﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.8 - WBA5B3C52FD5411
549.466,14.84,100,14.24,25.1,22.3,22.3,201,5,108,12.64,12.7,191.2,240,-0.12,459.9,79.51,212,2860.4,2898.6,6624,127,-10.8,99.9,12.7,566,217,3.1,3.8,-10.1,-9.6,96.5,0.01,1.7,3.17,26.7,60.4,4,-1.9,0,0,-1.5,-3,-1.9,1638.5,77,2,211.3,552.31,553.91,1000,0,0.15,4.14,76.2,1,0,92.94,0,0,6.43,0.86,90.8,0,90.8,0,0,4,0
549.568,14.84,100,14.24,25.1,22.3,22.3,203,5,108,12.67,12.7,191.2,240,-0.12,462.6,79.18,212,2869.5,2898.6,6690,128,-10.7,99.9,13.1,559,217,4,3.8,-9.9,-9.6,97.2,-0.05,1.46,3.17,26.7,59.7,4,-1.9,0,0,-1.2,-3,-1.9,1638.5,77,2,212.3,554.63,555.34,1000,0,0,3.68,77,1,0,91.38,-0.01,0,5.75,0.85,89.5,0,89.5,0,0,4,0
549.665,14.84,100,14.24,25,22.3,22.3,203,5,108,12.61,12.7,191.2,240,-0.12,463.6,79.58,212,2777.9,2898.6,6682,129,-11.3,99.9,10.1,560,217,5.3,3.8,-9.9,-9.6,100,0.14,2.06,3.17,26.7,61.5,4,-4.9,0,0,-1.2,-3,-1.9,1640.7,77,2,211.1,555.55,556.64,1000,0,2.93,4.8,79.2,1,0,95.57,0,0,7.52,0.87,91.7,0,91.7,0,0,4,0
549.777,14.84,100,14.24,24.7,22.3,22.3,203,5,109,12.67,12.7,191.2,240,-0.12,452.3,79.73,212,2780.4,2898.6,6784,129,-10.8,99.9,10.1,544,217,6.9,3.8,-7.3,-9.6,98,-0.13,1.67,3.17,26.7,60.3,4,-4.9,0,-3,-1.2,-2.7,-1.9,1640.7,77,2,214.1,563.54,557.81,1000,0,0,4.1,80.2,1,0,91.07,-0.02,0,6.37,0.84,89,0,89,0,0,4,0
549.878,14.84,100,14.26,25.1,22.3,22.3,203,5,109,12.58,12.7,191.2,240,-0.12,468.6,79.7,212,2639.1,2898.6,6793,129,-11.6,99.9,10.1,544,217,2.8,3.8,-10.1,-9.6,96.1,-0.2,1.33,3.17,26.7,59,4,-4.9,0,-3,-0.8,-2.7,-1.5,1643.9,77,2,211.3,561.1,558.87,1000,0,0,3.27,81.2,1,0,89.25,-0.1,0,5.12,0.83,87.6,0,87.6,0,0,4,0
549.978,14.84,100,14.26,24.5,22.3,22.3,203,6,109,12.78,12.7,191.2,240,-0.12,453.3,79.29,212,2853.3,2898.6,6774,130,-12.2,99.9,10.1,537,217,4.4,3.8,-9.7,-9.6,98.9,0.04,2.07,3.17,26.7,61.5,4,-4.5,0,-3,-0.8,-2.7,-1.5,1643.9,77,2,207.8,556.38,559.83,1000,0,1.12,4.81,80.3,1,0,94.24,0,0,7.53,0.87,91.3,0,91.3,0,0,4,0
550.099,14.84,100,14.26,24.9,22.3,22.3,203,6,111,12.73,12.7,191.2,240,-0.12,459.1,79.41,212,2822.9,2898.6,6684,130,-10.9,99.9,10.5,552,217,4.7,3.8,-9.7,-9.6,97.8,-0.01,1.59,3.17,26.7,60.1,4,-4.5,0,-2.7,-0.8,-2.3,-1.5,1647.3,77,2,213,547.62,560.86,1000,0,0,3.94,86.9,1,0,92.54,0,0,6.11,0.86,90.6,0,90.6,0,0,0.05,0
550.205,14.84,100,14.26,25.9,22.3,22.3,205,6,111,12.8,12.72,191.2,240,-0.12,429.7,78.9,212,3030.2,2898.6,6099,130,-10.5,99.9,9.5,572,219,5.9,3.8,-8.3,-9.6,97.1,-0.13,0.98,3.18,27.3,57.3,4,-4.5,0,-2.7,-0.4,-2.3,-1.2,1647.3,77,2,222.3,495.05,558.26,1000,0,0,2.26,80.7,1,0,95.31,-0.15,0,3.47,0.91,94.2,0,94.2,0,0,0.04,0
550.306,14.84,100,14.26,26.8,22.3,22.3,205,6,111,13.37,12.81,191.2,241.2,-0.12,424,79.54,212,3030.5,2898.6,5758,130,-7.4,99.9,9.5,609,219,5.6,3.8,-10,-12,94.6,-0.09,0.42,3.18,27.5,54.5,4,-4.2,0,-2.7,-0.4,-2.3,-1.2,1650,77,2,228.1,480.43,553.45,1000,0,0,0.63,86.1,1,0,93.23,-0.07,0,0.6,0.89,92.9,0,92.9,0,0,0.02,0
550.423,14.84,2,14.26,27.2,22.3,18.5,205,6,111,13.27,12.92,191.2,189.2,-0.12,416.8,80.86,212,3103.2,2898.6,5619,132,-4.8,93.1,9.6,630,219,8.4,3.8,-10.9,-13.6,70.7,-5.92,-20.85,2.98,6.7,43.6,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1650,77,2,190.2,248.26,493.02,1000,0,-24.16,-7.5,67.9,1,0,84.17,-2.02,0,-8.7,1.42,100,0,100,0,0,-0.19,0
550.526,14.84,0,14.26,24.9,7.9,3.6,205,6,111,13.43,12.98,122.2,102,-0.12,212.1,80.86,212,3090.5,2171.9,5318,132,-1.9,18.7,11.7,422,219,4.5,4.6,-17.5,-20.3,74.5,0.24,-21.9,2.46,1.6,36.8,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1654.7,77,2,92.4,164.25,349.09,1000,0,0,-7.5,28.6,1,0,74.71,0,0,-7.62,1.93,100,0,100,0,0,-0.19,0
550.626,14.83,0,14.26,19.2,1.1,1.1,205,6,111,15.73,13.24,82.5,81.8,-0.12,142.7,82.11,212,1768.7,1089.2,5333,132,17.8,17.7,16.5,229,219,3.9,5.4,-22.8,-24.8,75.5,0.92,-16.55,1.96,0,14.5,4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1654.7,77,2,69.8,118.73,262.6,1000,0,0,-7.5,19.3,1,0,73.76,0,0,-6.55,1.16,100,0,100,0,0,-0.14,0
550.735,14.83,0,14.28,13.7,-1.3,0,205,6,111,14.38,13.25,52.5,47.6,-0.12,91.3,81.79,212,783,366.7,5271,133,25.2,15,4.5,138,219,5.4,5.4,-28.5,-34.3,75.4,0.56,-12.54,1.32,0,3.1,4,-1.5,0,0,0,0,0,1661.4,77,2,25.4,37.37,173.87,1000,0,0,-7.5,4,1,0,84.95,0,0,-3.74,1.08,100,0,100,0,0,-0.11,0
550.837,14.83,0,14.28,8.6,-0.7,0,205,6,113,12.59,13.31,15,13.4,-0.12,25.9,79.67,212,616.3,367.5,5227,132,18.2,4.8,16.8,-8,219,1.2,3.8,-38,-33.6,97.5,0.13,-8.37,1.08,0,0.8,4,0,0,0,0,0,0,1661.4,77,2,13.1,24.22,103.37,1000,0,0,-6.28,4,1,0,96.72,0,0,-1.84,0.6,90.4,0,90.4,0,0,-0.07,0
550.938,14.83,0,14.31,7,-1.3,0,205,6,113,12.49,13.74,12.8,13.4,-0.12,22.4,77.1,212,571.7,366.5,5242,132,15.9,5.6,3.5,-34,219,0.7,2.2,-25.8,-23.7,97.2,0.27,-6.54,1,0,0.3,4,0,0,0,0,0,0,1665.7,77,2,13.2,24.11,65.49,1000,0,0,-4.91,4,1,0,96.71,0,0,-1.15,0.35,73.9,0,73.9,0,0,-0.05,0
551.051,14.83,0,14.3,5.5,-1.5,0,207,6,113,13.44,14.12,12.8,13.3,-0.12,22.1,78.06,212,636.4,364.6,5154,130,0,6.6,3.5,-56,219,0.5,0.6,-20.5,-18.4,98.3,0.2,-5.09,1,0,0.2,4,0,0,0,0,0,0,1665.7,77,2,13.1,23.57,42.62,1000,0,0,-3.81,4,1,0,98.05,0,0,-0.77,0.31,62.6,0,62.6,0,0,-0.04,0
551.158,14.83,0,14.3,4.4,-1.4,0,207,6,113,24.57,16.3,12.8,13.3,-0.12,21.8,77.39,212,654.6,363.7,5114,129,0,7.1,43.5,-55,219,0.8,0.6,-18.6,-16.8,98.9,0.13,-4.24,1,0,0.1,4,0,0,0,0,0,0,1643.7,77,2,15.3,28.32,34.17,1000,0,0,-3.26,4,1,2,97.89,0,0,-0.63,0.22,59.8,0,59.8,0,0,-0.04,0
551.270,14.83,0,14.29,3.8,-1.2,0,207,6,113,28.66,26.04,13.5,13.2,-0.12,22.4,77.26,212,342.7,363.5,5050,128,0,8,6,-24,219,-0.2,0.6,-20.9,-21.6,99.7,0.11,-3.68,1,0,0.1,4,0,0,0,0,0,0,1642.6,77,2,13.5,23.22,28.24,1000,0,0,-2.91,4,1,2,98.63,0,0,-0.53,0.27,60,0,60,0,0,-0.04,0
551.367,14.83,0,14.29,3.3,-1.2,0,207,6,111,19.71,24.27,13.5,13.2,-0.12,22.1,76.35,212,346.6,363.5,5017,127,0,7.9,6,-28,219,0.5,0.6,-21.4,-19.2,100,0.1,-3.14,1,0,0.1,4,0,0,0,0,0,0,1642.6,77,2,13.5,22.93,25.28,1000,0,0,-2.56,4,1,0,99.55,0,0,-0.49,0.27,60,0,60,0,0,-0.04,0
551.473,14.83,0,14.29,2.8,-1.2,0,207,6,111,17.11,19.56,12.8,13.1,-0.12,21.5,75.84,212,358.5,363.5,4974,126,0,8.5,2.5,-46,219,-0.3,0.6,-20.1,-18.4,100,0.02,-2.78,1,0,0.1,4,0,0,0,0,0,0,1622.1,77,2,13.4,22.62,23.6,1000,0,0,-2.33,4,1,0,99.84,0,0,-0.44,0.26,60,0,60,0,0,-0.04,0
551.579,14.83,0,14.29,2.4,-1.2,0,207,6,111,19.63,17.29,13.5,13.1,-0.12,21.6,75.51,212,371.5,363.5,4934,125,0,8.7,2,-54,219,-0.4,0.6,-18.3,-16.8,100,0.06,-2.45,1,0,0.1,4,0,0,0,0,0,0,1622.1,77,2,13.4,22.36,22.6,1000,0,0,-2.12,4,1,0,99.84,0,0,-0.37,0.28,60,0,60,0,0,-0.03,0
551.677,14.83,0,14.28,2.1,-1.2,0,208,6,111,34.71,22.52,12.8,13.1,-0.12,21.3,75.07,212,384.1,363.5,4878,123,0,9.1,2,-54,219,-0.3,0.6,-17.9,-16.8,100,0.05,-2.2,1,0,0.1,4,0,0,0,0,0,0,1602.3,77,2,13.4,22.08,21.94,1000,0,0,-1.99,4,1,0,99.84,0,0,-0.32,0.3,60,0,60,0,0,-0.03,0
551.793,14.83,0,14.28,1.9,-1.1,0,208,6,111,52.91,33.58,12.8,13.1,-0.12,20.9,74.36,212,393.9,363.5,4824,122,0,9.5,2.5,-54,219,-0.4,0.6,-17.9,-16,100,0.01,-1.94,1,0,0.1,4,0,0,0,0,0,0,1602.3,77,2,13.4,21.76,21.38,1000,0,0,-1.85,4,1,0,99.86,0,0,-0.28,0.31,64.4,0,64.4,0,0,-0.04,0
551.899,14.83,0,14.28,1.7,-1,0,208,6,111,62.65,50.43,12.8,13,-0.12,20.8,73.77,212,405.2,363.5,4808,121,0,9.6,2,-53,219,-0.5,0.6,-17.3,-16,100,0.03,-1.77,1,0,0.1,4,0,0,0,0,0,0,1583.8,77,2,13.5,21.55,21.05,1000,0,0,-1.76,4,1,0,99.87,0,0,-0.24,0.32,67.6,0,67.6,0,0,-0.04,0
552.013,14.83,0,14.28,1.6,-0.9,0,208,6,111,70.87,70.34,12.8,13,-0.12,20.4,73.65,212,413.9,363.5,4749,120,0,10,2,-53,219,-0.3,0.6,-17.2,-16,100,0,-1.65,1,0,0.1,4,0,0,0,0,0,0,1583.8,77,2,13.4,21.25,20.72,1000,0,0,-1.69,4,1,0,99.88,0,0,-0.22,0.34,71.8,0,71.8,0,0,-0.04,0
552.120,14.83,0,14.28,1.5,-0.8,0,208,6,111,85.38,98.87,12.8,13,-0.12,20.2,73.17,212,424.7,363.5,4706,119,0,10.1,2,-52,219,0.8,0.6,-16,-16,100,0.01,-1.55,1,0,0.1,4,0,0,0,0,0,0,1566.3,77,2,13.3,21.07,20.49,1000,0,0,-1.64,4,1,0,99.89,0,0,-0.21,0.34,73.4,0,73.4,0,0,-0.04,0
552.229,14.83,0,14.28,1.4,-0.8,0,208,6,111,93.82,127.02,12.8,12.9,-0.12,19.8,72.74,212,432.7,363.5,4656,118,0,10.4,2,-52,219,-0.4,0.6,-17.3,-16,100,0.01,-1.43,1,0,0.1,4,0,0,0,0,0,0,1566.3,77,2,13.2,20.78,20.22,1000,0,0,-1.5,4,1,0,99.9,0,0,-0.18,0.35,75.6,0,75.6,0,0,-0.04,0
552.360,14.83,0,14.28,1.3,-0.7,0,208,6,109,101.93,153.6,12.8,12.9,-0.12,19.6,72.32,212,442.1,363.5,4578,116,0,10.5,2,-52,219,0.6,0.6,-16.3,-16,100,0.02,-1.31,1,0,0.1,4,0,0,0,0,0,0,1549.4,77,2,13.2,20.39,19.9,1000,0,0,-1.33,4,1,0,99.91,0,0,-0.17,0.36,78.3,0,78.3,0,0,-0.04,0
552.464,14.83,0,14.28,1.2,-0.7,0,208,6,109,112.05,180.27,12.8,12.8,-0.12,19.1,71.66,212,451.9,363.5,4532,115,0,10.5,2,-52,219,0.6,0.6,-16.5,-16,100,0.01,-1.24,1,0,0.1,4,0,0,0,0,0,0,1533,77,2,13,20.11,19.61,1000,0,0,-1.21,4,1,0,99.92,0,0,-0.15,0.36,80.2,0,80.2,0,0,-0.04,0
552.566,14.83,0,14.28,1.1,-0.7,0,208,6,109,116.78,196.12,12.8,12.8,-0.12,19,71.13,212,459.3,363.5,4520,114,0,10.7,1.5,-52,219,-0.5,0.6,-17.7,-16,100,0.01,-1.17,1,0,0.1,4,0,0,0,0,0,0,1533,77,2,12.9,19.95,19.41,1000,0,0,-1.1,4,1,0,99.92,0,0,-0.14,0.37,81.5,0,81.5,0,0,-0.04,0
552.670,14.83,0,14.28,1.1,-0.7,0,208,6,109,131.65,208.34,12.8,12.8,-0.12,18.7,70.92,212,464.4,363.5,4484,113,0,10.8,1.5,-51,219,0.6,0.6,-16.6,-16,100,0,-1.12,1,0,0.1,4,0,0,0,0,0,0,1517.2,77,2,13,19.79,19.23,1000,0,0,-1.04,4,1,0,99.93,0,0,-0.13,0.37,82.6,0,82.6,0,0,-0.03,0
552.781,14.82,0,14.28,1,-0.7,0,208,6,109,146.68,217.37,12.8,12.8,-0.12,18.7,70.37,212,472.7,363.5,4448,112,0,10.9,1.5,-51,219,0.6,0.6,-17,-16,100,0.01,-1.08,1,0,0.1,4,0,0,0,0,0,0,1517.2,77,2,13,19.58,19.05,1000,0,0,-0.97,4,1,0,99.93,0,0,-0.12,0.38,83.2,0,83.2,0,0,-0.03,0
552.892,14.82,0,14.31,1,-0.6,0,208,6,109,154.19,223.83,12.8,12.8,-0.12,18.3,68.98,212,479.9,363.5,4373,111,0,10.9,1,-50,219,0.5,0.6,-17.6,-16,100,0,-1.03,1,0,0.1,4,0,0,0,0,0,0,1501.7,77,2,13,19.18,18.78,1000,0,0,-0.89,4,1,0,99.93,0,0,-0.12,0.38,84.2,0,84.2,0,0,-0.03,0
553.007,14.82,0,14.31,0.9,-0.6,0,208,6,108,163.33,227.21,12.8,12.7,-0.12,18.1,68.12,212,486.2,363.5,4342,109,0,10.8,1,-50,219,0.5,0.6,-17.3,-16,100,0.01,-0.99,1,0,0.1,4,0,0,0,0,0,0,1501.7,77,2,12.9,18.98,18.5,1000,0,0,-0.84,4,1,0,99.94,0,0,-0.11,0.39,84.9,0,84.9,0,0,-0.03,0
553.120,14.82,0,14.48,0.9,-0.6,0,208,6,108,179.65,230.69,12.8,12.7,-0.12,17.9,67.75,214,494.1,363.5,4302,109,0,10.7,1,-50,219,-0.3,0.6,-18.5,-16,100,0,-0.97,1,0,0.1,4,0,0,0,0,0,0,1486.9,77,2,13,18.85,18.31,1000,0,0,-0.83,4,1,0,99.94,0,0,-0.11,0.39,85.2,0,85.2,0,0,-0.03,0
553.228,14.82,0,14.48,0.9,-0.7,0,210,6,108,182.91,232.47,12,12.7,-0.12,17.5,67.56,214,499.5,363.5,4270,107,0,10.6,1,-50,219,-0.3,0.6,-18.4,-16,100,0.01,-0.92,1,0,0.1,4,0,0,0,0,0,0,1486.9,77,2,12.7,18.62,18.11,1000,0,0,-0.79,4,1,0,99.94,0,0,-0.1,0.4,85.9,0,85.9,0,0,-0.03,0
553.331,14.82,0,14.77,0.8,-0.7,0,210,6,108,189.44,233.37,12,12.6,-0.12,17.4,67.14,214,505.3,363.5,4224,107,0,10.7,1,-50,219,-0.1,0.6,-18,-16,100,0,-0.91,1,0,0.1,4,0,0,0,0,0,0,1472.7,77,2,12.6,18.41,17.93,1000,0,0,-0.78,4,1,0,99.94,0,0,-0.1,0.4,86.6,0,86.6,0,0,-0.03,0
553.440,14.82,0,14.77,0.8,-0.6,0,210,6,108,197.6,234.28,12,12.6,-0.12,17.2,66.4,214,511.7,363.5,4184,106,0,10.7,1,-50,219,-0.1,0.6,-18,-16,100,0.01,-0.88,1,0,0.1,4,0,0,0,0,0,0,1472.7,77,2,12.7,18.19,17.74,1000,0,0,-0.75,4,1,0,99.95,0,0,-0.09,0.41,87,0,87,0,0,-0.03,0
553.545,14.82,0,15.02,0.9,-0.6,0,210,6,106,187.81,234.28,12.8,12.6,-0.12,17.1,66.04,214,516.7,363.5,4148,105,0,10.6,1,-49,219,0.4,0.6,-17.3,-16,100,0,-0.9,1,0,0.1,4,0,0,0,0,0,0,1458.9,77,2,12.8,17.97,17.51,1000,0,0,-0.77,4,1,0,99.95,0,0,-0.09,0.41,87.2,0,87.2,0,0,-0.03,0
