﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
5114.773,14.91,100,13.95,11.7,16.3,230,4,66,12.55,12.59,153,226,5.73,296.5,3.37,80.21,234,2939.6,2898.6,5982,90,-21.1,100,99.9,7,7,7,7,7,7,3.41,349,183,1.6,0,1.5,-0.8,100,2.39,16.3,60.3,0,0,0,0,0,0,1699.5,13,301.8,2,75,-0.5,0.05,0.14,153.6,0.3,462.37,482.04,1000,59.9,50.9,0,6.7,59.9,53.2,0.33,2,0.13,0,0,0,99.63,0,0,13.89,0
5114.873,14.91,100,13.95,11.5,16.3,230,4,66,12.65,12.56,153,226,5.73,298.2,3.45,79.93,234,2900.8,2898.6,6029,91,-21,100,99.9,7,7,7,7,7,7,3.44,344,185,0.8,0,0.5,0,100,2.39,16.3,60.4,0,0,0,0,0,0,1699.5,13,301.8,2,75,-0.51,-0.14,0.14,153.2,0.3,464.37,482.74,1000,59.6,46.6,0,6.7,59.6,52.9,0.33,2,0.13,0,0,0,99.42,0,0,14.04,0
5114.994,14.91,100,13.94,11.6,16.3,232,4,66,12.72,12.56,153,226,5.73,298.7,3.37,79.79,234,2822.1,2898.6,6042,91,-21.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.39,346,185,1.5,0,1.6,0,100,2.39,16.3,60.7,0,0,0,0,0,0,1702.8,13,301.8,2,75,-0.51,-0.23,0.14,152.9,0.3,466.42,483.73,1000,59.3,44.4,0,6.7,59.3,52.6,0.32,2,0.13,0,0,0,99.48,0,0,14.41,0
5115.107,14.91,100,13.94,11.6,16.3,232,4,66,12.72,12.56,152.2,226,5.73,299.6,3.38,79.54,234,2787.6,2898.6,6058,91,-22,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.43,344,185,1.7,0,1.7,0,100,2.39,16.3,60.8,0,0,0,0,0,0,1705.5,13,301.8,2,75,-0.5,-0.19,0.14,153,0.3,468.74,484.89,1000,59.8,46.1,0,6.8,59.8,53,0.32,2,0.13,0,0,0,99.23,0,0,14.48,0
5115.213,14.91,100,13.94,11.6,16.3,232,4,66,12.6,12.56,152.2,226,5.73,301,3.41,79.52,234,2851,2898.6,6102,92,-23,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.4,344,185,0.6,0,0.5,0,100,2.39,16.3,61,0,0,0,0,0,0,1705.5,13,301.8,2,75,-0.5,0,0.14,152.9,0.3,470.76,485.95,1000,60,50.1,0,6.8,60,53.2,0.32,2,0.13,0,0,0,99.22,0,0,14.75,0
5115.326,14.91,100,13.95,11.4,16.3,232,4,66,12.25,12.56,152.2,226,5.73,301.9,3.42,79.61,234,2954.6,2898.6,6129,92,-23.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.41,342,185,0,0,1.7,0,100,2.39,16.3,61,0,0,0,0,0,0,1708,13,301.8,2,75,-0.5,0.13,0.14,153,0.3,472.91,487.33,1000,59.3,51.9,0,6.8,59.3,52.5,0.32,2,0.13,0,0,0,98.94,0,0,14.75,0
5115.433,14.91,100,13.95,11.5,16.3,232,4,66,12.25,12.56,152.2,226,5.73,303.6,3.41,79.39,234,2994,2898.6,6163,93,-24.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.42,341,185,-0.6,0,-0.6,0,100,2.39,16.3,61.1,0,0,0,0,0,0,1708,13,301.8,2,75,-0.51,0.24,0.14,152.8,0.3,474.48,488.56,1000,58.9,53.5,0,6.8,58.9,52.1,0.32,2,0.13,0,0,0,98.8,0,0,14.79,0
5115.545,14.91,100,13.98,11.6,16.3,232,4,68,12.36,12.56,152.2,226,5.73,304,3.31,79.55,234,2971.5,2898.6,6163,93,-23.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.36,342,185,1.5,0,1.6,0,100,2.39,16.3,61.1,0,0,0,0,0,0,1710.9,13,301.8,2,75,-0.52,0.12,0.14,152.1,0.3,476.53,490.11,1000,58.2,50.3,0,6.8,58.2,51.4,0.32,2,0.13,0,0,0,98.56,0,0,14.88,0
5115.653,14.91,100,13.98,11.3,16.3,232,4,68,12.38,12.56,151.5,226,5.73,304.4,3.38,79.9,234,2956.6,2898.6,6203,93,-23.8,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.37,342,185,1.6,0,1.7,0,100,2.39,16.3,61.1,0,0,0,0,0,0,1710.9,13,302,2,75,-0.52,0.03,0.14,152.1,0.3,478.29,491.46,1000,57.9,47.9,0,6.9,57.9,51,0.32,2,0.13,0,0,0,98.31,0,0,14.89,0
5115.752,14.91,100,14.01,11.2,16.3,232,4,68,12.74,12.56,151.5,226,5.73,305.5,3.3,79.83,234,2860.4,2898.6,6212,94,-23.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.4,340,185,0,0,-0.1,0,100,2.39,16.3,60.9,0,0,0,0,0,0,1713.2,13,301.7,2,75,-0.52,-0.15,0.14,152.2,0.3,479.9,492.87,1000,57.9,44.6,0,6.9,57.9,51,0.32,2,0.13,0,0,0,97.86,0,0,14.66,0
5115.853,14.91,100,14.01,11.3,16.3,234,4,68,12.72,12.56,151.5,226,5.73,305.9,3.39,79.81,234,2789.5,2898.6,6250,94,-23.9,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.42,340,185,0.7,0,0.4,0,100,2.39,16.3,61.1,0,0,0,0,0,0,1713.2,13,302,2,75,-0.51,-0.16,0.14,151.7,0.3,481.58,494.3,1000,58,44.6,0,6.9,58,51.1,0.32,2,0.13,0,0,0,97.81,0,0,14.82,0
5115.965,14.91,100,14.02,11.2,16.3,234,4,68,12.54,12.56,150.8,226,5.73,306.4,3.28,79.8,234,2846.2,2898.6,6269,94,-25.1,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.42,338,185,0.1,0,0.1,0,100,2.39,16.3,61.4,0,0,0,0,0,0,1716.1,13,301.8,2,75,-0.51,0.01,0.14,151.5,0.3,483.47,496.07,1000,58.1,48,0,6.9,58.1,51.2,0.32,2,0.13,0,0,0,97.82,0,0,15.14,0
5116.073,14.91,100,14.02,11.4,16.3,234,4,68,12.49,12.56,150.8,226,5.73,307.5,3.4,79.77,234,2914.5,2898.6,6275,94,-25,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.39,338,185,1.4,0,1.6,0,100,2.39,16.3,61.7,0,0,0,0,0,0,1716.1,13,301.7,2,75,-0.54,-0.06,0.14,150.9,0.3,484.87,497.56,1000,57.6,45.7,0,6.9,57.6,50.7,0.32,2,0.13,0,0,0,97.91,0,0,15.46,0
5116.184,14.91,100,14.02,11.2,16.3,234,4,68,12.53,12.56,150.8,226,5.73,307.9,3.46,79.93,234,2953,2898.6,6326,95,-25,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.38,334,185,-0.7,0,-0.6,0,100,2.39,16.3,61.3,0,0,0,0,0,0,1719,13,301.8,2,75,-0.57,-0.06,0.14,151,0.3,486.67,499.36,1000,57.2,44.5,0,6.9,57.2,50.3,0.32,2,0.13,0,0,0,97.26,0,0,15.06,0
5116.301,14.91,100,14.01,11.2,16.3,232,4,68,12.55,12.56,150,226,5.73,307.8,3.3,79.84,234,2919.6,2898.6,6330,95,-25,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.34,336,185,0.5,0,0.2,0,100,2.39,16.3,61.9,0,0,0,0,0,0,1721.8,13,301.6,2,75,-0.59,0,0.14,150.5,0.3,488.29,500.87,1000,57.2,45.4,0,7,57.2,50.2,0.32,2,0.13,0,0,0,97.59,0,0,15.64,0
5116.427,14.91,100,14.01,11.2,16.3,232,4,68,12.51,12.56,150,226,5.73,308.3,3.33,80,234,2895.6,2898.6,6350,96,-25.3,100,99.9,7.5,7.5,7.5,7.5,7.5,7.5,3.33,334,185,-0.7,0,-0.6,0,100,2.39,16.3,61.9,0,0,0,0,0,0,1721.8,13,301.8,2,75,-0.58,0,0.14,149.7,0.3,490.56,503.05,1000,57.1,45.4,0,7,57.1,50.1,0.32,2,0.13,0,0,0,97.26,0,0,15.65,0
5116.546,14.91,100,13.99,11,16.3,232,4,68,12.51,12.56,149.2,226,5.73,309.1,3.28,79.81,234,2896.5,2898.6,6377,96,-25.2,100,99.9,8,8,8,8,8,8,3.34,336,185,0.1,0,0.1,0,100,2.39,16.3,61.9,0,0,0,0,0,0,1724.5,13,301.7,2,75,-0.58,0,0.14,149.5,0.3,492.32,504.92,1000,56.7,45,0,7,56.7,49.7,0.32,2,0.13,0,0,0,96.97,0,0,15.64,0
5116.653,14.91,100,13.99,10.9,16.3,232,4,68,12.5,12.56,148.5,226,5.73,308.5,3.33,79.67,234,2885.5,2898.6,6408,96,-25.4,100,99.9,8,8,8,8,8,8,3.37,336,185,0.5,0,0.3,0,100,2.39,16.3,62.4,0,0,0,0,0,0,1724.5,13,302,2,75,-0.57,0.04,0.14,149.5,0.3,494.1,506.5,1000,56.7,46,0,7,56.7,49.7,0.32,2,0.13,0,0,0,97.2,0,0,16.13,0
5116.769,14.91,100,13.97,10.9,16.3,232,4,68,12.42,12.56,148.5,226,5.73,310,3.28,79.55,234,2940.1,2898.6,6428,97,-25.8,100,99.9,8,8,8,8,8,8,3.32,335,185,0.6,0,0.5,0,100,2.39,16.3,62.4,0,0,0,0,0,0,1727.1,13,301.8,2,75,-0.6,-0.04,0.14,148.9,0.3,495.88,508.42,1000,56.2,43.5,0,7,56.2,49.2,0.32,2,0.13,0,0,0,96.98,0,0,16.15,0
5116.872,14.91,100,13.97,10.8,16.3,232,4,68,12.55,12.56,148.5,226,5.73,309.7,3.44,79.65,234,2937.3,2898.6,6468,97,-25.3,100,99.9,8,8,8,8,8,8,3.33,334,185,0.7,0,0.4,0,100,2.39,16.3,62.9,0,0,0,0,0,0,1727.1,13,301.8,2,75,-0.62,-0.08,0.14,148,0.3,497.39,510.04,1000,55.9,41.7,0,7.1,55.9,48.8,0.32,2,0.13,0,0,0,97.26,0,0,16.65,0
5116.973,14.91,100,13.97,10.8,16.3,232,4,68,12.59,12.56,147.8,226,5.73,309,3.33,79.7,234,2915.6,2898.6,6462,98,-25.3,100,99.9,8,8,8,8,8,8,3.35,333,185,-0.4,0,-0.6,0,100,2.39,16.3,62.9,0,0,0,0,0,0,1729.6,13,301.8,2,75,-0.64,-0.02,0.14,147.8,0.3,498.79,511.65,1000,56.2,42.9,0,7.1,56.2,49.1,0.32,2,0.13,0,0,0,97.08,0,0,16.66,0
5117.085,14.91,100,13.95,10.7,16.3,232,4,68,12.5,12.56,147,226,5.73,309,3.38,79.76,234,2908.7,2898.6,6506,98,-25.3,100,99.9,8,8,8,8,8,8,3.33,332,185,-0.6,0,-0.6,0,100,2.39,16.3,63.1,0,0,0,0,0,0,1729.6,13,301.8,2,75,-0.64,0.07,0.14,147.2,0.3,500.37,513.56,1000,55.9,44.4,0,7.1,55.9,48.8,0.32,2,0.13,0,0,0,97.1,0,0,16.89,0
5117.204,14.91,100,13.95,10.6,16.3,232,4,68,12.54,12.56,146.2,226,5.73,308.9,3.36,79.47,234,2887.8,2898.6,6529,98,-25,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.31,336,185,-0.5,0,-0.4,0,100,2.39,16.3,63.4,0,0,0,0,0,0,1732.3,13,301.8,2,75,-0.64,-0.04,0.14,146.9,0.3,501.85,515.45,1000,55.8,42.1,0,7.1,55.8,48.7,0.32,2,0.13,0,0,0,97.08,0,0,17.12,0
5117.313,14.91,100,13.95,10.4,16.3,230,4,68,12.53,12.55,146.2,226,5.73,309.6,3.23,79.06,234,2934,2898.6,6538,99,-25.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.32,334,185,0,0,0.1,0,100,2.39,16.3,63.2,0,0,0,0,0,0,1734.3,13,301.7,2,75,-0.66,0.03,0.14,146.6,0.3,503.58,517.02,1000,55.5,42.9,0,7.1,55.5,48.4,0.32,2,0.13,0,0,0,96.73,0,0,17.01,0
5117.426,14.91,100,13.97,10.3,16.3,230,4,68,12.53,12.55,146.2,226,5.73,310.3,3.24,79.19,234,2853.4,2898.6,6557,99,-25,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.31,332,185,0.1,0,0.2,0,100,2.39,16.3,63.4,0,0,0,0,0,0,1734.3,13,301.6,2,75,-0.63,-0.01,0.14,146.2,0.3,505.33,518.94,1000,55.5,42.7,0,7.1,55.5,48.4,0.32,2,0.13,0,0,0,96.67,0,0,17.15,0
5117.533,14.91,100,13.97,10.4,16.3,230,4,68,12.51,12.55,145.5,226,5.73,310.2,3.19,78.99,234,2879,2898.6,6580,99,-25.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.26,330,185,0.1,0,0.2,0,100,2.39,16.3,64.2,0,0,0,0,0,0,1736.4,13,301.6,2,75,-0.63,-0.02,0.14,145.6,0.3,506.88,520.56,1000,55.1,42,0,7.1,55.1,48,0.32,2,0.13,0,0,0,97.26,0,0,17.97,0
5117.645,14.91,100,13.99,10.3,16.3,230,4,68,12.49,12.55,145.5,226,5.73,310.6,3.37,78.9,234,2909.6,2898.6,6618,99,-25.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.32,328,185,0,0,0.1,0,100,2.39,16.3,63.8,0,0,0,0,0,0,1736.4,13,301.6,2,75,-0.63,0.02,0.14,145.6,0.3,508.3,522.47,1000,55.2,42.9,0,7.2,55.2,48,0.32,2,0.13,0,0,0,96.65,0,0,17.52,0
5117.765,14.91,100,13.99,10.4,16.3,230,4,70,12.53,12.54,145.5,226,5.73,311.7,3.35,79.05,234,2898.9,2898.6,6633,100,-25.6,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.32,326,185,0.2,0,0.1,0,100,2.39,16.3,63.7,0,0,0,0,0,0,1738.4,13,301.6,2,75,-0.62,0.02,0.14,145.9,0.3,509.84,524.03,1000,55.1,43,0,7.2,55.1,47.9,0.32,2,0.13,0,0,0,96.4,0,0,17.46,0
5117.889,14.91,100,14.04,10.5,16.3,230,4,70,12.46,12.54,145.5,226,5.73,312.6,3.37,79.05,234,2930.2,2898.6,6650,100,-26.1,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.27,324,185,1.5,0,1.8,0,100,2.39,16.3,63.8,0,0,0,0,0,0,1738.4,13,301.6,2,75,-0.63,-0.04,0.14,145.9,0.3,511.73,525.91,1000,54.6,41.2,0,7.2,54.6,47.4,0.32,2,0.13,0,0,0,96.29,0,0,17.59,0
5118.010,14.91,100,14.09,10.5,16.3,230,4,70,12.62,12.54,144.8,226,5.73,313.1,3.29,79.21,234,2887.3,2898.6,6682,101,-26,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.28,323,185,0.7,0,0.5,0,100,2.39,16.3,63.8,0,0,0,0,0,0,1740.2,13,301.6,2,75,-0.63,0.01,0.14,145.4,0.3,513.11,527.77,1000,54.6,42.3,0,7.2,54.6,47.4,0.32,2,0.13,0,0,0,96.11,0,0,17.56,0
5118.113,14.91,100,14.09,10.3,16.3,230,4,70,12.51,12.53,144.8,226,5.73,313.5,3.4,79.12,234,2879.7,2898.6,6702,101,-26.4,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.29,321,185,0.3,0,0.1,0,100,2.39,16.3,64.1,0,0,0,0,0,0,1742.2,13,301.6,2,75,-0.62,0,0.14,145,0.3,514.69,529.61,1000,54.5,42.2,0,7.2,54.5,47.3,0.32,2,0.13,0,0,0,96.2,0,0,17.87,0
5118.234,14.91,100,14.12,10.3,16.3,230,4,70,12.56,12.53,144.8,226,5.73,313.9,3.19,79.26,234,2893.7,2898.6,6702,101,-26.3,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.3,319,185,0.8,0,0.2,0,100,2.39,16.3,64.2,0,0,0,0,0,0,1742.2,13,301,2,75,-0.61,-0.04,0.14,145.2,0.3,516.49,531.43,1000,54.4,41.4,0,7.2,54.4,47.2,0.32,2,0.13,0,0,0,96.06,0,0,17.97,0
5118.345,14.91,100,14.12,10.1,16.3,230,4,70,12.46,12.53,144.8,226,5.73,314.7,3.21,79.15,234,2878.7,2898.6,6722,101,-27.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.25,318,185,0,0,0.1,0,100,2.39,16.3,64.2,0,0,0,0,0,0,1744,13,301.2,2,75,-0.62,0.04,0.14,145.1,0.3,517.47,532.93,1000,54.3,42.7,0,7.3,54.3,47,0.32,2,0.13,0,0,0,95.93,0,0,17.98,0
5118.466,14.91,100,14.12,10.3,16.3,228,4,70,12.37,12.53,144.8,226,5.73,316,3.39,79.38,234,2931.7,2898.6,6756,102,-27.5,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.3,316,185,0.1,0,0.1,0,100,2.39,16.3,64.3,0,0,0,0,0,0,1744,13,300.8,2,75,-0.62,0.02,0.14,144.9,0.3,518.98,534.74,1000,53.8,41.7,0,7.3,53.8,46.5,0.32,2,0.13,0,0,0,95.82,0,0,18.07,0
5118.573,14.91,100,14.12,10.2,16.3,228,4,70,12.51,12.52,144,226,5.73,315.9,3.23,79.06,234,2898.6,2898.6,6770,102,-27.2,100,99.9,9,9,9,9,9,9,3.27,318,185,1.5,0,1.6,0,100,2.39,16.3,64.2,0,0,0,0,0,0,1745.6,13,300.8,2,75,-0.62,0,0.14,144.6,0.3,520.3,536.22,1000,53.8,41.4,0,7.3,53.8,46.5,0.32,2,0.13,0,0,0,95.53,0,0,17.92,0
5118.684,14.91,100,14.13,10.2,16.3,228,4,70,12.5,12.52,144,226,5.73,316.6,3.39,79.16,234,2873.9,2898.6,6793,103,-27.3,100,99.9,9,9,9,9,9,9,3.3,316,185,0,0,0.1,0,100,2.39,16.3,64.4,0,0,0,0,0,0,1745.6,13,300.6,2,75,-0.62,-0.01,0.14,144.6,0.3,522.16,538,1000,53.8,41.1,0,7.3,53.8,46.5,0.32,2,0.13,0,0,0,95.52,0,0,18.13,0
5118.793,14.91,100,14.13,10.2,16.3,228,4,72,12.43,12.52,144,226,5.73,317.7,3.13,79.35,234,2952,2898.6,6798,103,-27.8,100,99.9,9,9,9,9,9,9,3.26,314,185,0.7,0,0.4,0,100,2.39,16.3,64.5,0,0,0,0,0,0,1747.2,13,299.9,2,75,-0.64,0.01,0.14,144.6,0.3,523.46,539.49,1000,53.8,41.3,0,7.3,53.8,46.5,0.32,2,0.13,0,0,0,95.49,0,0,18.27,0
5118.917,14.91,100,14.13,10.1,16.3,228,4,72,12.46,12.52,144.8,226,5.73,319.2,3.29,79.28,234,2887.1,2898.6,6812,103,-27.8,100,99.9,9,9,9,9,9,9,3.26,313,185,-0.4,0,-0.5,0,100,2.39,16.3,64.6,0,0,0,0,0,0,1748.7,13,299.1,2,75,-0.63,0.01,0.14,144.9,0.3,524.77,541.22,1000,53.7,41.2,0,7.3,53.7,46.4,0.32,2,0.13,0,0,0,95.45,0,0,18.39,0
5119.032,14.91,100,14.13,10.2,16.3,228,4,72,12.42,12.51,144,226,5.73,319.2,3.22,79.15,234,2923.9,2898.6,6851,103,-28.5,100,99.9,9,9,9,9,9,9,3.23,312,185,0.9,0,0.6,0,100,2.39,16.3,64.4,0,0,0,0,0,0,1748.7,13,298.2,2,75,-0.63,0.03,0.14,144.6,0.3,526.37,542.95,1000,53.1,41,0,7.3,53.1,45.8,0.32,2,0.13,0,0,0,95.09,0,0,18.2,0
5119.132,14.91,100,14.14,10.3,16.3,226,4,72,12.45,12.51,144.8,226,5.73,320.1,3.13,79.26,234,2916.1,2898.6,6846,103,-28,100,99.9,9,9,9,9,9,9,3.27,310,185,1.8,0,1.6,0,100,2.39,16.3,64.4,0,0,0,0,0,0,1750.1,13,297.7,2,75,-0.64,-0.01,0.14,145.2,0.3,527,544.34,1000,53.2,40,0,7.4,53.2,45.8,0.32,2,0.13,0,0,0,95,0,0,18.19,0
5119.288,14.91,100,14.14,10.2,16.3,226,5,72,12.45,12.51,144.8,226,5.73,320.9,3.13,79.06,234,2888.2,2898.6,6832,104,-28.2,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,3.26,305,185,0.8,0,0.6,0,100,2.39,16.3,64.1,0,0,0,0,0,0,1750.1,13,298.5,2,75,-0.63,0.03,0.14,144.9,0.3,517.88,546.13,1000,53.1,41,0,7.2,53.1,45.9,0.32,2,0.13,0,0,0,95.66,0,0,17.84,0
5119.406,14.91,100,14.14,10.6,16.3,226,5,72,13.07,12.54,145.5,226,5.73,280.1,3.41,78.47,234,2854.4,2898.6,5824,104,-25.5,100,99.9,4.5,7.5,7.5,7.5,7.5,7.5,3.36,338,185,0.2,0,0.1,-0.8,100,2.4,17,61.8,-3,-3,0,0,0,0,1751.7,13,302,2,75,-0.55,0.57,0.14,151.3,0.3,401.21,538.25,1000,55.6,55.9,0,6.1,55.6,49.5,0.33,2,0.13,0,0,0,100,0,0,15.27,0
5119.513,14.91,100,14.14,12.9,16.8,226,5,72,13.52,12.95,156,226,5.73,274.3,3.53,78.86,234,2805.3,2898.6,5430,104,-17.5,100,99.9,3,3,6,6,6,6,3.57,365,185,2.1,0,-0.9,-4,100,2.41,16.9,57.8,-3,-3,0,0,0,0,1755.3,13,301.8,2,75,-0.46,0.15,0.14,166.1,0.3,416.06,528.52,1000,63.5,57.1,0,6.2,63.5,57.3,0.33,2,0.13,0,0,0,100,0,0,11.03,0
5119.625,14.91,100,14.14,16.3,16.9,226,5,72,12.9,12.9,177,226,5.73,309,4.07,81.96,234,2852.5,2898.6,5427,105,-17.2,100,99.9,3,3,5.4,5.4,5.4,5.4,4.07,384,185,0.4,0.6,-3,-5.6,95.4,2.41,16.8,44.3,-6,-3,0,0,0,0,1755.3,13,301.8,2,75,-0.43,0.04,0.14,185,0.3,421.07,518.26,1000,73,65.2,0,6.3,73,66.7,0.33,2,0.13,0,0,0,83.86,-0.07,0,-2.63,0
5119.732,14.91,100,14.13,17.9,16.8,226,5,72,12.81,12.62,186,226,5.73,326.7,4.19,81.67,234,2908.7,2898.6,5448,106,-17.6,100,99.9,-0.5,2.5,5.4,5.4,5.4,5.4,4.21,407,185,-0.5,0.6,-6,-5.6,87.7,2.41,16.8,42.3,-6,-3,0,0,0,0,1755.9,13,301.8,2,75,-0.43,-0.04,0.14,186.5,0.3,423.65,510.83,1000,74.8,65.3,0,6.3,74.8,68.5,0.33,2,0.13,0,0,0,81.12,0,0,-4.82,0
5119.846,14.91,100,14.13,17.6,16.8,226,5,72,12.82,12.61,184.5,226,5.73,324.9,4.17,81.26,234,2915.1,2898.6,5460,106,-15.7,100,99.9,-0.5,2.8,5.3,5.3,5.3,5.3,4.19,408,185,-0.4,0.6,-6.2,-5.6,89,2.42,16.8,44.3,-6,-2.7,0,0,0,0,1755.9,13,301.8,2,75,-0.45,-0.01,0.14,185.3,0.3,425.18,503.08,1000,75.3,66,0,6.3,75.3,69,0.33,2,0.13,0,0,0,83.22,0,0,-2.91,0
5119.953,14.91,100,14.13,17.6,16.8,226,5,72,12.61,12.6,184.5,226,5.73,326.2,4.18,80.9,234,2914.3,2898.6,5472,106,-15.3,100,99.9,-0.5,2.8,5.3,5.3,5.3,5.3,4.19,406,185,-0.3,0.6,-5.9,-5.6,90.4,2.42,16.8,43.6,-6,-2.7,0,0,0,0,1756.8,13,301.7,2,75,-0.47,-0.1,0.14,185.5,0.3,426.25,497.46,1000,75.3,64,0,6.3,75.3,69,0.33,2,0.13,0,0,0,82.47,-0.04,0,-3.57,0
5120.064,14.91,100,14.13,17.3,16.8,225,5,72,12.48,12.6,185.2,226,5.73,328.4,4.22,81.15,234,2949.6,2898.6,5490,107,-16.2,100,99.9,-0.2,2.8,5.3,5.3,5.3,5.3,4.17,406,185,0.3,0.6,-4.6,-5.6,87.8,2.42,16.8,43.2,-5.7,-2.7,0,0,0,0,1756.8,13,301.7,2,75,-0.51,-0.07,0.14,185.6,0.3,427.63,491.55,1000,75,63.3,0,6.3,75,68.7,0.33,2,0.13,0,0,0,81.9,0,0,-4.04,0
5120.185,14.91,100,14.14,17.4,16.8,225,5,72,12.6,12.59,184.5,226,5.73,328.5,4.13,80.9,234,2943.9,2898.6,5508,107,-16,100,99.9,-0.2,2.8,2.5,5.2,5.2,5.2,4.14,408,185,-0.6,0,-6.3,-4.8,89.9,2.42,16.7,44.2,-5.7,-2.3,-3,0,0,0,1756.4,13,301.7,2,75,-0.56,-0.06,0.14,184.8,0.3,429.32,486.52,1000,74.7,62.2,0,6.3,74.7,68.4,0.33,2,0.13,0,0,0,82.92,0,0,-3.04,0
5120.305,14.91,100,14.14,17.3,16.7,225,5,72,12.58,12.59,183.8,226,5.73,328,4.14,81,234,2921.4,2898.6,5528,107,-16,100,99.9,-0.2,3.2,2.5,2.5,5.2,5.2,4.13,396,185,0.4,0,-3.9,-4.8,89.9,2.42,16.7,43.4,-5.7,-2.3,-3,-3,0,0,1756.4,13,301.8,2,75,-0.58,-0.01,0.14,184.4,0.3,430.7,482.26,1000,74.8,62.8,0,6.4,74.8,68.4,0.33,2,0.13,0,0,0,82,-0.04,0,-3.79,0
5120.414,14.91,100,14.14,17.5,16.7,225,5,73,12.5,12.59,184.5,226,5.73,330.3,4.05,80.53,234,2925.7,2898.6,5532,108,-16.1,100,99.9,0.2,3.2,2.5,2.5,5.1,5.1,4.13,400,185,2,0,-3.1,-4.8,90,2.42,16.7,43.9,-5.3,-2.3,-3,-3,0,0,1757.5,13,301.7,2,75,-0.59,-0.03,0.14,184.6,0.3,432.22,479.23,1000,74.6,62.1,0,6.4,74.6,68.2,0.33,2,0.13,0,0,0,82.32,0,0,-3.32,0
