﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
1947.754,14.85,100,14.84,17.4,17.1,228,4,100,12.77,12.9,179.2,228,4.64,335.4,4.12,80.38,230,2971.5,2898.6,5783,87,-17.2,99.7,11.7,14,14,14,12.5,14,442,169,0,0,-3.9,-2.4,92.7,0.03,2.47,17.1,49.5,-2.3,0,0,0,-1.5,0,1593.3,66,2,-1.17,0.15,178,453.69,498.38,1000,87.1,66.7,0,6.7,87.1,80.4,0.33,2,0,0,0,0,-2.79,0.88,-1.15,0
1947.862,14.85,100,14.84,17.2,17,228,4,100,12.89,12.9,177.8,228,4.64,335.3,4.11,80.31,230,2981.3,2898.6,5834,88,-16.5,99.8,11.7,14,14,14,12.5,14,438,169,0.3,0,-1.8,-1.6,92.8,0.01,2.46,17,49.8,-2.3,0,0,0,-1.5,0,1593.3,66,2,-1.18,0.04,177.5,457.25,498.12,1000,86.3,63.5,0,6.8,86.3,79.5,0.33,2,0,0,0,0,-2.33,0.88,-1.26,0
1947.965,14.85,100,14.84,17.1,17,228,4,100,12.99,12.89,176.2,228,4.64,335.8,4.05,80.08,230,2922.7,2898.6,5875,88,-16.1,99.8,11.7,14,14,14,12.5,14,433,169,1.1,0,-1.4,-1.6,92.6,0.02,2.46,16.9,50.2,-1.9,0,0,0,-1.5,0,1594.8,66,2,-1.18,-0.04,177,461.66,498.33,1000,86.3,62,0,6.8,86.3,79.5,0.33,2,0,0,0,0,-1.65,0.88,-1.36,0
1948.069,14.85,100,14.84,17.1,16.9,228,4,100,12.94,12.87,176.2,228,4.64,337.4,4.19,79.7,230,2842.6,2898.6,5945,89,-17.1,99.8,12.1,14,14,14,12.8,14,430,169,0.9,0,0.5,-0.8,92.5,0.01,2.45,16.9,50.6,-1.9,0,0,0,-1.2,0,1594.8,66,2,-1.18,-0.29,175.9,464.75,498.88,1000,86,56.4,0,6.9,86,79.1,0.33,2,0,0,0,0,-1.12,0.88,-1.43,0
1948.173,14.85,100,14.84,16.9,16.9,228,4,100,12.98,12.87,175.5,228,4.64,337.9,4.15,79.5,230,2795.3,2898.6,5975,89,-17.2,99.8,12.1,14,14,14,12.8,14,426,169,0.8,0,0.5,-0.8,92.4,0.02,2.45,16.8,51.1,-1.9,0,0,0,-1.2,0,1595.5,66,2,-1.17,-0.11,175,467.53,499.7,1000,85.8,60.2,0,6.9,85.8,78.9,0.33,2,0,0,0,0,-0.41,0.88,-1.47,0
1948.284,14.85,100,14.84,16.8,16.8,228,4,100,12.72,12.86,174,228,4.64,338.3,4.01,79.64,230,2874.4,2898.6,6000,90,-18.2,99.8,12.6,14.5,14.5,14.5,13.3,14.5,424,169,1.8,0,1.6,0,92.9,0,2.44,16.8,51.3,-1.9,0,0,0,-1.2,0,1595.5,66,2,-1.17,0.06,174.2,470.39,500.74,1000,85,62.9,0,6.9,85,78.1,0.33,2,0,0,0,0,-0.02,0.88,-1.49,0
1948.407,14.85,100,14.84,16.6,16.8,228,4,100,12.59,12.86,173.2,228,4.64,339.2,4.09,79.21,230,2919.3,2898.6,6066,91,-18.4,99.8,13,14.5,14.5,14.5,13.3,14.5,420,169,1.1,0,0.7,0,92.3,0.01,2.44,16.8,51.1,-1.5,0,0,0,-0.8,0,1597.1,66,2,-1.18,-0.09,173.5,474.76,502.59,1000,84.7,59.3,0,7,84.7,77.7,0.32,2,0,0,0,0,0.03,0.87,-1.46,0
1948.511,14.85,100,14.84,16.5,16.7,228,4,102,12.59,12.85,173.2,228,4.64,341,3.96,80.13,230,2942.8,2898.6,6097,91,-18.7,99.9,13,14.5,14.5,14.5,13.7,14.5,418,169,1.2,0,0.8,0,91.5,0.02,2.44,16.7,51.1,-1.5,0,0,0,-0.8,0,1597.1,66,2,-1.18,0.19,172.8,477.63,504.15,1000,83.3,63.3,0,7,83.3,76.3,0.32,2,0,0,0,0,0.2,0.86,-1.43,0
1948.623,14.85,100,14.84,16.2,16.7,228,4,102,12.6,12.85,171.8,228,4.64,341.6,4,80.38,230,3025.2,2898.6,6150,92,-18.6,99.9,13,14.5,14.5,14.5,13.7,14.5,415,169,1.9,0,1.8,0,91.1,0.04,2.43,16.7,51.3,-1.5,0,0,0,-0.8,0,1598,66,2,-1.19,0.28,173.4,481.33,505.85,1000,83.5,65.3,0,7,83.5,76.5,0.32,2,0,0,0,0,0.49,0.86,0.02,0
1948.732,14.85,100,14.84,16,16.7,228,4,102,12.48,12.84,172.5,228,4.64,344.4,4.05,80.03,230,2985.4,2898.6,6203,93,-19.5,99.9,13,14.5,14.5,14.5,13.7,14.5,416,169,-1,0,-0.8,0,92.2,0.01,2.43,16.7,51.3,-1.2,0,0,0,-0.8,0,1600,66,2,-1.21,0.02,171.9,484.56,508.08,1000,82,58,0,7,82,75,0.32,2,0,0,0,0,0.68,0.86,0.16,0
1948.837,14.85,100,14.84,16,16.7,228,4,102,12.84,12.84,170.2,228,4.64,343.5,3.91,79.29,230,2936.4,2898.6,6218,93,-18.7,99.9,13.3,14.5,14.5,14.5,14.1,14.5,412,169,1.6,0,1.9,0,93.8,-0.01,2.43,16.7,52.7,-1.2,0,0,0,-0.4,0,1600,66,2,-1.23,-0.03,170.2,487.42,510.11,1000,81.3,55.9,0,7.1,81.3,74.2,0.32,2,0,0,0,0,2.2,0.87,0.32,0
1948.944,14.85,100,14.84,15.8,16.6,228,4,102,12.91,12.85,169.5,228,4.64,343.4,3.97,78.74,230,2881.3,2898.6,6281,94,-18.7,99.9,13.3,14.5,14.5,14.5,14.1,14.5,408,169,0.9,0,0.4,0,93.3,-0.03,2.43,16.6,52.3,-1.2,0,0,0,-3.4,0,1602.1,66,2,-1.23,-0.04,169.8,489.98,512.21,1000,81,55.6,0,7.1,81,73.9,0.32,2,0,0,0,-0.07,1.93,0.86,0.49,0
1949.054,14.85,100,14.84,15.9,16.6,228,4,102,12.85,12.85,169.5,228,4.64,345.6,3.96,78.81,230,2916,2898.6,6318,94,-19.1,99.9,13.3,14.5,14.5,14.5,11.1,14.5,404,169,1,0,0.5,0,92.6,0,2.42,16.6,52.3,-1.2,0,0,0,-3.4,0,1602.1,66,2,-1.25,-0.03,169.1,493.02,514.85,1000,80.6,54.8,0,7.1,80.6,73.5,0.32,2,0,0,0,0,1.96,0.85,0.7,0
1949.161,14.85,100,14.85,15.7,16.6,228,4,102,12.89,12.84,169.5,228,4.64,347.9,3.84,79.18,230,2912.8,2898.6,6342,95,-18.7,99.9,13.7,14.5,14.5,14.5,11.1,14.5,402,169,0.6,0,-0.1,0,91.9,0,2.42,16.5,52.1,-0.8,0,0,0,-3.4,0,1604.7,66,2,-1.27,-0.09,169,496.23,517.15,1000,80.7,53.5,0,7.2,80.7,73.5,0.32,2,0,0,0,0,1.93,0.84,0.86,0
1949.263,14.85,100,14.85,15.5,16.6,228,4,102,12.82,12.84,168,228,4.64,346.4,3.9,79.38,230,2894.9,2898.6,6379,96,-19.1,99.9,13.7,14.5,14.5,14.5,11.1,14.5,402,169,1,0,0.5,0,93.7,0,2.42,16.5,53.7,-0.8,0,0,0,-3.4,0,1604.7,66,2,-1.28,0.02,167.7,498.61,519.52,1000,80,54.8,0,7.2,80,72.8,0.32,2,0,0,0,0,3.53,0.86,1.06,0
1949.370,14.85,100,14.85,15.6,16.5,228,4,102,12.88,12.84,167.2,228,4.64,347.6,3.92,79.26,230,2914.5,2898.6,6438,96,-18.9,99.9,13.7,14.5,14.5,14.5,11.5,14.5,398,169,0.1,0,0.1,0,92.9,0,2.42,16.5,53.2,-0.8,0,0,0,-3,0,1607.9,66,2,-1.29,-0.04,167.1,501.94,522.49,1000,79.2,52.5,0,7.2,79.2,72,0.32,2,0,0,0,0,3.15,0.85,1.3,0
1949.474,14.85,100,14.85,15.5,16.5,228,4,104,12.91,12.84,166.5,228,4.64,348.1,3.92,79.09,230,2898.8,2898.6,6468,97,-18.6,99.9,13.7,14.5,14.5,14.5,11.5,14.5,396,169,-0.8,0,-0.6,0,92.3,0.07,2.42,16.5,53.6,-0.4,0,0,0,-3,0,1607.9,66,2,-1.3,-0.01,166.6,504.65,525,1000,79.2,52.9,0,7.3,79.2,71.9,0.32,2,0,0,0,0,3.72,0.85,1.5,0
1949.583,14.85,100,14.85,15.3,16.5,228,4,104,12.84,12.84,165.8,228,4.64,348,3.95,78.92,230,2916.9,2898.6,6506,98,-18.6,99.9,14.1,14.5,14.5,14.5,11.5,14.5,394,169,-0.9,0,-0.8,0,92.9,0,2.41,16.5,53.7,-0.4,0,0,0,-3,0,1611.1,66,2,-1.31,-0.01,166.4,506.94,527.53,1000,78.9,52.6,0,7.3,78.9,71.6,0.32,2,0,0,0,0,3.83,0.84,1.7,0
1949.692,14.85,100,14.85,15.2,16.5,228,4,104,12.77,12.84,165.8,228,4.64,349.4,3.89,78.94,230,2934,2898.6,6544,98,-18.9,99.9,14.6,15,15,15,12.3,15,394,169,1,0,0.5,0,92.7,0,2.41,16.5,53.4,-3.4,0,0,0,-2.7,0,1611.1,66,2,-1.33,-0.01,165.7,509.92,530.59,1000,78.3,51.5,0,7.3,78.3,71,0.32,2,0,0,0,0,3.61,0.83,1.95,0
1949.791,14.85,100,14.85,15,16.5,228,4,104,12.86,12.84,165,228,4.64,350.3,3.84,78.97,230,2857.5,2898.6,6568,99,-18.9,99.9,11.6,15,15,15,12.3,15,388,169,1.8,0,2,0,93.2,0,2.41,16.5,54.2,-3.4,0,0,0,-2.7,0,1614,66,2,-1.33,-0.09,165.5,512.39,533.16,1000,78.3,49.8,0,7.3,78.3,71,0.32,2,0,0,0,0,4.44,0.84,2.18,0
1949.895,14.85,100,14.85,15.3,16.5,228,4,104,12.8,12.83,165,228,4.64,351.8,3.85,79.28,230,2917.4,2898.6,6592,99,-19.4,99.9,11.6,15,15,15,9.3,15,384,169,0.7,0,0.4,0,92.8,0,2.41,16.5,54,-3.4,0,0,0,-5.7,0,1614,66,2,-1.32,0.14,165.4,515.23,535.77,1000,77.8,54.1,0,7.3,77.8,70.5,0.32,2,0,0,0,0,4.36,0.83,2.4,0
1950.003,14.85,100,14.85,15.2,16.5,228,4,104,12.64,12.82,165,228,4.64,353.2,3.89,79.31,230,2964.4,2898.6,6646,99,-20,99.9,11.6,15,15,15,9.3,15,380,169,0.5,0,0.4,0,92.9,-0.01,2.41,16.5,54.3,-3.4,0,0,0,-5.7,0,1617.6,66,2,-1.35,-0.04,165.2,517.6,538.39,1000,77.3,49.4,0,7.4,77.3,69.9,0.32,2,0,0,0,0,4.66,0.83,2.62,0
1950.115,14.85,100,14.86,15.1,16.5,228,5,104,12.84,12.82,165,228,4.64,355.1,3.92,79.29,230,2975.2,2898.6,6684,100,-19.7,99.9,12,15,15,15,9.3,15,376,169,-0.4,0,-0.4,0,92.7,0.06,2.41,16.5,55.2,-3,0,0,0,-5.7,0,1617.6,66,2,-1.39,-0.14,165,520.72,541.49,1000,76.9,46.3,0,7.4,76.9,69.5,0.32,2,0,0,0,0,5.56,0.84,2.89,0
1950.224,14.85,100,14.86,15.1,16.5,228,5,104,12.88,12.81,164.2,228,4.64,347.3,3.72,79.12,230,2869.9,2898.6,6482,101,-20.1,99.9,12,15,15,15,9.7,15,377,169,-0.8,0,-0.7,0,94.1,-0.02,2.41,16.6,54.6,-3,0,0,0,-5.3,0,1621.2,66,2,-1.37,0.25,166.1,493.06,542.86,1000,78.3,55.8,0,7,78.3,71.3,0.32,2,0,0,0,0,4.92,0.88,0.04,0
1950.326,14.85,100,14.86,17.2,18.2,228,5,104,13.45,12.93,171,228,4.64,292.1,4.05,77.81,230,2681.3,2898.6,5185,101,-16.4,99.9,9.5,12.5,12.5,12.5,7.2,12.5,426,169,-0.4,0,-0.8,-2.4,100,-0.56,2.45,18.8,51.6,-3,0,0,0,-5.3,0,1624.6,64,2,-1.24,0.53,180.6,409.57,534.25,1000,86.2,71.9,0,6.2,86.2,80,0.33,2,0,0,0,-0.08,0,1,0,0
1950.436,14.85,100,14.86,19.8,18.5,230,5,104,13.05,13.03,188.2,232,4.64,321.3,4.46,79.65,230,2854.6,2898.6,5262,102,-14.8,99.9,9.5,12.5,12.5,12.5,7.2,12.5,458,169,0.7,0,-2.1,-5.6,92.7,-0.02,2.48,18.6,44.8,-3,0,0,0,-5.3,0,1624.6,64,2,-1.18,0.21,190.4,418.66,526.59,1000,92.1,72.8,0,6.3,92.1,85.8,0.33,2,0,0,0,-0.02,-8.04,0.85,-0.04,0
1950.543,14.85,100,14.87,19.9,18.5,230,5,104,13.27,13,189,232,4.64,321.6,4.45,81.06,230,2864.9,2898.6,5296,103,-14.7,99.5,9.8,11.8,11.8,11.8,7.2,11.8,478,169,0.9,1.4,-4.3,-8,93.1,-0.1,2.5,18.5,46.1,-2.7,0,0,0,-5.3,0,1627,64,2,-1.13,0.03,189.8,421.07,519.69,1000,93.3,71.1,0,6.3,93.3,87,0.33,2,0,0,0,-0.06,-7.55,0.86,-0.04,0
1950.662,14.85,100,14.87,19.7,18.5,230,5,106,13.03,13,189,232,4.64,323.1,4.36,81.35,230,2874.4,2898.6,5299,103,-14.3,99.5,9.8,11.9,11.9,11.9,7.6,11.9,472,169,3.8,1.4,-7.6,-7.2,92.5,0.06,2.51,18.5,47.1,-2.7,0,0,0,-4.9,0,1627,64,2,-1.11,0,189.3,423.47,512.59,1000,93.5,71.3,0,6.3,93.5,87.2,0.33,2,0,0,0,0,-7.21,0.88,-0.04,0
1950.773,14.85,100,14.88,19.9,18.4,230,5,106,12.99,13,190.5,232,4.64,327.7,4.48,81.09,230,2846.4,2898.6,5340,104,-14.2,98.4,10.3,12.4,12.4,12.4,8.1,12.4,476,169,4.7,1.4,-6,-7.2,91.4,0.01,2.52,18.4,46.3,-2.7,0,0,0,-4.9,0,1628.4,64,2,-1.07,0.07,189.1,426.35,506.66,1000,93.5,73.5,0,6.3,93.5,87.2,0.33,2,0,0,0,0,-8.48,0.86,-0.04,0
1950.883,14.85,100,14.88,19.8,18.3,230,5,106,12.97,13,188.2,232,4.64,326.9,4.41,80.99,230,2896.3,2898.6,5370,104,-14.5,100.2,10.7,12.3,12.3,12.3,8.1,12.3,474,169,6.1,1.4,-5.2,-6.4,93,-0.07,2.53,18.3,46.7,-2.3,0,0,0,-4.9,0,1628.4,64,2,-1.08,-0.02,189.4,428.32,502.5,1000,92.5,70.5,0,6.3,92.5,86.2,0.33,2,0,0,0,-0.05,-8.12,0.86,-0.27,0
1951.002,14.85,100,14.89,19.7,18.2,230,5,106,13.05,13,189.8,232,4.64,330,4.46,80.44,230,2844.5,2898.6,5404,105,-14.3,99.7,10.7,12.3,12.3,12.3,8.5,12.3,475,169,0.5,0.6,-5.7,-6.4,91.2,0.01,2.53,18.2,46.9,-2.3,0,0,0,-4.5,0,1629.3,64,2,-1.06,-0.09,188.6,430.61,498.3,1000,92.2,69.2,0,6.4,92.2,85.8,0.33,2,0,0,0,0,-8.01,0.86,-0.54,0
1951.123,14.85,100,14.9,19.6,17.9,230,5,106,13.03,13,189,232,4.64,330.9,4.37,80.22,230,2835.4,2898.6,5422,106,-15.1,99,11.2,12.8,12.8,12.8,9,12.8,474,172,-0.4,0.6,-6.9,-6.4,86.6,0.13,2.53,17.8,45.5,-1.9,0,0,0,-4.5,0,1630,65,2,-1.05,0.01,188.2,429.63,494.7,1000,92.1,71.2,0,6.4,92.1,85.7,0.33,2,0,0,0,0,-9.15,0.84,-0.81,0
1951.234,14.85,100,14.9,19,17.9,230,5,108,13.14,13,183.8,229.8,4.64,324.6,4.25,80.25,230,2859.2,2898.6,5446,106,-14.5,97.1,11.6,12.8,12.8,12.8,9,12.8,464,172,-0.5,0.6,-6.1,-5.6,92.7,0.07,2.52,17.8,48.4,-1.9,0,0,0,-4.5,0,1630,65,2,-1.04,0,184,431.55,491.51,1000,90.8,70,0,6.4,90.8,84.4,0.33,2,0,0,0,0,-6.16,0.89,-1.07,0
1951.343,14.85,100,14.91,18.9,17.5,230,5,108,13.03,13,183.8,228,4.64,325.4,4.25,80.37,230,2859.9,2898.6,5490,107,-14,99.7,11.6,12.9,12.9,12.9,9.3,12.9,459,172,-0.6,0.6,-6.4,-5.6,89.6,0.12,2.51,17.5,46.9,-1.9,0,0,0,-4.2,0,1631.8,66,2,-1.04,-0.22,182.7,430.53,489.15,1000,90.3,65.1,0,6.4,90.3,83.9,0.33,2,0,0,0,0,-7.09,0.87,-1.3,0
1951.455,14.85,100,14.91,18.6,17.5,230,5,108,13.22,13,180.8,228,4.64,322.3,4.33,80.26,230,2826.5,2898.6,5524,107,-13.3,99.6,11.6,13.3,13.3,13.3,9.3,13.3,452,172,0.7,0,-4.3,-4.8,92.1,-0.01,2.5,17.4,47.4,-1.5,0,0,0,-4.2,0,1631.8,66,2,-1.02,-0.07,181.5,432.57,486.79,1000,90.4,68.6,0,6.4,90.4,84,0.33,2,0,0,0,-0.01,-6.16,0.87,-1.55,0
1951.562,14.85,100,14.9,18.6,17.4,230,5,108,12.89,12.99,181.5,228,4.64,325.2,4.34,80.54,230,2852.8,2898.6,5549,108,-14.3,99.6,12.5,13.3,13.3,13.3,9.8,13.3,455,172,0.9,0,-4.1,-4.8,90,-0.02,2.5,17.4,46.6,-1.5,0,0,0,-4.2,0,1631.5,66,2,-1.02,-0.01,182.4,433.85,485.16,1000,90.5,69.9,0,6.6,90.5,83.9,0.33,2,0,0,0,-0.02,-6.73,0.85,-1.77,0
1951.674,14.85,100,14.9,18.4,17.4,230,5,108,12.81,12.98,181.5,228,4.64,325.6,4.17,80.1,232,2964,2898.6,5561,109,-14.9,99.6,12.5,13.3,13.3,13.3,10.2,13.3,456,172,0.6,0,-4,-4.8,90.7,0.16,2.49,17.6,49,-1.5,0,0,0,-3.8,0,1631.5,65,2,-1.06,0.04,181.8,435.66,483.64,1000,89.4,68.9,0,6.6,89.4,82.8,0.33,2,0,0,0,0,-4.29,0.9,-2.01,0
1951.784,14.85,100,14.89,18.2,17.6,230,5,108,12.91,12.97,180.8,229.8,4.64,326.9,4.24,80.12,232,2942.6,2898.6,5588,109,-14.3,99.7,12.5,13.3,13.3,13.3,10.2,13.3,454,172,0.7,0,-3,-4.8,92.4,0.03,2.49,17.6,49.6,-1.2,0,0,0,-3.8,0,1632,65,2,-1.07,0.06,180.7,441.43,483.11,1000,88.6,68.3,0,6.6,88.6,82,0.33,2,0,0,0,0,-3.68,0.9,-2.18,0
1951.895,14.85,100,14.89,18.4,17.5,230,5,108,13.03,12.96,180.8,229.8,4.64,328.2,4.33,80.37,232,2923.3,2898.6,5632,109,-14.4,99.7,12.8,13.3,13.3,13.3,10.2,13.3,450,172,-1,0,-5.4,-4,90.5,0,2.49,17.5,48.5,-1.2,0,0,0,-3.4,0,1632,65,2,-1.08,-0.09,180.6,444.36,482.87,1000,88.8,65.2,0,6.6,88.8,82.2,0.33,2,0,0,0,0,-4.8,0.87,-2.41,0
1952.003,14.85,100,14.89,18.2,17.5,230,5,109,13.12,12.95,180,229.8,4.64,329,4.16,80.32,232,2836.6,2898.6,5644,110,-14.3,99.7,12.8,13.3,13.3,13.3,10.6,13.3,448,172,2.1,0,-2.2,-4,90.8,0.03,2.49,17.5,49.3,-1.2,0,0,0,-3.4,0,1631.7,65,2,-1.08,-0.22,180.7,446.36,482.96,1000,89,63.1,0,6.6,89,82.4,0.33,2,0,0,0,0,-3.9,0.88,-2.58,0
1952.109,14.86,100,14.89,18,17.5,230,5,109,12.96,12.93,179.2,229.8,4.64,329,4.21,80.31,232,2863.3,2898.6,5680,111,-15.1,99.7,12.8,13.3,13.3,13.3,10.6,13.3,447,172,1.8,0,-0.7,-3.2,90.9,0.02,2.49,18,53.3,-0.8,0,0,0,-3.4,0,1631.7,63,2,-1.08,0.01,179.4,455.36,483.61,1000,87.7,66.1,0,6.7,87.7,81,0.33,2,0,0,0,0,-0.41,0.93,-2.71,0
1952.235,14.86,100,14.89,18.3,18,230,5,109,12.84,12.93,180,233.9,4.64,331.4,4.17,80.24,232,2925,2898.6,5690,111,-15.3,99.8,12.7,13.3,13.3,13.3,10.1,13.3,443,172,2,0,-2.1,-3.2,94.2,-0.02,2.5,17.9,51,-3.8,0,0,0,-3,0,1631.7,63,2,-1.07,0.03,181.2,457.46,485.05,1000,88.3,67.5,0,6.7,88.3,81.6,0.33,2,0,0,0,-0.03,-3.02,0.89,-2.81,0
1952.352,14.86,100,14.89,18.2,17.9,230,5,109,12.73,12.91,180.8,233.9,4.64,334.6,4.25,80.12,232,2968.9,2898.6,5732,112,-15.8,99.8,10.2,13.3,13.3,13.3,11,13.3,446,172,1.9,0,-0.7,-3.2,92,0,2.5,17.8,51.5,-3.8,0,0,0,-3,0,1632.2,63,2,-1.09,0.07,180.7,460.64,486.65,1000,87.7,67.2,0,6.7,87.7,81,0.33,2,0,0,0,0,-2.71,0.89,-2.95,0
1952.453,14.86,100,14.89,18.2,17.9,230,5,109,12.8,12.9,181.5,233.9,4.64,338,4.19,80.08,232,3012.2,2898.6,5752,112,-15.6,99.8,10.2,13.3,13.3,13.3,11,13.3,444,172,0.1,0,-4,-2.4,91.6,0.01,2.51,17.8,51.6,-3.8,0,0,0,-3,0,1632.2,63,2,-1.12,0.08,181.6,462.1,488.06,1000,87.7,66.9,0,6.7,87.7,81,0.33,2,0,0,0,0,-2.59,0.89,-3.07,0
1952.562,14.86,100,14.89,18.1,17.8,230,5,111,12.81,12.89,180.8,233.9,4.64,336.9,4.23,80.08,232,2949.6,2898.6,5775,112,-16,99.8,10.2,13.2,13.2,13.2,11,13.2,445,172,0.8,0,-1.2,-2.4,91.6,0.01,2.51,17.8,51.9,-3.8,0,0,0,-2.7,0,1633.1,63,2,-1.14,0.01,180.5,463.47,489.46,1000,86.9,64.2,0,6.7,86.9,80.2,0.33,2,0,0,0,0,-2.38,0.89,-3.17,0
1952.675,14.86,100,14.89,18.2,17.8,230,5,111,13.05,12.89,180,233.9,4.64,337.3,4.17,80.15,232,2898.4,2898.6,5795,113,-15.5,99.8,10.6,13.2,13.2,13.2,11.3,13.2,441,172,1.8,0,-1.5,-2.4,91.5,-0.02,2.51,17.7,51.8,-3.4,0,0,0,-2.7,0,1633.1,63,2,-1.15,-0.2,180.2,466.15,491.21,1000,87.2,60.2,0,6.8,87.2,80.4,0.33,2,0,0,0,-0.02,-2.43,0.88,-3.29,0
1952.784,14.86,100,14.89,18,17.7,230,5,111,13.05,12.87,180,233.9,4.64,339.3,4.17,79.79,232,2826.1,2898.6,5836,114,-15.9,100,10.6,13.2,13.2,13.2,11.3,13.2,439,172,0.3,0,-2.2,-1.6,90.2,0.01,2.5,17.7,51.6,-3.4,0,0,0,-2.7,0,1634.4,63,2,-1.14,-0.16,179.8,468.57,492.81,1000,87.2,61.1,0,6.8,87.2,80.4,0.33,2,0,0,0,0,-2.59,0.88,-3.41,0
1952.894,14.86,100,14.89,17.8,17.7,230,5,111,12.88,12.86,178.5,233.9,4.64,339.2,4.21,80.1,232,2850.8,2898.6,5873,114,-16.6,99.9,10.6,13.2,13.2,13.2,11.3,13.2,435,172,1.2,0,-0.9,-1.6,90,-0.15,2.5,17.2,49.6,-3.4,0,0,0,-2.3,0,1634.4,65,2,-1.14,-0.04,178.8,463.12,494.66,1000,87,63.4,0,6.8,87,80.2,0.33,2,0,0,0,-0.06,-3.96,0.85,-3.56,0
1953.002,14.86,100,14.89,17.3,17.1,230,5,111,12.94,12.86,174.8,229.8,4.64,332,4.06,80.06,232,2920.9,2898.6,5908,114,-16.4,99.9,10.6,13.1,13.1,13.1,11.7,13.1,429,172,1.9,0,-0.9,-1.6,90.7,0.08,2.49,17.1,52.8,-3,0,0,0,-2.3,0,1635.4,65,2,-1.14,0.36,173.3,464.39,495.57,1000,85.3,69.7,0,6.8,85.3,78.5,0.33,2,0,0,0,0,-0.29,0.9,-3.64,0
1953.114,14.86,100,14.89,17,17.1,230,5,111,12.64,12.9,171.8,229.8,4.64,329,4.11,79.79,232,3058.9,2898.6,5929,114,-15.6,99.9,11,13.2,13.2,13.2,11.7,13.2,422,172,1.1,0,0.6,-0.8,91.9,0,2.48,17.1,52.7,-3,0,0,0,-2.3,0,1635.4,65,2,-1.15,0.32,172.6,466.29,496.77,1000,84.2,67.6,0,6.9,84.2,77.3,0.33,2,0,0,0,0,0,0.9,-3.64,0
1953.223,14.86,100,14.89,17,17.1,230,5,111,12.67,12.9,174,229.8,4.64,335.8,4.02,79.9,232,3071.5,2898.6,5938,115,-15.5,99.9,11,13.2,13.2,13.2,11.7,13.2,419,172,-1.3,0,-1.2,-0.8,91.1,0,2.47,17.1,52.5,-3,0,0,0,-2.3,0,1636.9,65,2,-1.15,0.38,174.8,469.48,497.96,1000,85.1,69.5,0,6.9,85.1,78.2,0.33,2,0,0,0,0,0,0.89,-3.64,0
1953.336,14.86,100,14.89,17,17.1,230,5,111,12.61,12.87,174.8,229.8,4.64,336.4,4.07,79.65,232,3069.6,2898.6,5962,116,-16.5,99.9,11,13.2,13.2,13.2,12.1,13.2,422,172,0.7,0,-0.2,-0.8,90.5,0,2.46,17,52.2,-3,0,0,0,-1.9,0,1638,65,2,-1.16,0.28,174.8,470.7,499.42,1000,84.1,66.5,0,6.9,84.1,77.2,0.33,2,0,0,0,0,0,0.88,-3.64,0
1953.442,14.86,100,14.89,17,17,230,5,111,12.69,12.86,174,229.8,4.64,337.7,4.09,79.58,232,3068.9,2898.6,6012,116,-16.8,99.9,11.3,13.7,13.7,13.7,12.1,13.7,422,172,-1.2,0,-0.9,0,89.9,0,2.46,17,52.1,-2.7,0,0,0,-1.9,0,1638,65,2,-1.16,0.32,174.3,472.78,500.72,1000,84,67.2,0,6.9,84,77.1,0.33,2,0,0,0,0,0,0.87,-3.63,0
