﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2834.887,14.82,100,14.79,16.1,16.7,235,4,106,12.82,12.86,170.2,228,6.26,340.2,3.94,79.23,235,2938.1,2898.6,6190,93,-18.4,99.9,14,14,14,14,11.7,14,410,201,0.7,0,0.2,0,92.2,0.01,2.43,16.7,52.3,0,0,0,0,-2.3,0,1617.1,66,2,-1.23,-0.02,169.8,484.18,509.77,1000,81.7,56.6,0,7.1,81.7,74.6,0.32,2,0,0,0,0,1.49,0.86,0.42,0
2834.986,14.82,100,14.79,16,16.7,235,4,106,12.92,12.86,168.8,228,6.26,340.8,4.03,79.38,235,2912.7,2898.6,6246,94,-18.4,99.9,14,14,14,14,11.7,14,407,201,-0.9,0,-0.8,0,92.5,-0.03,2.43,16.6,51.8,0,0,0,0,-2.3,0,1617.1,66,2,-1.24,-0.05,169.3,487.42,511.81,1000,81.6,55.6,0,7.1,81.6,74.5,0.32,2,0,0,0,-0.07,1.23,0.85,0.57,0
2835.087,14.83,100,14.83,16,16.7,235,4,106,12.86,12.86,168.8,228,6.26,341.4,3.84,79,235,2933.5,2898.6,6258,94,-18.5,99.9,14,14,14,14,12.1,14,405,201,1.6,0,1.9,0,91.4,0.01,2.43,16.6,52.9,0,0,0,0,-1.9,0,1619.8,66,2,-1.26,-0.04,168.2,489.77,513.95,1000,80.9,54.8,0,7.1,80.9,73.8,0.32,2,0,0,0,0,2.36,0.86,0.73,0
2835.217,14.83,100,14.83,15.8,16.6,235,4,108,12.87,12.87,167.2,228,6.26,341.3,4.01,78.67,235,2920.8,2898.6,6330,95,-18.4,99.9,14,14,14,14,12.1,14,400,201,-0.9,0,-0.8,0,92.7,0.01,2.43,16.6,52.9,0,0,0,0,-1.9,0,1619.8,66,2,-1.28,-0.05,167.1,493.31,516.66,1000,80.1,53.6,0,7.1,80.1,73,0.32,2,0,0,0,0,2.53,0.85,0.95,0
2835.317,14.83,100,14.83,15.8,16.6,235,4,108,12.9,12.87,166.5,228,6.26,341.9,3.94,78.9,235,2922.2,2898.6,6363,96,-18.5,99.9,14,14,14,14,12.1,14,400,201,1.6,0,1.7,0,92.9,0.13,2.43,16.8,54.6,0,0,0,0,-1.9,0,1623,65,2,-1.3,-0.07,166.6,500.23,519.1,1000,79.9,52.5,0,7.2,79.9,72.7,0.32,2,0,0,0,0,4.11,0.87,1.15,0
2835.420,14.83,100,14.9,15.5,16.7,235,4,108,12.88,12.86,166.5,229.8,6.26,343.5,3.99,79.21,235,2884.6,2898.6,6402,96,-18.3,99.9,11,14,14,14,12.1,14,398,201,0.1,0,0,0,92.2,0.13,2.43,16.7,54.8,-3,0,0,0,-1.5,0,1623,65,2,-1.3,0.02,166.3,503.04,521.95,1000,79.8,54.3,0,7.2,79.8,72.6,0.32,2,0,0,0,0,4.24,0.86,1.35,0
2835.530,14.83,100,14.95,15.5,16.7,237,4,108,12.84,12.86,165.8,229.8,6.26,344.2,3.82,78.84,235,2920.1,2898.6,6414,97,-18.4,99.9,11,14,14,14,12.5,14,394,201,0.1,0,0.5,0,94.1,-0.1,2.43,16.7,53.9,-3,0,0,0,-1.5,0,1626.6,65,2,-1.3,0,165.9,504.94,525.33,1000,79.4,53.2,0,7.2,79.4,72.2,0.32,2,0,0,0,-0.12,3.45,0.84,1.61,0
2835.627,14.83,100,14.95,15.4,16.7,237,5,109,12.85,12.85,165.8,229.8,6.26,345.2,3.81,78.81,235,2908.4,2898.6,6466,97,-18.8,99.9,11,14,14,14,12.5,14,394,201,0.9,0,0.4,0,92.7,0.1,2.43,16.7,54.8,-3,0,0,0,-1.5,0,1626.6,65,2,-1.32,-0.08,164.2,508.16,528.14,1000,79.3,51.3,0,7.3,79.3,72,0.32,2,0,0,0,0,4.27,0.85,1.82,0
2835.739,14.83,100,14.97,15.6,16.7,237,5,109,12.9,12.86,164.2,229.8,6.26,340.8,3.84,78.83,235,2928.8,2898.6,6383,98,-18.7,99.9,11,14,14,14,12.5,14,387,201,1.7,0,1.8,0,93.8,-0.02,2.43,17.2,56.4,-3,0,0,0,-1.2,0,1631.1,64,2,-1.31,0.31,168.2,491.61,530.29,1000,80.4,60.4,0,6.8,80.4,73.6,0.33,2,0,0,0,0,5.5,0.9,0.05,0
2835.846,14.83,100,14.97,17.4,18.5,237,5,109,13.23,12.93,171,232,6.26,291.2,4.25,77.65,235,2714.7,2898.6,5189,99,-16.6,99.9,8.8,11.5,11.5,11.5,10.3,11.5,428,201,0.4,0,0.5,-2.4,100,-0.66,2.47,19.1,50.2,-2.7,0,0,0,-1.2,0,1634,64,2,-1.19,0.32,182.8,397.79,522.67,1000,88.1,70.7,0,6.1,88.1,82,0.34,2,0,0,0,-0.12,-2.36,0.99,-0.02,0
2835.958,14.83,100,14.97,20.9,18.9,237,5,109,13.1,13.02,191.2,232,6.26,318.5,4.53,79.55,235,2763.4,2898.6,5100,99,-14.8,99.5,8.3,11,11,11,9.8,11,472,201,1.6,0,-2.1,-8,91.9,-0.15,2.5,18.9,42.7,-2.7,0,0,0,-1.2,0,1634,64,2,-1.1,0.17,192.7,409.44,515.03,1000,94.2,75.5,0,6.2,94.2,88,0.33,2,0,0,0,-0.09,-11.07,0.82,-0.04,0
2836.067,14.83,100,14.97,20.5,18.9,237,5,109,13.28,13,191.2,232,6.26,319.3,4.61,80.64,235,2936.1,2898.6,5154,99,-15,70.8,8.3,11,11,11,9.8,11,486,201,-0.6,2.2,-9.1,-9.6,92.3,0.02,2.52,18.8,46.6,-2.7,0,0,0,-1.2,0,1636,64,2,-1.07,0.19,191.4,411.86,507.17,1000,94.9,77.3,0,6.2,94.9,88.7,0.33,2,0,0,0,0,-8.13,0.89,-0.04,0
2836.167,14.83,100,14.97,20.4,18.8,237,5,111,13,13,191.2,232,6.26,319.5,4.62,81.4,235,2888.1,2898.6,5166,101,-13.8,100.1,8.3,11,11,11,9.8,11,483,201,7.7,2.2,-7.1,-8.8,95.1,-0.05,2.54,18.8,46.1,-2.3,0,0,0,-1.2,0,1636,64,2,-1.06,-0.01,192.8,413.57,501.52,1000,95.7,74.2,0,6.2,95.7,89.5,0.33,2,0,0,0,-0.05,-8.74,0.88,-0.04,0
2836.270,14.83,100,14.97,20.6,18.7,237,5,111,12.88,13,191.2,232,6.26,322.4,4.54,80.61,235,2886.2,2898.6,5198,101,-15,74.2,9.2,11.5,11.5,11.5,10.7,11.5,486,201,5.4,2.2,-8.8,-8.8,89.9,0.01,2.54,18.7,44.4,-2.3,0,0,0,-0.8,0,1637.2,65,2,-1.06,-0.01,191.7,415.29,496.59,1000,95.1,73.7,0,6.2,95.1,88.9,0.33,2,0,0,0,0,-10.55,0.84,-0.04,0
2836.365,14.83,100,14.97,20.3,18.4,237,5,111,13.05,13,189,229.8,6.26,318.9,4.39,80.48,235,2969.7,2898.6,5212,101,-14.3,65.2,9.2,11.5,11.5,11.5,10.7,11.5,483,201,8,2.2,-5.9,-8.8,90.2,0.04,2.54,18.3,44.7,-2.3,0,0,0,-0.8,0,1637.2,65,2,-1.09,0.08,189.2,413.45,492.02,1000,94.4,74.2,0,6.2,94.4,88.2,0.33,2,0,0,0,0,-10.02,0.85,-0.24,0
2836.467,14.83,100,14.97,20.2,18.3,237,5,111,13.11,13,188.2,229.8,6.26,319.4,4.54,80.57,237,2914.9,2898.6,5250,102,-13.2,67.5,8.7,11,11,11,10.2,11,475,201,6.9,2.2,-6.4,-8,91,0.04,2.54,18.3,45.4,-2.3,0,0,0,-0.8,0,1638.9,65,2,-1.08,0,188.9,415.5,488.02,1000,94.8,73.2,0,6.2,94.8,88.6,0.33,2,0,0,0,0,-9.37,0.86,-0.46,0
2836.579,14.83,100,14.98,19.9,18.3,237,5,111,12.96,13,187.5,229.8,6.26,319.7,4.46,80.67,237,2887.7,2898.6,5275,103,-13.9,71.4,9.2,11.5,11.5,11.5,10.7,11.5,475,201,4.7,1.4,-8.4,-8,91.4,0.03,2.54,18.2,45.8,-1.9,0,0,0,-0.4,0,1638.9,65,2,-1.1,-0.07,187.7,417.43,484.64,1000,93.9,70.5,0,6.3,93.9,87.6,0.33,2,0,0,0,0,-8.96,0.87,-0.68,0
2836.687,14.83,100,14.98,19.8,18.2,237,5,111,12.99,13,187.5,229.8,6.26,321.2,4.45,80.32,237,2898.5,2898.6,5302,103,-14.3,76.5,9.6,11.5,11.5,11.5,11.1,11.5,472,201,3,1.4,-8,-7.2,91.2,-0.19,2.53,17.8,43.8,-1.9,0,0,0,-0.4,0,1639.6,66,2,-1.11,-0.11,185.7,419.52,481.28,1000,93,68.7,0,6.3,93,86.7,0.33,2,0,0,0,-0.11,-10.63,0.83,-0.95,0
2836.798,14.83,100,14.98,19.7,17.8,237,5,111,13.09,13,185.2,228,6.26,319.1,4.31,80.42,237,2851.6,2898.6,5344,104,-13.9,69.9,9.6,11.2,11.2,11.2,11.1,11.2,464,201,5.8,1.4,-5.5,-7.2,89.2,0.18,2.53,17.8,46.4,-1.9,0,0,0,-0.4,0,1639.6,66,2,-1.08,0,183.7,418.1,478.65,1000,92.5,71,0,6.3,92.5,86.2,0.33,2,0,0,0,0,-8.1,0.88,-1.16,0
2836.899,14.83,100,14.99,19.3,17.8,237,5,111,13.02,13,181.5,228,6.26,314.7,4.46,80.58,237,2881.5,2898.6,5358,104,-13.3,100.1,10.5,11.7,11.7,11.7,11.6,11.7,459,201,5.7,1.4,-6,-7.2,91.5,0.07,2.52,18,47.1,-1.5,0,0,0,0,0,1640.5,65,2,-1.08,0,184.5,419.93,476.46,1000,92.4,70.7,0,6.3,92.4,86.1,0.33,2,0,0,0,0,-7.46,0.89,-1.39,0
2837.006,14.83,100,14.99,19.2,17.9,237,5,111,13.02,13,184.5,229.8,6.26,320.7,4.31,80.22,237,2859.3,2898.6,5370,105,-13.5,99.6,10.5,11.7,11.7,11.7,11.7,11.7,462,205,1.9,0.6,-4.5,-6.4,92.7,0.02,2.52,17.9,48,-1.5,0,0,0,0,0,1640.5,65,2,-1.08,-0.03,184,426.13,474.87,1000,92.1,70,0,6.3,92.1,85.8,0.33,2,0,0,0,0,-6.48,0.89,-1.65,0
2837.122,14.83,100,15,19.4,17.9,237,5,111,12.99,13,184.5,229.8,6.26,323.4,4.38,80.08,237,2859.9,2898.6,5420,106,-14,99.5,11,11.7,11.7,11.7,11.7,11.7,461,205,-1.4,0.6,-7.4,-6.4,90.8,0,2.52,17.9,46.9,-1.5,0,0,0,0,0,1641.2,65,2,-1.06,0,184.8,428.11,473.89,1000,91.9,70.6,0,6.4,91.9,85.5,0.33,2,0,0,0,0,-7.58,0.87,-1.87,0
2837.238,14.83,100,15.01,19,17.9,239,5,113,12.94,13,183.8,229.8,6.26,323.6,4.3,80,237,2933.4,2898.6,5438,106,-14.9,99.5,11.3,12.2,12.2,12.2,12.2,12.2,463,205,-0.5,0.6,-6.2,-5.6,90.4,0.11,2.52,17.8,48,-1.2,0,0,0,0,0,1641.2,65,2,-1.07,0.04,183.8,430.43,473.13,1000,91.2,70.5,0,6.4,91.2,84.8,0.33,2,0,0,0,0,-6.4,0.88,-2.14,0
2837.338,14.83,100,15.01,18.8,17.8,239,5,113,12.98,13,183,229.8,6.26,323.9,4.25,80.08,237,2898.5,2898.6,5470,107,-14.7,99.5,11.3,12.2,12.2,12.2,12.2,12.2,460,205,-0.7,0.6,-6.2,-5.6,90.6,0.04,2.52,17.8,47.9,-1.2,0,0,0,0,0,1641.2,65,2,-1.06,0.02,182.9,432.45,472.81,1000,90.7,69.9,0,6.4,90.7,84.3,0.33,2,0,0,0,0,-6.33,0.88,-2.36,0
2837.458,14.83,100,15.01,18.8,17.7,239,5,113,12.98,13,180,229.8,6.26,319.8,4.22,79.99,237,2906.1,2898.6,5497,107,-14.9,99.6,11.8,12.7,12.7,12.7,12.7,12.7,455,205,-0.5,0,-6.2,-4.8,91.3,0.04,2.51,17.7,48.5,-1.2,0,0,0,0,0,1642.5,65,2,-1.04,0.12,180.3,434.54,472.74,1000,89.8,71.3,0,6.4,89.8,83.4,0.33,2,0,0,0,0,-5.56,0.89,-2.61,0
2837.566,14.83,100,15.01,18.7,18,239,5,113,13.07,12.99,180,232,6.26,321.5,4.28,79.84,237,2889.1,2898.6,5541,107,-14.3,99.6,12.2,12.7,12.7,12.7,12.7,12.7,452,205,0.7,0,-4,-4.8,91.9,0,2.51,18,49.6,-0.8,0,0,0,0,0,1642.5,64,2,-1.03,0,180.7,440.44,473.3,1000,89.8,69.2,0,6.6,89.8,83.2,0.33,2,0,0,0,0,-4.81,0.89,-2.84,0
2837.672,14.83,100,15,18.6,17.9,239,5,113,13.07,12.98,180.8,232,6.26,324.3,4.31,79.9,237,2861.5,2898.6,5563,108,-14.5,99.7,12.2,12.7,12.7,12.7,12.7,12.7,452,205,0.6,0,-4.1,-4.8,91.9,-0.01,2.52,17.9,49.9,-0.8,0,0,0,0,0,1643.2,64,2,-1.04,-0.32,181.5,442.76,474.08,1000,90.3,63,0,6.6,90.3,83.7,0.33,2,0,0,0,0,-4.5,0.89,-3.02,0
2837.778,14.83,100,15,18.5,17.9,239,5,113,13.01,12.97,180.8,232,6.26,325.5,4.24,79.87,237,2850.3,2898.6,5583,109,-15.4,99.7,12.2,12.7,12.7,12.7,12.7,12.7,456,205,1.9,0,-1.8,-4.8,91.8,0,2.52,17.9,50.2,-0.8,0,0,0,0,0,1643.2,64,2,-1.04,-0.27,180.8,444.66,475,1000,89.5,63.3,0,6.6,89.5,82.9,0.33,2,0,0,0,0,-4.29,0.89,-3.19,0
2837.887,14.83,100,15,18.4,17.8,239,5,115,12.91,12.96,180.8,232,6.26,328,4.21,80.1,237,2820.4,2898.6,5616,109,-15.9,99.7,12.6,12.7,12.7,12.7,12.7,12.7,451,205,-0.2,0,-4.1,-4,90.3,0.07,2.51,17.8,50.3,-0.4,0,0,0,0,0,1643.9,64,2,-1.05,-0.24,180.2,447.88,476.34,1000,89.4,63.4,0,6.6,89.4,82.8,0.33,2,0,0,0,0,-4.1,0.89,-3.41,0
2837.998,14.83,100,15,18.4,17.8,239,5,115,12.88,12.95,179.2,232,6.26,327.4,4.31,80.02,237,2872.7,2898.6,5646,110,-16.2,99.7,12.1,12.5,12.5,12.5,12.5,12.5,449,205,-0.1,0,-4.8,-4,91.5,-0.01,2.51,17.8,50.7,-0.4,0,0,0,0,0,1643.9,64,2,-1.06,-0.03,179.9,448.88,477.56,1000,89.2,67.5,0,6.6,89.2,82.6,0.33,2,0,0,0,0,-3.65,0.89,-3.56,0
2838.106,14.83,100,15,18.3,17.8,239,5,115,12.78,12.94,178.5,232,6.26,327.1,4.22,79.83,237,2929.1,2898.6,5652,111,-16.3,99.8,12.1,12.5,12.5,12.5,12.5,12.5,446,205,0.7,0,-3.1,-4,91.5,-0.01,2.51,17.7,50.7,0,0,0,0,0,0,1643.9,64,2,-1.06,0.03,178.9,450.7,479.01,1000,88.4,67.8,0,6.7,88.4,81.7,0.33,2,0,0,0,0,-3.51,0.89,-3.73,0
2838.221,14.83,100,15,18.2,17.7,239,5,115,12.81,12.94,178.5,232,6.26,328.1,4.31,80.09,237,2985.8,2898.6,5691,111,-15.9,99.8,12.5,12.5,12.5,12.5,12.5,12.5,443,205,-1.5,0,-4.2,-3.2,90.7,0.04,2.51,17.7,51.1,0,0,0,0,0,0,1643.9,64,2,-1.09,0.05,178.3,452.54,480.23,1000,88.2,67.5,0,6.7,88.2,81.5,0.33,2,0,0,0,0,-3.02,0.9,-3.88,0
2838.340,14.83,100,15,18.1,17.7,239,5,115,12.91,12.93,177.8,232,6.26,328.2,4.25,79.97,237,2948.2,2898.6,5724,111,-15.7,99.8,12.5,12.5,12.5,12.5,12.5,12.5,441,205,0.8,0,-3,-3.2,91.4,-0.09,2.5,17.4,50,0,0,0,0,0,0,1644.6,65,2,-1.09,0.1,178.4,451.36,481.66,1000,88.1,68.1,0,6.7,88.1,81.4,0.33,2,0,0,0,-0.05,-3.59,0.88,-4.03,0
2838.447,14.83,100,15,17.7,17.4,239,5,115,12.82,12.92,177.8,229.8,6.26,329.9,4.21,79.87,237,3023.5,2898.6,5758,112,-16.2,99.8,12.5,12.5,12.5,12.5,12.5,12.5,440,205,-1.5,0,-3.5,-3.2,89.9,0.08,2.5,17.3,51.4,0,0,0,0,0,0,1644.6,65,2,-1.12,0.02,175.3,453.64,482.95,1000,86,63.9,0,6.7,86,79.3,0.33,2,0,0,0,0,-1.94,0.9,-4.18,0
2838.561,14.83,100,15,17.6,17.4,239,5,115,13.01,12.93,174.8,229.8,6.26,325.8,4.1,80.15,237,2897.9,2898.6,5766,112,-15.5,99.8,13,13,13,13,13,13,434,205,2,0,-1.1,-2.4,91.2,0,2.49,17.3,51.8,0,0,0,0,0,0,1644.6,65,2,-1.1,0.07,176.4,454.97,484.11,1000,86.4,65.8,0,6.7,86.4,79.7,0.33,2,0,0,0,0,-1.36,0.9,-4.24,0
2838.678,14.83,100,15,17.3,17.3,239,5,115,12.73,12.93,175.5,229.8,6.26,328.8,4.17,79.83,237,2979.3,2898.6,5806,113,-16.3,99.9,13,13,13,13,13,13,436,205,-1.9,0,-2.7,-2.4,91.3,0.03,2.48,17.3,52.5,0,0,0,0,0,0,1646.2,65,2,-1.11,0.09,175.3,457.05,485.58,1000,86.1,65.6,0,6.8,86.1,79.3,0.33,2,0,0,0,0,-0.38,0.91,-4.31,0
2838.842,14.83,100,15,17.2,17.3,239,5,115,12.9,12.93,174,229.8,6.26,326.9,4.1,80.19,237,2910.4,2898.6,5832,114,-16.1,99.9,13,13,13,13,13,13,432,205,1.8,0,-0.7,-2.4,91.5,0,2.48,17.2,52.6,0,0,0,0,0,0,1646.2,65,2,-1.12,-0.03,173.7,459.66,487.15,1000,85.5,62.6,0,6.8,85.5,78.7,0.33,2,0,0,0,0,-0.12,0.9,-4.33,0
2838.968,14.83,100,14.99,17.1,17.2,239,5,115,12.7,12.92,172.5,229.8,6.26,327.5,4.14,79.92,237,3041.4,2898.6,5876,114,-16.6,99.9,13,13,13,13,13,13,427,205,0.1,0,-2.8,-1.6,90.8,0,2.47,17.2,52.3,0,0,0,0,0,0,1647,65,2,-1.1,0.4,174.8,462.25,489.41,1000,86.2,72.2,0,6.8,86.2,79.4,0.33,2,0,0,0,0,-0.19,0.89,-4.35,0
2839.081,14.83,100,14.99,17.1,17.2,239,5,115,12.46,12.9,174,229.8,6.26,331.2,4.02,79.44,237,3090.9,2898.6,5887,114,-17.6,99.9,13,13,13,13,13,13,428,205,0,0,-1.3,-1.6,90.5,0.01,2.47,17.1,52.3,0,0,0,0,0,0,1648.2,65,2,-1.1,0.29,173.9,464.41,491.18,1000,85.1,68.8,0,6.8,85.1,78.3,0.33,2,0,0,0,0,-0.07,0.89,-4.37,0
2839.199,14.83,100,14.99,17,17.1,239,5,117,12.62,12.9,173.2,229.8,6.26,332.1,4.07,79.57,237,3091,2898.6,5948,115,-17.7,99.9,13,13,13,13,13,13,424,205,-1.4,0,-1.6,-0.8,89.9,0,2.47,17.1,52.2,0,0,0,0,0,0,1648.2,65,2,-1.11,0.27,172.6,469.04,493.18,1000,84.2,67.4,0,6.9,84.2,77.3,0.33,2,0,0,0,0,0,0.88,-4.37,0
2839.318,14.83,23.1,14.99,16.8,17,239,5,117,12.69,12.89,171.8,229.8,6.26,331.7,4.05,79.25,237,2964.6,2898.6,6000,115,-17.8,99.9,12.8,12.8,12.8,12.8,12.8,12.8,420,205,1.7,0,1.4,-0.8,89.1,-6.57,2.35,3.7,46.8,0,0,0,0,0,0,1648.6,65,2,-1.14,-0.78,166.3,226.89,445.01,1000,83.9,33,6541,6.9,71.3,77,0.33,2,0,0,0,-2.02,-7.56,1.63,-0.12,0
2839.426,14.83,0,14.99,18.3,1.6,239,5,117,13.05,12.93,116.2,91.7,6.26,225.8,3.24,79.94,239,2223.7,2234.4,5882,116,-16.5,25,3.2,3.2,3.2,3.2,3.2,3.2,324,205,0.8,1.4,-0.8,-10.6,100,-1.66,1.98,0,23.8,0,0,0,0,0,0,1648.6,65,2,-1.17,0.17,82.5,152.86,321.47,1000,47.8,14.7,6540.6,4.4,34.8,43.4,0.33,2,0,0,0,-1.94,-6.43,1.38,-0.19,0
2839.537,14.83,0,14.99,23.3,0,241,5,117,16.61,13.24,59.2,50.2,6.26,113.3,2.4,80.25,239,899.2,1072,5904,116,5.6,15,0.8,0.8,0.8,0.8,0.8,0.8,130,205,5.4,3.8,-26.1,-32.8,95.1,0.32,1.48,0,7.8,0,0,0,0,0,0,1663.9,65,2,-1.05,0.65,25.3,47.28,216.23,1000,19.8,11.5,6553.3,3.7,19.5,16.1,0.33,2,0,0,0,0,-3.87,1.88,-0.2,0
2839.659,14.83,0,14.99,17,0,241,5,117,14,13.42,15,14.1,6.26,28.5,1.97,80.09,239,747.7,1018,5842,116,1.9,4,13.1,13.1,13.1,13.1,13.1,13.1,-18,205,9.5,7,-36.6,-33,90.6,0.83,1.1,0,1.1,0,0,0,0,0,0,1676.5,65,2,-0.92,0.1,13.3,27.8,115.87,1000,10.1,4,6553.3,3.7,9.8,6.4,0.33,2,0,0,0,0,-2.14,0.65,-0.14,0
2839.772,14.83,0,14.99,13.5,0,241,5,117,14.34,13.89,12.8,13.8,6.26,24.6,1.79,79.87,239,874.1,1023.1,5892,115,0,4.7,5,5,5,5,5,5,-51,205,6.4,4.6,-24.9,-25,90,0.42,1.01,0,0.3,0,0,0,0,0,0,1676.5,66,2,-0.82,0.33,13.2,27.78,68.53,1000,3.7,4,6553.5,3.7,3.6,0,0.33,2,0,0,0,0,-1.2,0.33,-0.1,0
2839.890,14.83,0,14.99,9.5,0,241,5,117,23.48,14.24,12.8,13.8,6.26,24.9,1.77,79.89,239,897.6,1018.6,5868,115,0,6.1,4.5,4.5,4.5,4.5,4.5,4.5,-60,205,3.8,3,-21,-21.6,89.3,0.19,1,0,0.2,0,0,0,0,0,0,1652.5,66,2,-0.72,0.22,13.4,27.8,46.52,1000,3.7,4,6553.5,3.7,3.6,0,0.33,2,0,0,0,0,-0.83,0.33,-0.08,0
2839.998,14.83,0,14.99,7.6,0,241,5,118,39.01,20.19,12.8,13.8,6.26,25.3,1.76,80.32,239,922.2,1017.1,5860,115,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,-60,205,2,2.2,-19.1,-20,89,0.19,1,0,0.1,0,0,0,0,0,0,1652.5,66,2,-0.65,0.15,13.5,27.79,37.51,1000,3.7,4,6553.5,3.7,3.6,0,0.33,2,0,0,0,0,-0.68,0.28,-0.06,0
2840.107,14.83,0,15.01,6.3,0,241,5,118,54.48,31.85,13.5,13.8,6.26,25.6,1.77,80.35,239,943.5,1016.3,5837,114,0,7.4,4.5,4.5,4.5,4.5,4.5,4.5,-60,205,1.3,2.2,-18.9,-20,88.7,0.42,1,0,0.1,0,0,0,0,0,0,1629.3,66,2,-0.59,0.1,13.6,27.68,32.06,1000,3.7,4,0,3.7,3.7,0,0.33,2,0,0,0,0,-0.59,0.25,-0.05,0
2840.206,14.83,0,15.01,5.1,0,241,5,117,60.86,48.71,13.5,13.8,6.26,25.7,1.79,79.7,239,963.6,1016.3,5800,114,0,8.2,4.5,4.5,4.5,4.5,4.5,4.5,-60,205,0.1,0,-19.6,-20,88.7,0.2,1,0,0.1,0,0,0,0,0,0,1629.3,66,2,-0.55,0.07,13.8,27.5,29.75,1000,3.6,4,0,3.6,3.6,0,0.33,2,0,0,0,0,-0.56,0.26,-0.04,0
2840.320,14.83,0,15.03,4.2,0,241,5,117,64.76,69.13,13.5,13.7,6.26,25.9,1.8,79.9,239,979.5,1016.3,5763,113,0,8.6,4.5,4.5,4.5,4.5,4.5,4.5,-60,205,1.1,0,-18.9,-20,89.3,0.13,1,0,0.1,0,0,0,0,0,0,1607,66,2,-0.52,0.04,14,27.27,28.41,1000,3.6,4,0,3.6,3.6,0,0.33,2,0,0,0,0,-0.54,0.27,-0.04,0
2840.430,14.83,0,15.03,3.6,0,241,5,117,75.64,96.34,13.5,13.7,6.26,25.8,1.77,79.8,241,996.6,1016.3,5734,112,0,8.8,4.5,4.5,4.5,4.5,4.5,4.5,-60,205,0,0,-19.3,-20,89.8,0.11,1,0,0.1,0,0,0,0,0,0,1607,66,2,-0.5,0.01,13.8,26.95,27.48,1000,3.6,4,0,3.6,3.6,0,0.33,0,0,0,0,0,-0.52,0.28,-0.04,0
2840.540,14.83,0,15.05,3.1,0,241,6,117,89.82,126.23,13.5,13.7,6.26,25.6,1.81,79.84,241,1012.1,1016.3,5699,112,0,9.9,4.5,4.5,4.5,4.5,4.5,4.5,-59,205,0.4,0,-19.6,-20,90.4,0.07,1,0,0.1,0,0,0,0,0,0,1585.6,66,2,0,-0.01,14.1,26.87,27.01,1000,3.6,4,0,3.6,3.6,0,0.33,0,0,0,0,0,-0.52,0.28,-0.04,0
2840.639,14.83,0,15.05,2.8,0,241,6,117,97.59,154.78,13.5,13.6,6.26,26,1.84,79.71,241,1028.2,1016.3,5652,111,0,10.2,4.5,4.5,4.5,4.5,4.5,4.5,-59,205,0.2,0,-19.1,-19.2,91,0.05,1,0,0.1,0,0,0,0,0,0,1565.2,66,2,0,-0.03,14.2,26.64,26.66,1000,3.5,4,0,3.5,3.5,0,0.33,1,0,0,0,0,-0.48,0.29,-0.04,0
2840.760,14.83,0,15.05,2.4,0,241,6,115,104.34,179.73,13.5,13.6,6.26,25.2,1.87,79.8,241,1042.8,1016.3,5522,110,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,205,0,0,-18.6,-19.2,92.5,0.04,1,0,0.1,0,0,0,0,0,0,1565.2,66,2,0,-0.05,13.8,25.53,26.06,1000,3.4,4,0,3.4,3.4,0,0.33,1,0,0,0,0,-0.42,0.3,-0.04,0
