﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD version 4.11 000021571DAA01 000021571DAA01 MHD+ FF DS1 v1.8 - WBA5B3C52FD541185.mhd
2645.858,14.83,100,14.62,18.1,17.4,234,4,118,13.06,12.95,177,229.8,4.64,327.8,4.18,81.71,234,2871,2898.6,5704,86,-14.7,99.9,12.5,11,12.5,12.5,9.8,12.5,436,194,-0.2,0,-3.2,-3.2,91.2,0.07,2.48,17.4,49.2,0,-1.2,0,0,-2.3,0,1612,65,2,-1.12,-0.19,177.3,452.35,506.83,1000,88.4,62.1,0,6.7,88.4,81.7,0.33,2,0,0,0,0,-4.05,0.87,-0.83,0
2645.972,14.83,100,14.62,17.8,17.4,234,4,118,12.92,12.93,175.5,229.8,4.64,327.7,4.19,81.61,234,2890.7,2898.6,5750,86,-15.2,99.9,13,11.8,13,13,10.7,13,434,194,0.7,0,-0.8,-3.2,94,0,2.48,17.3,50.3,0,-1.2,0,0,-2.3,0,1612,65,2,-1.14,-0.03,175.9,455.56,506.07,1000,87.5,64.1,0,6.7,87.5,80.8,0.33,2,0,0,0,0,-2.95,0.88,-0.96,0
2646.094,14.83,100,14.34,17.9,17.3,234,4,118,12.85,12.93,175.5,229.8,4.64,330.2,4.24,81.74,234,2932.4,2898.6,5822,87,-15.9,99.9,13,11.8,13,13,10.7,13,431,194,-0.2,0,-2.2,-2.4,91.4,-0.02,2.48,17.1,48.9,-3,-1.2,0,0,-2.3,0,1613.1,66,2,-1.17,-0.07,176,458.92,505.66,1000,87,62.1,0,6.8,87,80.2,0.33,2,0,0,0,-0.02,-3.96,0.85,-1.16,0
2646.210,14.83,100,14.34,17.5,17,234,4,118,12.9,12.91,175.5,228,4.64,332.1,4.16,81.47,234,2854.8,2898.6,5854,88,-16,99.9,10,11.8,13,13,10.7,13,427,194,0.5,0,-0.6,-1.6,90.5,0.06,2.47,17,49.4,-3,-0.8,0,0,-1.9,0,1613.1,66,2,-1.16,-0.01,174.5,459.38,505.31,1000,86.4,62.9,0,6.8,86.4,79.6,0.33,2,0,0,0,0,-3.15,0.86,-1.35,0
2646.320,14.83,100,14.16,17.3,16.9,234,4,118,12.81,12.9,171.8,228,4.64,328.5,4.1,81.22,234,2936.2,2898.6,5894,89,-16.4,99.9,10,12.2,13,13,11.1,13,422,194,1,0,-0.5,-1.6,91.4,0.01,2.46,16.9,49.9,-3,-0.8,0,0,-1.9,0,1614.2,66,2,-1.17,0.07,172.3,462.68,505.44,1000,84.9,62.7,0,6.9,84.9,78,0.33,2,0,0,0,0,-2.36,0.86,-1.48,0
2646.428,14.83,100,14.1,17.2,16.9,234,4,118,13.02,12.91,171.8,228,4.64,330.2,4.19,80.77,234,2867.3,2898.6,5954,89,-15.5,99.9,10,12.2,13,13,11.1,13,414,194,1.8,0,1.4,-0.8,91.4,0.01,2.46,16.9,50.5,-3,-0.8,0,0,-1.9,0,1616.2,66,2,-1.16,-0.01,171.4,465.9,505.9,1000,84.9,61.4,0,6.9,84.9,78,0.33,2,0,0,0,0,-1.52,0.87,-1.56,0
2646.530,14.83,100,14.1,16.9,16.8,234,4,118,12.88,12.9,171,228,4.64,331.2,4.18,80.47,234,2874.5,2898.6,6004,90,-15.9,99.9,10.3,12.2,13,13,11.1,13,412,194,1.1,0,0.5,-0.8,91.2,0.01,2.45,16.8,50.9,-2.7,-0.8,0,0,-1.9,0,1616.2,66,2,-1.15,-0.03,170.7,469.28,506.67,1000,84.4,60.8,0,6.9,84.4,77.5,0.33,2,0,0,0,0,-0.9,0.87,-1.62,0
2646.659,14.83,100,14.09,16.8,16.8,234,4,118,12.86,12.89,170.2,228,4.64,331.7,4.17,80.25,234,2913.4,2898.6,6029,91,-16.2,99.9,10.8,13.1,13.5,13.5,12,13.5,410,196,0.9,0,0.3,0,91.4,0.05,2.45,16.8,51.5,-2.7,-0.4,0,0,-1.5,0,1617.8,66,2,-1.18,-0.14,169.7,472.8,508.11,1000,83.7,57.3,0,7,83.7,76.7,0.32,2,0,0,0,0,-0.04,0.87,-1.67,0
2646.771,14.83,100,14.09,16.5,16.8,234,4,120,12.95,12.89,168.8,228,4.64,332.3,4.03,80.37,234,2852,2898.6,6095,91,-16.3,99.9,10.8,13.1,13.5,13.5,12,13.5,406,194,1.7,0,1.7,0,91.2,0.01,2.44,16.7,51.4,-2.7,-0.4,0,0,-1.5,0,1617.8,66,2,-1.2,-0.13,169.7,477.55,509.46,1000,83.8,57.1,0,7,83.8,76.8,0.32,2,0,0,0,0,0,0.86,-1.66,0
2646.877,14.83,100,14.09,16.5,16.7,234,4,120,12.82,12.88,168.8,228,4.64,335.7,4.03,80.83,234,2873.5,2898.6,6142,92,-17,99.9,10.8,13.1,13.5,13.5,12,13.5,405,196,1,0,0.2,0,90.2,0.03,2.44,16.7,51.5,-2.3,-0.4,0,0,-1.5,0,1619.8,66,2,-1.2,-0.07,169.3,481.1,511.42,1000,83,57.6,0,7,83,76,0.32,2,0,0,0,0,0.22,0.85,-1.62,0
2646.988,14.83,100,14.09,16.3,16.7,234,4,120,12.84,12.87,168.8,228,4.64,337.4,3.92,80.1,234,2869.9,2898.6,6159,93,-17.6,99.9,11.2,13.5,13.5,13.5,12,13.5,404,196,0.6,0,0,0,90,0.03,2.43,16.7,51.6,-2.3,0,0,0,-1.2,0,1619.8,66,2,-1.19,-0.01,168.5,482.93,513.21,1000,82.1,58,0,7,82.1,75.1,0.32,2,0,0,0,0,0.47,0.85,0.02,0
2647.103,14.83,100,14.08,16.3,16.7,234,4,120,12.85,12.87,167.2,228,4.64,336.2,3.96,79.68,234,2933.7,2898.6,6201,93,-17.6,99.9,11.2,13.5,13.5,13.5,12.3,13.5,402,196,1.6,0,1.6,0,91.4,0.01,2.43,16.7,51.8,-2.3,0,0,0,-1.2,0,1621.9,66,2,-1.21,-0.02,167,485.85,515.42,1000,81.1,56.3,0,7.1,81.1,74,0.32,2,0,0,0,0,0.85,0.85,0.16,0
2647.211,14.83,100,14.08,16.1,16.7,234,4,120,12.92,12.88,166.5,228,4.64,336.3,3.98,79.52,234,2871,2898.6,6267,94,-17.5,99.9,11.2,13.5,13.5,13.5,12.3,13.5,398,196,-0.8,0,-0.7,0,91.4,-0.01,2.43,16.6,51.4,-2.3,0,0,0,-1.2,0,1621.9,66,2,-1.2,0.03,166.4,488.78,517.4,1000,80.7,57.2,0,7.1,80.7,73.6,0.32,2,0,0,0,-0.01,0.56,0.84,0.28,0
2647.332,14.83,100,14.08,16,16.6,234,4,120,12.81,12.88,165.8,228,4.64,337.3,3.9,80.45,234,2914.2,2898.6,6290,94,-18,99.9,11.6,13.5,13.5,13.5,12.3,13.5,396,196,1.7,0,1.8,0,90.8,0.03,2.43,16.6,52.2,-1.9,0,0,0,-0.8,0,1624.8,66,2,-1.21,-0.03,165.4,491.87,519.93,1000,80.1,55.2,0,7.1,80.1,73,0.32,2,0,0,0,0,1.47,0.84,0.44,0
2647.459,14.83,100,14.08,15.8,16.6,234,4,120,12.88,12.88,164.2,228,4.64,337.3,3.85,80.92,234,2931.9,2898.6,6336,95,-17.8,99.9,11.6,13.5,13.5,13.5,12.7,13.5,393,196,0.7,0,0.2,0,91.1,0.01,2.42,16.6,52.9,-1.9,0,0,0,-0.8,0,1627.9,66,2,-1.22,0.02,164.3,495.13,522.53,1000,79.9,55.8,0,7.2,79.9,72.7,0.32,2,0,0,0,0,2.31,0.85,0.63,0
2647.572,14.83,100,14.08,15.7,16.7,235,4,120,12.88,12.89,163.5,229.8,4.64,337.6,3.92,79.57,234,2921.9,2898.6,6377,96,-17.5,99.9,11.6,10.5,13.5,13.5,12.7,13.5,390,196,0.9,0,0.2,0,92.3,-0.03,2.43,16.7,53.5,-1.9,-3,0,0,-0.8,0,1627.9,65,2,-1.23,0.03,163.8,502.01,525.6,1000,79.3,55.3,0,7.2,79.3,72.1,0.32,2,0,0,0,-0.06,2.84,0.84,0.87,0
2647.699,14.83,100,14.09,15.7,16.7,235,4,120,12.87,12.88,162.8,229.8,4.64,339,3.86,79.41,234,2943.8,2898.6,6424,97,-17.5,99.9,12,10.5,13.5,13.5,12.7,13.5,386,196,0.7,0,0.2,0,92.6,0,2.43,16.7,54.3,-1.5,-3,0,0,-0.4,0,1631.7,65,2,-1.25,-0.03,163.6,506.17,529.46,1000,79,53.4,0,7.2,79,71.8,0.32,2,0,0,0,0,3.56,0.85,1.15,0
2647.811,14.83,100,14.09,15.7,16.7,235,4,120,12.84,12.88,163.5,229.8,4.64,341.3,3.98,79.26,234,2919.5,2898.6,6470,97,-17.7,99.9,12,10.5,13.5,13.5,13.1,13.5,386,196,1.1,0,0.5,0,91.1,0.04,2.43,16.7,54.1,-1.5,-3,0,0,-0.4,0,1631.7,65,2,-1.27,-0.05,163.3,508.76,532.23,1000,78.8,52.4,0,7.3,78.8,71.5,0.32,2,0,0,0,0,3.29,0.84,1.35,0
2647.921,14.83,100,14.09,15.5,16.7,235,4,122,12.86,12.87,162.8,229.8,4.64,342.5,3.91,78.92,234,2956.2,2898.6,6518,98,-17.9,99.9,12,10.8,13.5,13.5,13.1,13.5,384,196,0.6,0,0,0,93.1,-0.03,2.43,16.7,55.1,-1.5,-2.7,0,0,-0.4,0,1635.6,65,2,-1.3,-0.02,162.6,511.47,535.62,1000,78.3,51.8,0,7.3,78.3,71,0.32,2,0,0,0,0,4.33,0.85,1.6,0
2648.018,14.83,100,14.09,15.5,16.7,235,4,122,12.84,12.87,162,229.8,4.64,342.9,3.98,79.1,234,2915.2,2898.6,6559,98,-18.2,99.9,12.8,11.3,14,14,13.6,14,382,196,0.8,0,0.5,0,91.9,-0.01,2.43,16.7,54.5,-1.2,-2.7,0,0,0,0,1635.6,65,2,-1.32,-0.07,162.6,514.38,538.39,1000,77.9,50,0,7.3,77.9,70.6,0.32,2,0,0,0,0,3.82,0.83,1.81,0
2648.131,14.83,100,14.09,15.5,16.7,235,4,122,12.84,12.86,162,229.8,4.64,344.9,3.76,79.12,234,2951.5,2898.6,6557,99,-18.6,99.9,12.8,11.3,14,14,14,14,380,196,-0.8,0,-0.9,0,91.7,0.02,2.42,16.7,54.9,-1.2,-2.7,0,0,0,0,1639.2,65,2,-1.34,0.03,162.3,516.06,541.14,1000,77.9,51.5,0,7.4,77.9,70.5,0.32,2,0,0,0,0,4.23,0.84,2.03,0
2648.238,14.83,100,14.11,15.4,16.7,235,5,122,12.8,12.86,161.2,229.8,4.64,345.6,3.8,79,234,2933.9,2898.6,6596,99,-18.7,99.9,12.8,11.3,14,14,14,14,376,196,2,0,2.1,0,92.4,-0.01,2.42,16.7,55.3,-1.2,-2.3,0,0,0,0,1642.6,65,2,-1.37,-0.01,161.5,519.37,544.31,1000,77.3,49.7,0,7.3,77.3,70,0.32,2,0,0,0,0,4.63,0.84,2.29,0
2648.352,14.83,100,14.11,15.6,16.5,235,5,122,12.9,12.87,162,229.8,4.64,330.6,3.88,78.7,234,2883.7,2898.6,6190,100,-18.8,99.9,12.7,11.2,13.5,13.5,13.5,13.5,382,196,1.5,0,1.6,0,92.8,-0.14,2.43,17.2,53,-0.8,-2.3,0,0,0,0,1642.6,66,2,-1.31,0.76,166.4,446.54,543.16,1000,80.8,69.6,0,6.5,80.8,74.3,0.33,2,0,0,0,-0.11,2.42,0.93,0.03,0
2648.457,14.83,100,14.16,18.9,18.3,235,5,122,13.2,13.05,174.8,228,4.64,287.3,4.21,77.44,234,2826,2898.6,5098,101,-15.9,99.9,9.2,7.7,10,10,10,10,428,196,1.8,0,1.1,-3.5,100,-0.54,2.46,18,41.7,-0.8,-2.3,0,0,0,0,1645,66,2,-1.22,0.34,183.1,410.22,532.13,1000,91,73.2,0,6.3,91,84.7,0.33,2,0,0,0,-0.29,-10.02,0.8,-0.04,0
2648.570,14.83,100,14.16,20,18,235,5,122,13.07,13.01,184.5,228,4.64,312.8,4.51,80.35,234,2764.6,2898.6,5272,101,-14.7,66.7,9.7,8.2,10.5,10.5,10.5,10.5,458,196,-1.2,0,-5.6,-8,84.2,0.17,2.47,18,42.8,-0.8,-2.3,0,0,0,0,1645,66,2,-1.14,0.16,182.4,412.6,524.18,1000,92.2,72.5,0,6.3,92.2,85.9,0.33,2,0,0,0,0,-9.82,0.81,-0.04,0
2648.678,14.83,100,14.19,19.5,18,235,5,122,13.28,13,182.2,228,4.64,311,4.35,81.66,234,2826.1,2898.6,5240,102,-12.3,98.3,9.7,8.6,9.9,9.9,9.9,9.9,452,196,5.2,2.2,-5.2,-8,92.3,0.04,2.49,18.3,46.4,-0.8,-1.9,0,0,0,0,1645.7,65,2,-1.08,0.09,183.3,413.89,515.93,1000,93.1,73.2,0,6.3,93.1,86.8,0.33,2,0,0,0,0,-7.05,0.88,-0.04,0
2648.778,14.83,100,14.19,19.6,18.2,235,5,122,12.9,13,183,229.8,4.64,313.6,4.48,80.96,234,2875.1,2898.6,5258,103,-13.4,100,10.5,9.1,10.5,10.5,10.5,10.5,454,196,5.6,1.4,-6.1,-8,91.2,0,2.5,18.2,45.6,-0.4,-1.9,0,0,0,0,1645.7,65,2,-1.06,0.03,184.2,418.39,510.25,1000,93,72.4,0,6.4,93,86.6,0.33,2,0,0,0,0,-8.36,0.86,-0.04,0
2648.887,14.83,100,14.21,20.1,18.2,235,5,122,12.97,13,184.5,229.8,4.64,316.9,4.45,80.25,234,2870.1,2898.6,5300,103,-13.8,75.8,10.5,9.1,10.5,10.5,10.5,10.5,458,196,2.9,1.4,-8.4,-8,88.2,0.03,2.51,18.1,44.4,-0.4,-1.9,0,0,0,0,1646.2,65,2,-1.03,0.03,183.9,420.1,505.25,1000,92.8,72.8,0,6.4,92.8,86.4,0.33,2,0,0,0,0,-9.93,0.83,-0.21,0
2648.999,14.83,100,14.21,19.7,18.1,235,5,122,13.09,13,184.5,229.8,4.64,317.7,4.45,79.57,234,2902.1,2898.6,5323,104,-13.2,76.4,10.4,9.1,10.4,10.4,10.4,10.4,456,196,4.7,1.4,-6.1,-7.2,91.3,-0.11,2.52,18.1,44.9,-0.4,-1.5,0,0,0,0,1646.2,65,2,-1.04,-0.05,183.5,422.07,500.12,1000,92.6,70.6,0,6.4,92.6,86.2,0.33,2,0,0,0,-0.07,-9.52,0.84,-0.48,0
2649.110,14.83,100,14.24,19.8,18.1,235,5,122,13.02,13,183,229.8,4.64,316.7,4.46,79.34,234,2912.4,2898.6,5356,104,-13.7,81.4,10.9,10,10.9,10.9,10.9,10.9,455,196,6.1,1.4,-5.5,-7.2,90.6,-0.02,2.52,18,45.7,0,-1.5,0,0,0,0,1646.2,65,2,-1.05,0,183.8,423.49,496.5,1000,92,71,0,6.4,92,85.6,0.33,2,0,0,0,-0.01,-8.93,0.85,-0.7,0
2649.219,14.83,100,14.24,19.8,18,235,5,122,13.01,13,182.2,229.8,4.64,317.2,4.49,79.58,234,2889.2,2898.6,5388,104,-13.6,83.2,10.9,10,10.9,10.9,10.9,10.9,456,196,5.3,1.4,-6.1,-6.4,90.1,-0.03,2.52,18,45.2,0,-1.5,0,0,0,0,1646.2,65,2,-1.05,-0.01,181.8,425.59,492.82,1000,91.6,70.3,0,6.5,91.6,85.1,0.33,2,0,0,0,-0.04,-9.51,0.84,-0.97,0
2649.330,14.83,100,14.37,19.4,17.9,235,5,122,13.01,13,183,229.8,4.64,319.8,4.41,78.61,234,2907.9,2898.6,5418,105,-13.8,79.7,11,10,11,11,11,11,452,196,0.6,0.6,-5.6,-6.4,89,0.12,2.52,17.9,47.1,0,-1.2,0,0,0,0,1646.2,65,2,-1.04,0.1,183.3,428.12,490.3,1000,92.2,73.2,0,6.5,92.2,85.7,0.33,2,0,0,0,0,-7.55,0.87,-1.19,0
2649.451,14.83,100,14.66,19.4,17.9,235,5,122,12.89,13,183,229.8,4.64,321.9,4.4,78.78,235,2937.8,2898.6,5449,106,-14.1,94.8,11.5,10.8,11.5,11.5,11.5,11.5,455,196,-1.1,0.6,-7.8,-6.4,90.5,0,2.52,17.8,46.4,0,-1.2,0,0,0,0,1646.6,65,2,-1.06,0,182.7,429.88,487.8,1000,91.1,69.7,0,6.5,91.1,84.6,0.33,2,0,0,0,0,-8.15,0.86,-1.47,0
2649.559,14.84,100,14.66,19.3,17.5,235,5,122,13.01,13,181.5,228,4.64,321,4.4,79.34,235,2876,2898.6,5478,106,-14.6,84.5,11.4,10.8,11.4,11.4,11.4,11.4,453,196,-1.1,0.6,-7.1,-5.6,87,0.27,2.51,17.5,47.2,0,-1.2,0,0,0,0,1646.6,66,2,-1.06,-0.03,178.8,428.08,485.55,1000,90,68.3,0,6.5,90,83.5,0.33,2,0,0,0,0,-6.89,0.87,-1.74,0
2649.673,14.84,100,14.93,18.9,17.5,235,5,124,13.21,13,177.8,228,4.64,315.9,4.33,79.45,235,2835.7,2898.6,5498,107,-13.4,100.7,10.9,10.7,10.9,10.9,10.9,10.9,441,196,-1.1,0.6,-7,-5.6,90,0.02,2.5,17.5,46.6,0,-0.8,0,0,0,0,1647.7,66,2,-1.04,0,178.5,430.16,483.98,1000,90.5,69.8,0,6.5,90.5,84,0.33,2,0,0,0,0,-7.19,0.86,-1.96,0
2649.778,14.84,100,14.93,18.8,17.4,235,5,124,12.96,13,177.8,228,4.64,317.9,4.21,79.58,235,2923.7,2898.6,5526,107,-13.6,99.6,11.5,11.2,11.5,11.5,11.5,9,444,196,-0.4,0,-5.4,-4.8,89.5,0.06,2.5,17.4,47.2,0,-0.8,0,0,0,-3,1647.7,66,2,-1.06,-0.05,178.4,432.96,482.59,1000,89.8,67.6,0,6.6,89.8,83.2,0.33,2,0,0,0,0,-6.36,0.86,-2.23,0
2649.890,14.84,100,15.02,18.7,17.4,235,5,124,13.17,12.98,178.5,228,4.64,320.3,4.25,79.31,235,2807.6,2898.6,5554,108,-13.2,99.7,11.5,11.2,11.5,11.5,11.5,9,442,196,2,0,-3.2,-4.8,89.6,0.07,2.49,17.6,48.1,0,-0.8,0,0,0,-3,1647.9,65,2,-1.05,-0.24,178.5,435.32,481.86,1000,89.8,64,0,6.6,89.8,83.2,0.33,2,0,0,0,0,-5.48,0.87,-2.44,0
2649.996,14.83,100,15.02,18.7,17.6,235,5,124,13.01,12.97,177,229.8,4.64,319.7,4.29,79.23,235,2891.8,2898.6,5578,109,-14.2,99.6,11.5,11.5,11.5,11.5,11.5,9,442,196,1.9,0,-2.4,-4.8,90.4,-0.01,2.49,17.6,48.3,0,-0.4,0,0,0,-3,1647.9,65,2,-1.04,0.09,177.6,439.65,481.72,1000,88.4,69.4,0,6.6,88.4,81.8,0.33,2,0,0,0,0,-5.23,0.87,-2.64,0
2650.120,14.83,100,15,18.3,17.6,237,5,124,12.98,12.97,177,229.8,4.64,321.1,4.27,79.39,235,2958.3,2898.6,5610,109,-13.7,99.6,11.5,11.5,11.5,11.5,11.5,9,438,196,0.9,0,-2.3,-4,89.7,-0.07,2.49,17.6,48,0,-0.4,0,0,0,-2.7,1648.9,65,2,-1.04,0.04,177.3,442.14,481.82,1000,88.2,68.2,0,6.6,88.2,81.6,0.33,2,0,0,0,-0.05,-5.54,0.86,-2.91,0
2650.217,14.83,100,14.96,18.4,17.5,237,5,124,12.98,12.97,177,229.8,4.64,322.1,4.32,79.28,235,2928.3,2898.6,5644,110,-13.5,99.7,11.5,11.5,11.5,11.5,11.5,9.3,437,196,-1.3,0,-5.5,-4,88.8,0.08,2.49,17.5,49,0,-0.4,0,0,0,-2.7,1648.9,65,2,-1.06,-0.03,175.7,444.64,482.13,1000,88.5,66.7,0,6.6,88.5,81.9,0.33,2,0,0,0,0,-4.53,0.87,-3.1,0
2650.339,14.83,100,14.96,18.3,17.5,237,5,124,13.12,12.97,175.5,229.8,4.64,320.6,4.23,79.28,235,2839.5,2898.6,5670,110,-13,99.7,11.5,11.5,11.5,11.5,11.5,9.3,434,196,0.7,0,-3.6,-4,89.4,-0.01,2.49,17.8,51,0,0,0,0,0,-2.7,1649.7,64,2,-1.05,-0.15,175.7,450.14,482.83,1000,87.9,63.8,0,6.6,87.9,81.3,0.33,2,0,0,0,0,-2.78,0.89,-3.25,0
2650.439,14.84,100,14.94,18.1,17.7,237,5,124,12.96,12.96,176.2,232,4.64,324.4,4.27,79.32,235,2870.9,2898.6,5699,111,-13.6,99.7,11.5,11.5,11.5,11.5,11.5,9.3,432,196,-0.1,0,-2.5,-3.2,91,0.04,2.5,17.7,51,0,0,0,0,0,-2.7,1650.2,64,2,-1.06,-0.19,176.1,453.18,484.21,1000,87.9,62.9,0,6.7,87.9,81.2,0.33,2,0,0,0,0,-2.83,0.89,-3.41,0
2650.551,14.83,100,14.94,18.4,17.7,237,5,124,12.82,12.95,176.2,232,4.64,325.3,4.21,79.51,235,2886.6,2898.6,5707,111,-14.5,99.7,11.5,11.5,11.5,11.5,11.5,9.7,432,196,1.7,0,-1.7,-3.2,88.6,-0.01,2.5,17.7,50,0,0,0,0,0,-2.3,1650.2,64,2,-1.07,0,176.8,454.81,485.43,1000,88.1,66.5,0,6.7,88.1,81.4,0.33,2,0,0,0,0,-3.89,0.87,-3.56,0
2650.766,14.83,100,14.94,17.8,17.7,237,5,124,12.79,12.94,176.2,232,4.64,326.5,4.22,79.57,235,2979.4,2898.6,5738,112,-14.4,99.8,12,12,12,12,12,9.7,434,196,0,0,-3,-3.2,90.1,0,2.49,17.3,50.6,0,0,0,0,0,-2.3,1650.6,65,2,-1.08,0.45,175.6,454.48,487.95,1000,86.2,73.4,0,6.7,86.2,79.5,0.33,2,0,0,0,0,-2.85,0.88,-3.84,0
2650.877,14.83,100,14.94,17.9,17.3,237,5,126,12.59,12.95,174.8,229.8,4.64,327.4,4.19,79.48,235,3019.6,2898.6,5793,113,-14.9,99.8,12.5,12.5,12.5,12.5,12.5,10.2,430,196,-1.6,0,-2.8,-2.4,89.5,-0.01,2.49,17.3,50.3,0,0,0,0,0,-1.9,1651.1,65,2,-1.08,0.27,174.7,455.92,488.99,1000,86.5,70.2,0,6.8,86.5,79.7,0.33,2,0,0,0,-0.01,-3.03,0.87,-3.97,0
2650.977,14.83,100,14.94,17.8,17.3,237,5,126,12.66,12.93,174,229.8,4.64,325.9,4.18,79.71,235,3003.3,2898.6,5814,113,-15.5,99.8,12.5,12.5,12.5,12.5,12.5,10.6,428,196,1.9,0,-1.3,-2.4,89.1,0.02,2.48,17.3,50.6,0,0,0,0,0,-1.9,1651.1,65,2,-1.09,0.15,173.7,457.39,490.24,1000,85.4,66.5,0,6.8,85.4,78.6,0.33,2,0,0,0,0,-2.52,0.87,-4.11,0
2651.086,14.83,100,14.94,17.5,17.3,237,5,126,12.94,12.93,172.5,229.8,4.64,325.3,4.07,79.29,235,3020.9,2898.6,5822,114,-14.5,99.8,12.5,12.5,12.5,12.5,12.5,10.6,425,196,1.8,0,-1.5,-2.4,89,-0.1,2.48,17,49.3,0,0,0,0,0,-1.9,1650.9,66,2,-1.11,0.22,174,459.36,491.37,1000,86,68.1,0,6.8,86,79.2,0.33,2,0,0,0,-0.05,-3.42,0.85,-4.22,0
2651.197,14.83,100,14.94,17.2,17,237,5,126,12.8,12.92,173.2,228,4.64,327.8,4.03,79.5,235,3042.9,2898.6,5870,114,-14.8,99.9,12.5,12.5,12.5,12.5,12.5,10.6,424,196,0,0,-1.3,-1.6,88.4,0.04,2.47,17,50.6,0,0,0,0,0,-1.9,1650.9,66,2,-1.12,0.22,172.1,459.23,492.49,1000,84.8,66.6,0,6.8,84.8,78,0.33,2,0,0,0,0,-1.8,0.87,-4.35,0
2651.313,14.83,100,14.94,16.9,16.9,237,5,126,13.01,12.92,171,228,4.64,326.8,4.06,79.65,235,2973.7,2898.6,5913,114,-14.3,99.9,12.5,12.5,12.5,12.5,12.5,11,420,196,-1.2,0,-2,-1.6,90.3,0.12,2.46,17.1,52.3,0,0,0,0,0,-1.5,1652,65,2,-1.14,-0.04,170.2,466.65,493.77,1000,84.1,60.4,0,6.9,84.1,77.2,0.33,2,0,0,0,0,0.08,0.89,-4.37,0
2651.419,14.83,100,14.94,16.9,17.1,237,5,126,13.12,12.92,169.5,229.8,4.64,325.7,4.06,78.86,237,2907.1,2898.6,5946,115,-14.3,99.9,12.5,12.5,12.5,12.5,12.5,11,413,196,1.9,0,1.5,-0.8,90,0,2.46,17.1,52.4,0,0,0,0,0,-1.5,1652,65,2,-1.14,-0.1,169.5,467.33,495.47,1000,83.4,58.4,0,6.9,83.4,76.5,0.33,2,0,0,0,0,0.15,0.88,-4.33,0
2651.530,14.83,0,14.94,16.9,13.2,237,5,126,13.21,12.92,168.8,155.7,4.64,325.1,4.09,79.45,237,2832.2,2897.1,5959,115,-13.9,81.2,10.5,10.5,10.5,10.5,10.5,10.5,411,196,0.8,0,0.3,-0.8,91.2,-1.12,2.27,2.9,41.2,0,0,0,0,0,0,1653.1,65,2,-1.17,-0.25,125.1,207.31,420.15,1000,67.2,26.9,6541.7,6.9,55.3,60.3,0.33,0,0,0,0,-1.6,-7.23,1.61,-0.13,0
2651.645,14.83,0,14.93,20.1,1.1,237,6,126,14.56,13.14,92.2,82.5,4.64,175.1,2.77,80.02,237,1719.1,1751.3,5878,116,-8.5,21.7,4.6,4.6,4.6,4.6,4.6,4.6,263,196,3.6,2.2,-7.5,-15.7,100,-0.87,1.86,0,19.8,0,0,0,0,0,0,1666.8,65,2,-1.1,0.66,67.2,112.55,293.56,1000,43.3,25.4,6544.6,3.8,34.3,39.5,0.33,1,0,0,0,-1.36,-5.85,1.67,-0.2,0
2651.759,14.83,0,14.93,22.7,0,237,6,126,15.36,13.24,30.8,26,4.64,59.8,2.12,80.22,237,864.1,1018.8,5887,116,11.9,10.3,3.8,3.8,3.8,3.8,3.8,3.8,60,196,3.9,6.5,-29,-35.4,92.8,2.24,1.27,0,2.7,0,0,0,0,0,0,1666.8,65,2,-0.98,1.08,17.5,34.13,166.46,1000,13.3,15.2,6553.5,3.7,13.2,9.6,0.33,1,0,0,0,0,-3.33,1.1,-0.16,0
