﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),TCU prog,Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD version 3.96 000021571DAA01 000021571DAA01 MHD+ FF v1.0 - WBA5B3C52FD541185.mhd
1423.777,14.87,100,14.15,16.3,14.9,230,4,120,16.61,21.05,165.8,210.1,-1.85,301.7,3.96,78.96,241,2754.3,2898.6,5558,80,0,99.5,99.5,7,10,10,10,7.7,10,3.96,244,212,2.1,0,1.7,-4,88.1,2.28,14.9,37.9,-3,0,0,0,-2.3,0,1653.8,50,301.8,2,95,0.51,0.02,1,163.5,1.75,398.7,487.96,1000,87,97.7,0,6.4,87,80.6,0.33,0,0.75,0,0,4,80.22,0,0,-6.35,0
1423.886,14.87,100,14.17,15.9,14.9,230,4,120,11.8,13.3,163.5,210.1,-1.85,288.9,3.95,80.95,241,3009,2898.6,5462,81,-4.3,99.5,99.5,6,9,9,9,6.7,9,3.97,404,212,0.7,0.6,-2.3,-5.6,87.6,2.29,14.9,39.1,-3,0,0,0,-2.3,0,1653.8,50,301.8,2,95,0.44,-0.08,1,163.8,1.75,395.22,481.78,1000,82.8,90.1,0,6.4,82.8,76.4,0.33,0,0.75,0,0,0,82.13,-0.02,0,-5.25,0
1423.997,14.87,100,14.17,15.8,14.9,230,4,120,12.41,13.05,163.5,210.1,-1.85,292.4,3.9,81.47,241,2935.6,2898.6,5535,81,-8,99.6,99.5,6.8,9.5,9.5,9.5,7.2,9.5,3.99,408,212,-0.5,0,-4.1,-4.8,89.1,2.29,14.9,39.7,-2.7,0,0,0,-2.3,0,1650.7,50,302,2,95,0.41,-0.05,1,163.2,1.75,398.59,477.5,1000,80.1,87.1,0,6.6,80.1,73.5,0.33,0,0.75,0,0,0,82.51,0,0,-4.74,0
1424.121,14.87,100,14.18,15.7,14.9,230,4,120,12.83,13.02,162.8,210.1,-1.85,291.8,3.94,81.26,241,2926.1,2898.6,5560,83,-10.3,99.6,99.6,6.8,9.5,9.5,9.5,7.2,9.5,3.96,406,212,-0.5,0,-4,-4.8,90.8,2.29,14.9,39.8,-2.7,0,0,0,-2.3,0,1650.7,50,301.8,2,95,0.37,-0.16,1,163.5,1.75,400.28,473.09,1000,79.1,83.2,0,6.6,79.1,72.5,0.33,0,0.75,0,0,0,83.42,0,0,-4.64,0
1424.228,14.87,100,14.18,15.8,14.9,230,4,120,12.91,13.02,162.8,210.1,-1.85,293.3,3.87,80.8,241,3046,2898.6,5572,83,-11.6,99.7,99.6,6.8,9.5,9.5,9.5,7.6,9.5,3.96,405,212,-0.2,0,-4.5,-4.8,90.4,2.29,15,40.4,-2.7,0,0,0,-1.9,0,1651.5,49,301.8,2,95,0.24,-0.75,1,163.7,1.72,402.75,469.41,1000,78.5,68.2,0,6.6,78.5,71.9,0.33,0,0.73,0,0,0,84.11,0,0,-4.08,0
1424.342,14.87,100,14.18,15.8,15,232,4,120,13.04,13,162.8,211.4,-1.85,295.3,3.95,80.63,241,3080.9,2898.6,5634,84,-11.6,99.7,99.7,7.2,9.5,9.5,9.5,7.6,9.5,3.96,404,212,1.1,0,-2.4,-4,91.6,2.29,15,39.9,-2.3,0,0,0,-1.9,0,1651.5,49,302,2,95,0.12,-0.49,1,163.9,1.72,406.91,467.16,1000,78.5,71.1,0,6.6,78.5,71.9,0.33,0,0.73,0,0,0,82.85,-0.05,0,-4.65,0
1424.448,14.87,100,14.18,15.9,15,232,4,120,12.95,12.98,162.8,211.4,-1.85,297.9,3.95,80.45,241,3065.8,2898.6,5656,85,-11.7,99.7,99.7,7.2,9.5,9.5,9.5,7.6,9.5,3.91,404,212,0.9,0,-1.4,-4,90.9,2.29,15,39.5,-2.3,0,0,0,-1.9,0,1653.8,49,301.7,2,95,0.01,-0.36,1,163.9,1.72,410.89,465.2,1000,78.6,71.5,0,6.7,78.6,71.9,0.33,0,0.73,0,0,0,81.79,-0.05,0,-5.18,0
1424.571,14.87,100,14.18,15.8,15,232,4,120,12.91,12.96,163.5,211.4,-1.85,301.2,3.95,80.08,241,3069.7,2898.6,5709,85,-11.8,99.8,99.8,7.2,9.5,9.5,9.5,7.6,9.5,3.96,399,212,-0.9,0,-3.7,-3.2,90.1,2.29,15,40.3,-2.3,0,0,0,-1.5,0,1656.3,49,301.6,2,95,-0.11,-0.37,1,163.8,1.72,413.28,463.98,1000,78.6,69.1,0,6.7,78.6,71.9,0.33,0,0.73,0,0,0,82.37,0,0,-4.43,0
1424.668,14.87,100,14.18,15.7,15,232,4,120,12.89,12.94,162.8,211.4,-1.85,301.5,3.91,79.68,241,3021.8,2898.6,5736,86,-12.1,99.8,99.7,7.2,9.5,9.5,9.5,8,9.5,3.9,398,212,1.1,0,-1.5,-3.2,92.4,2.29,15,40.8,-1.9,0,0,0,-1.5,0,1656.3,49,302,2,95,-0.2,-0.21,1,163,1.72,416.27,462.98,1000,78,69.8,0,6.7,78,71.3,0.33,0,0.73,0,0,0,82.55,0,0,-3.93,0
1424.781,14.87,100,14.18,15.7,15,232,4,120,12.83,12.93,162.8,211.4,-1.85,303.5,3.89,79.67,241,2994.2,2898.6,5775,86,-12.5,99.8,99.8,8.1,10,10,10,8.5,10,3.96,398,212,0.4,0,-2.6,-2.4,91.8,2.29,14.9,40.8,-1.9,0,0,0,-1.5,0,1658.5,49,301.8,2,95,-0.28,-0.24,1,163.4,1.72,420.15,462.58,1000,77.8,67.4,0,6.7,77.8,71.1,0.33,0,0.73,0,0,0,82.06,0,0,-3.92,0
1424.887,14.87,100,14.17,15.6,14.9,232,4,120,12.84,12.92,162.8,211.4,-1.85,305.8,3.91,80.05,241,2987.2,2898.6,5808,87,-13,99.8,99.8,8.1,10,10,10,8.5,10,3.92,398,212,1,0,-0.3,-2.4,91.6,2.29,14.9,40.9,-1.9,0,0,0,-1.2,0,1658.5,49,301.7,2,95,-0.35,-0.09,1,162.8,1.72,422.27,462.51,1000,77.3,68.6,0,6.8,77.3,70.5,0.33,0,0.73,0,0,0,81.93,0,0,-3.81,0
1425.001,14.87,100,14.17,15.7,14.9,232,4,120,12.83,12.91,162.8,211.4,-1.85,307,3.85,80.8,241,2926.6,2898.6,5852,88,-13.2,99.9,99.8,8.1,10,10,10,8.8,10,3.95,392,212,2,0,0.2,-1.6,92.1,2.29,14.9,40.8,-1.9,0,0,0,-1.2,0,1660.1,49,302,2,95,-0.38,-0.02,1,162.8,1.72,425.24,462.69,1000,76.8,68.8,0,6.8,76.8,70,0.33,0,0.73,0,0,0,81.42,-0.03,0,-3.86,0
1425.113,14.87,100,14.17,15.5,14.9,232,4,120,12.82,12.9,162,211.4,-1.85,309,3.92,81.29,241,2912.8,2898.6,5912,88,-13.9,99.9,99.8,9,10.5,10.5,10.5,9.3,10.5,3.87,393,212,1.1,0,-1.1,-1.6,91.5,2.29,14.9,41,-1.5,0,0,0,-1.2,0,1660.1,49,301.8,2,95,-0.39,-0.01,1,163.7,1.72,429.31,463.27,1000,77,69.1,0,6.8,77,70.2,0.33,0,0.73,0,0,0,81.29,0,0,-3.59,0
1425.217,14.87,100,14.17,15.4,14.9,232,4,120,12.81,12.89,162.8,211.4,-1.85,312.3,3.9,80.13,241,2886,2898.6,5938,89,-14.3,99.9,99.8,9,10.5,10.5,10.5,9.3,10.5,3.91,393,212,-0.8,0,-1.3,-1.6,91.8,2.29,14.9,41.6,-1.5,0,0,0,-1.2,0,1661.7,50,301.7,2,95,-0.37,0.01,1,163,1.75,430.54,463.95,1000,76.1,68.8,0,6.9,76.1,69.2,0.33,0,0.75,0,0,0,81.72,0,0,-3.05,0
1425.333,14.87,100,14.17,15.4,14.8,232,4,120,12.79,12.89,162,210.1,-1.85,313.5,3.78,79.71,241,2888.9,2898.6,5968,89,-15,99.9,99.8,9,10.5,10.5,10.5,9.7,10.5,3.88,389,212,0.8,0,0,-0.8,91.9,2.29,14.8,41,-1.5,0,0,0,-0.8,0,1661.7,50,301.8,2,95,-0.37,0,1,162.3,1.75,431.59,464.81,1000,75.7,68.4,0,6.9,75.7,68.8,0.33,0,0.75,0,0,0,81,0,0,-3.41,0
1425.487,14.87,100,14.17,15.1,14.8,234,4,120,12.84,12.88,162,210.1,-1.85,315.3,3.76,80.22,241,2889.8,2898.6,6026,90,-15.4,99.9,99.9,9.8,11,11,11,10.2,11,3.87,386,212,0.5,0,0,0,91.9,2.29,14.8,41.5,-1.2,0,0,0,-0.8,0,1663.5,50,302,2,95,-0.36,0,1,161.6,1.75,435.34,466.26,1000,74.9,67.6,0,6.9,74.9,68,0.33,0,0.75,0,0,0,81.16,0,0,-2.68,0
1425.610,14.87,100,14.18,15.1,14.8,234,4,120,12.88,12.88,161.2,210.1,-1.85,316,3.85,79.64,241,2901.1,2898.6,6080,91,-15.3,99.9,99.9,9.8,11,11,11,10.2,11,3.87,384,212,-1.1,0,-1,0,92.4,2.28,14.8,41.9,-1.2,0,0,0,-0.8,0,1665.5,50,301.8,2,95,-0.35,0.01,1,161.1,1.75,437.45,467.37,1000,74.5,67.7,0,7,74.5,67.5,0.32,0,0.75,0,0,0,81.33,0,0,-2.24,0
1425.734,14.87,100,14.18,15,14.8,234,4,120,12.84,12.88,160.5,210.1,-1.85,317.4,3.8,79.44,241,2895,2898.6,6102,91,-15.6,99.9,100,9.8,11,11,11,10.6,11,3.83,382,212,1.7,0,1.9,0,91.9,2.28,14.8,42.6,-1.2,0,0,0,-0.4,0,1665.5,50,301.7,2,95,-0.35,0,1,160.2,1.75,440.76,469.17,1000,74,66.9,0,7,74,67,0.32,0,0.75,0,0,0,81.65,0,0,-1.51,0
1425.841,14.87,100,14.18,15.1,14.8,234,4,120,12.84,12.87,159.8,210.1,-1.85,316.9,3.93,79.92,241,2918.3,2898.6,6154,92,-15.7,99.9,99.9,10.2,11,11,11,10.6,11,3.83,379,212,2,0,1.9,0,92.6,2.28,14.8,43,-0.8,0,0,0,-0.4,0,1667.5,50,302,2,95,-0.36,0,1,159.9,1.75,443.39,470.56,1000,73.7,66.4,0,7,73.7,66.7,0.32,0,0.75,0,0,0,81.84,0,0,-1.02,0
1425.950,14.87,100,14.18,14.9,14.8,234,4,120,12.83,12.87,159.8,210.1,-1.85,319.1,3.84,80.22,241,2896.3,2898.6,6199,93,-15.8,99.9,99.9,10.2,11,11,11,10.6,11,3.85,382,212,1.2,0,0.5,0,92.6,2.28,14.8,43.1,-0.8,0,0,0,-0.4,0,1667.5,50,301.8,2,95,-0.35,0.03,1,160.5,1.75,446.57,472.47,1000,73.3,66.8,0,7.1,73.3,66.2,0.32,0,0.75,0,0,0,81.58,0,0,-0.9,0
1426.065,14.87,100,14.18,15,14.8,234,4,120,12.78,12.86,159.8,210.1,-1.85,320.6,3.86,80.21,241,2885.7,2898.6,6232,93,-16.7,100,99.9,10.2,11,11,11,11,11,3.83,380,212,0.6,0,-0.2,0,92,2.28,14.8,43,-0.8,-3,0,0,0,0,1669.5,50,301.8,2,95,-0.34,0,1,159.9,1.75,448.29,474.05,1000,73,66.1,0,7.1,73,65.9,0.32,0,0.75,0,0,0,81.24,0,0,-1.01,0
1426.180,14.87,100,14.18,14.9,14.8,234,4,120,12.88,12.86,159,210.1,-1.85,321.9,3.78,80.29,241,2889.7,2898.6,6254,94,-16.6,100,99.9,10.7,8.5,11.5,11.5,11.5,11.5,3.8,378,212,1.1,0,0.5,0,91.5,2.28,14.8,43.1,-0.4,-3,0,0,0,0,1671.8,50,302,2,95,-0.34,0,1,159.1,1.75,451.35,476.16,1000,72.6,65.8,0,7.1,72.6,65.5,0.32,0,0.75,0,0,0,81.05,0,0,-0.82,0
1426.301,14.87,100,14.18,14.9,14.8,234,4,120,12.89,12.86,158.2,210.1,-1.85,323.2,3.71,79.92,241,2899.7,2898.6,6285,94,-16.6,100,99.9,11.1,8.5,11.5,11.5,11.5,11.5,3.77,375,212,-0.7,0,-0.7,0,91.1,2.28,14.8,43.9,-0.4,-3,0,0,0,0,1671.8,50,301.8,2,95,-0.34,0.01,1,158.1,1.75,454.71,478.41,1000,72.1,65.4,0,7.1,72.1,65,0.32,0,0.75,0,0,0,81.47,0,0,-0.03,0
1426.421,14.87,100,14.18,14.5,14.8,234,4,120,12.84,12.86,156.8,210.1,-1.85,322.1,3.76,80.08,241,2885.2,2898.6,6324,95,-16.6,100,99.9,11.1,8.5,11.5,11.5,11.5,11.5,3.77,372,212,0.5,0,1.8,0,92,2.28,14.8,44.1,-0.4,-3,0,0,0,0,1674.5,50,301.8,2,95,-0.33,0.02,1,157.1,1.75,456.63,480.72,1000,71.8,65.5,0,7.2,71.8,64.6,0.32,0,0.75,0,0,0,81.41,0,0,0.2,0
1426.529,14.87,100,14.18,14.6,14.8,234,4,120,12.89,12.86,156.8,210.1,-1.85,322.3,3.75,80.06,241,2883.1,2898.6,6367,96,-16.4,100,99.9,8.1,8.8,11.5,11.5,11.5,11.5,3.8,371,212,1.9,0,2,0,95.1,2.28,14.8,44.4,-3.4,-2.7,0,0,0,0,1674.5,50,301.8,2,95,-0.32,0.02,1,156.4,1.75,458.65,482.67,1000,71.6,65.5,0,7.2,71.6,64.4,0.32,0,0.75,0,0,0,81.41,0,0,0.44,0
1426.641,14.87,100,14.21,14.6,14.8,234,4,120,12.83,12.86,156.8,210.1,-1.85,324.1,3.67,79.89,241,2895,2898.6,6381,96,-16.7,100,99.9,8.1,8.8,11.5,11.5,11.5,11.5,3.79,366,212,-0.6,0,-0.9,0,94.8,2.28,14.8,44.1,-3.4,-2.7,0,-3,0,0,1677.9,50,302,2,95,-0.31,0,1,157.2,1.75,461.34,485.04,1000,71.6,65.3,0,7.2,71.6,64.4,0.32,0,0.75,0,0,0,80.79,-0.03,0,0.23,0
1426.765,14.87,100,14.26,14.7,14.8,234,4,118,12.82,12.86,157.5,210.1,-1.85,327,3.72,79.89,241,2892.7,2898.6,6414,96,-17.1,100,99.9,8.1,8.8,11.5,8.5,11.5,11.5,3.84,364,212,0.4,0,0.5,0,94.3,2.28,14.8,43.8,-3.4,-2.7,0,-3,0,0,1681.2,50,301.8,2,95,-0.31,0.01,1,157.7,1.75,463.63,487.41,1000,71.6,65.5,0,7.2,71.6,64.4,0.32,0,0.75,0,0,0,80.22,-0.02,0,0,0
1426.885,14.87,100,14.26,14.8,14.8,234,4,118,12.83,12.85,157.5,210.1,-1.85,330,3.8,80.48,241,2897.3,2898.6,6474,97,-17.5,100,99.9,8.1,9.2,11.5,8.5,11.5,11.5,3.8,364,212,1.1,0,0.6,0,93.6,2.28,14.8,43.8,-3,-2.3,0,-3,-3,0,1681.2,50,301.8,2,95,-0.3,0.03,1,157.9,1.75,466.12,489.78,1000,71.2,65.7,0,7.3,71.2,63.9,0.32,0,0.75,0,0,0,79.86,-0.01,0,-0.06,0
1427.014,14.87,100,14.28,14.5,14.8,234,4,118,12.84,12.85,157.5,210.1,-1.85,330.6,3.79,80.61,241,2884.7,2898.6,6488,98,-17.9,100,99.9,8.5,9.2,11.5,8.5,8.5,11.5,3.8,360,212,1.8,0,2,0,93.4,2.28,14.8,44,-3,-2.3,0,-2.7,-3,0,1684.9,50,301.7,2,95,-0.28,0.02,1,157.3,1.75,468.73,492.56,1000,70.9,65.6,0,7.3,70.9,63.6,0.32,0,0.75,0,0,0,79.75,0,0,0.17,0
1427.140,14.87,100,14.28,14.4,14.8,234,4,118,12.74,12.84,156.8,210.1,-1.85,330.8,3.66,80.82,241,2912.7,2898.6,6529,98,-18.4,100,99.9,9,9.7,12,9.3,9,12,3.81,362,212,0.3,0,0.3,0,93.3,2.28,14.8,45.1,-3,-2.3,0,-2.7,-3,0,1684.9,50,301.7,2,95,-0.29,-0.02,1,156.4,1.75,470.08,494.91,1000,70.3,64.2,0,7.3,70.3,63,0.32,0,0.75,0,0,0,80.66,0,0,1.26,0
1427.239,14.87,100,14.29,14.3,14.8,234,5,118,12.81,12.84,156,210.1,-1.85,330.6,3.81,81.19,241,2896.8,2898.6,6582,99,-18.2,100,99.9,9,10.1,12,9.3,9,12,3.75,358,212,-0.3,0,-0.4,0,93.6,2.28,14.8,44.5,-2.7,-1.9,0,-2.7,-2.7,0,1688.5,50,301.6,2,95,-0.28,0.05,1,156.2,1.75,473.06,496.95,1000,70.2,65.5,0,7.3,70.2,62.9,0.32,0,0.75,0,0,0,79.73,0,0,0.68,0
1427.353,14.87,100,14.29,14.2,14.8,234,5,118,12.81,12.83,155.2,210.1,-1.85,331,3.65,81.28,241,2849.9,2898.6,6546,99,-18.2,100,99.9,4.6,4.6,4.6,4.6,4.6,4.6,3.77,351,212,0.4,0,0.2,0,93.8,2.28,14.8,43.9,-2.7,-1.9,0,-2.7,-2.7,0,1688.5,50,301.7,2,95,-0.27,-0.41,1,158.4,1.75,455.62,498.81,1000,35.6,22,0,7.1,35.6,28.5,0.32,0,0.75,0,0,4,80.72,-0.07,0,0.09,0
1427.462,14.87,100,14.26,15.9,14.8,234,5,118,16.61,19.5,162.8,210.1,-1.85,311.3,3.85,80.22,241,2491.7,2898.6,5842,99,0,100,99.9,5.3,5.3,5.3,5.3,5.3,5.3,3.97,184,212,2,0,1.7,0,91.5,2.28,14.9,36.2,-2.7,-1.9,0,-2.7,-2.7,0,1695.4,50,301.6,2,95,-0.18,0.15,1,165.3,1.75,401.2,495.49,1000,45.3,44.7,0,6.4,45.3,38.9,0.33,0,0.75,0,0,4,77.94,-0.17,0,-7.55,0
1427.570,14.87,100,14.24,17.1,14.9,234,5,118,17.09,20.03,166.5,210.1,-1.85,284.9,4.01,80.39,241,2568,2898.6,5298,100,-0.8,69.1,74.6,5.8,5.8,5.8,5.8,5.8,5.8,4.08,300,212,2.1,0,1.5,-3.2,81.8,2.28,15,34.6,-2.7,-1.9,0,-2.7,-2.7,0,1696.1,50,302,2,95,-0.08,0.28,1,166.4,1.75,378.78,486.67,1000,87.4,91.3,0,6.2,87.4,81.2,0.33,0,0.75,0,0,0,78.15,0,0,-9.38,0
1427.677,14.87,100,14.24,16.6,15,234,5,118,11.88,13.19,165,210.1,-1.85,278.8,3.96,82.18,241,2852.7,2898.6,5239,101,-5.1,70.7,67.5,6.3,7.1,9,6.7,6.3,9,4.05,410,212,2,0,-1.4,-5.6,81.8,2.29,15,37.4,-2.7,-1.9,0,-2.3,-2.7,0,1696.1,50,301.8,2,95,-0.05,-0.03,1,163.5,1.75,376.94,479.34,1000,82.1,80.6,0,6.2,82.1,75.9,0.33,0,0.75,0,0,0,81.86,0,0,-6.64,0
1427.793,14.87,100,14.24,15.8,15,234,5,118,12.55,13.12,163.5,210.1,-1.85,276.4,3.93,82.58,243,3018.3,2898.6,5236,101,-9.4,99.5,99.3,6.3,7.1,9,6.7,6.3,9,3.94,405,212,-0.5,2.2,-5.8,-7.2,89.1,2.29,15,39.7,-2.7,-1.5,0,-2.3,-2.7,0,1689.4,50,301.8,2,95,-0.14,-0.32,1,162.3,1.75,377.49,471.54,1000,78.2,69,0,6.2,78.2,72,0.33,0,0.75,0,0,0,85.41,-0.04,0,-4.46,0
1427.921,14.87,100,14.24,16.2,15,234,5,118,13.15,13.16,163.5,210.1,-1.85,277.6,3.98,83.83,243,3034.6,2898.6,5234,101,-10.1,99.6,99.8,6.7,7.5,9,6.7,6.3,9,3.98,406,212,8.2,1.4,-4.1,-8,86.8,2.29,15,37.8,-2.3,-1.5,0,-2.3,-2.3,0,1689.4,50,301.8,2,95,-0.25,-0.21,1,165.7,1.75,378.51,464.67,1000,79.5,70.2,0,6.2,79.5,73.3,0.33,0,0.75,0,0,0,83.38,-0.05,0,-6.42,0
1428.030,14.87,100,14.24,16.3,14.9,234,5,118,13.1,13.1,165.8,210.1,-1.85,282.1,3.95,83.19,243,2976.3,2898.6,5270,102,-10,99.5,99.5,6.7,7.5,9,6.7,6.7,9,4.03,410,212,5.1,1.4,-7.1,-8,86.8,2.29,14.9,37.3,-2.3,-1.5,0,-1.9,-2.3,0,1689.6,50,301.8,2,95,-0.33,-0.23,1,166.3,1.75,380.55,458.81,1000,80.1,68.8,0,6.4,80.1,73.7,0.33,0,0.75,0,0,0,82.46,-0.05,0,-6.88,0
1428.138,14.87,100,14.24,16.4,14.9,234,5,118,13.2,13.09,165.8,210.1,-1.85,282.4,3.9,83.16,243,2920.8,2898.6,5268,103,-10,99.5,100.3,6.7,7.5,9,7.1,6.7,9,3.97,411,212,7.2,1.4,-4.3,-8,86.1,2.29,14.9,38.1,-2.3,-1.2,0,-1.9,-2.3,0,1689.6,50,301.8,2,95,-0.38,-0.14,1,165.9,1.75,381.32,454.55,1000,80,69.7,0,6.4,80,73.6,0.33,0,0.75,0,0,0,83.29,0,0,-6.15,0
1428.262,14.87,100,14.23,16.1,14.9,234,5,118,13.07,13.08,165,210.1,-1.85,283.6,3.96,83.31,243,2930.7,2898.6,5309,103,-10.4,99.5,99.5,7.1,7.8,9,7.1,6.7,9,4.02,410,212,4,1.4,-6.9,-7.2,86.3,2.29,14.9,37.8,-1.9,-1.2,0,-1.9,-1.9,0,1689.6,50,301.8,2,95,-0.42,-0.07,1,164.9,1.75,383.14,450.21,1000,79.4,69.5,0,6.4,79.4,73,0.33,0,0.75,0,0,0,82.65,0,0,-6.47,0
1428.373,14.87,100,14.23,16.2,14.9,234,5,118,13.12,13.08,164.2,210.1,-1.85,284.3,3.98,83.3,243,2898.9,2898.6,5338,103,-10.3,99.5,99.5,7.1,7.8,9,7.1,7.1,9,3.99,408,212,4.3,1.4,-6.4,-7.2,86.4,2.29,14.9,37.6,-1.9,-1.2,0,-1.5,-1.9,0,1689.8,50,301.8,2,95,-0.42,0.03,1,164.8,1.75,384.41,446.59,1000,79.9,72,0,6.4,79.9,73.5,0.33,0,0.75,0,0,0,82.21,-0.02,0,-6.35,0
1428.499,14.87,100,14.24,16.2,15.1,234,5,118,13.03,13.08,164.2,210.1,-1.85,284.4,4.05,83.08,243,2899.7,2898.6,5370,104,-10.3,99.5,99.5,7.1,7.8,9,7.5,7.1,9,3.95,408,212,5.8,1.4,-4.8,-7.2,86.8,2.29,15.1,38.2,-1.9,-0.8,0,-1.5,-1.9,0,1689.8,49,301.8,2,95,-0.43,-0.03,1,164.6,1.72,388.72,443.77,1000,79.1,69.8,0,6.4,79.1,72.7,0.33,0,0.73,0,0,0,82.32,0,0,-5.69,0
1428.613,14.87,100,14.24,15.9,15.1,234,5,118,13.17,13.07,165,211.4,-1.85,286.7,3.95,82.6,243,2872.3,2898.6,5372,104,-9.8,99.6,99.5,7.5,8.2,9,7.5,7.1,9,3.94,408,212,2.1,0.6,-3.9,-6.4,85.8,2.3,15.1,38.8,-1.5,-0.8,0,-1.5,-1.5,0,1690.7,48,301.8,2,95,-0.41,0.02,1,165.6,1.69,391.19,441.58,1000,79.9,72.1,0,6.4,79.9,73.5,0.33,0,0.72,0,0,0,82.72,0,0,-4.88,0
1428.729,14.87,100,14.25,15.9,15.2,235,5,118,12.96,13.05,165,212.3,-1.85,288,3.9,82.25,243,2916.2,2898.6,5404,105,-10.9,99.6,99.6,7.5,8.2,9,7.5,7.5,9,4,410,212,-0.3,0.6,-6.8,-6.4,86,2.3,15.1,39.3,-1.5,-0.8,0,-1.2,-1.5,0,1690.7,48,301.7,2,95,-0.42,0,1,165.2,1.69,394.4,440.02,1000,79.2,70.9,0,6.5,79.2,72.7,0.33,0,0.72,0,0,0,82.8,0,0,-4.43,0
1428.840,14.87,100,14.25,15.9,15.1,235,5,118,13.01,13.04,165,212.3,-1.85,290,3.88,82.9,243,2904.5,2898.6,5440,106,-10.9,99.7,99.6,7.5,8.2,9,7.8,7.5,9,3.98,409,212,-0.3,0.6,-6.2,-5.6,86.7,2.3,15.1,39.3,-1.5,-0.8,0,-1.2,-1.5,0,1691.4,48,301.8,2,95,-0.43,-0.03,1,164,1.69,395.25,439.1,1000,78.7,69.6,0,6.5,78.7,72.2,0.33,0,0.72,0,0,0,82.68,0,0,-4.4,0
1428.947,14.87,100,14.25,15.9,15.1,235,5,118,13.1,13.05,164.2,212.3,-1.85,289.1,3.9,83.11,243,2914.6,2898.6,5452,106,-10.6,99.7,99.6,7.5,8.6,9,7.8,7.5,9,3.98,407,212,0,0.6,-5.6,-5.6,86.5,2.3,15.1,39.4,-1.2,-0.4,0,-1.2,-1.5,0,1691.4,48,301.8,2,95,-0.45,-0.07,1,164.6,1.69,396.4,438.32,1000,78.7,68.4,0,6.5,78.7,72.2,0.33,0,0.72,0,0,0,82.63,0,0,-4.27,0
1429.056,14.87,100,14.26,15.9,15.1,235,5,118,13.01,13.04,164.2,212.3,-1.85,289.9,3.89,82.9,243,2917.6,2898.6,5467,106,-10.9,99.7,99.7,7.8,8.6,9,7.8,7.8,9,3.98,408,212,0,0.6,-5.4,-5.6,86.6,2.31,15.1,39.4,-1.2,-0.4,0,-1.2,-1.2,0,1692.1,48,301.7,2,95,-0.46,-0.01,1,164.2,1.69,398.41,437.72,1000,78.5,69.1,0,6.5,78.5,72,0.33,0,0.72,0,0,0,82.47,0,0,-4.17,0
1429.181,14.86,100,14.26,15.8,15.1,235,5,118,13,13.04,163.5,212.3,-1.85,290.4,3.87,82.79,243,2908.4,2898.6,5480,107,-10.9,99.8,99.7,7.8,8.6,9,8.2,7.8,9,3.98,406,212,-0.1,0.6,-5.6,-5.6,86.5,2.31,15.1,39.6,-1.2,-0.4,0,-0.8,-1.2,0,1693,48,301.8,2,95,-0.47,-0.04,1,164.1,1.69,399.96,437.37,1000,78.5,68.3,0,6.5,78.5,72,0.33,0,0.72,0,0,0,82.51,0,0,-3.96,0
1429.283,14.86,100,14.24,15.8,15.1,235,5,118,13.03,13.04,163.5,212.3,-1.85,291.4,3.95,82.79,243,2928,2898.6,5514,107,-10.8,99.8,99.7,7.8,9,9,8.2,7.8,9,3.97,408,212,-0.7,0.6,-6.1,-5.6,86.3,2.31,15.1,39.8,-1.2,0,0,-0.8,-1.2,0,1693,48,301.8,2,95,-0.49,0.01,1,163.5,1.69,401.72,437.3,1000,77.9,68.1,0,6.5,77.9,71.4,0.33,0,0.72,0,0,0,82.51,0,0,-3.77,0
