﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (CAN) (%),Fuel Mode (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),TCU prog,Torque lim. 1 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 4.16 000021571DAA01 000021571DAA01 MHD+ FF-MS DS2 Shuenk N55+ v1.7 - WBA5B3C52FD5411
333.040,14.9,100,22.1,22.1,22.2,194,5,97,12.58,12.7,191.2,240,0.68,439.9,79.52,199,2806,2898.6,6711,129,-7.7,99.9,15,542,178,2.6,3.8,-10.2,-9.6,94.3,0.01,1.78,2.95,23.8,61.5,4,0,0,0,0,0,0,1635.6,76,2,200.2,553.91,554.79,1000,0,0.2,4.28,75.6,1,0,94.07,0,0,7.09,0.88,91.8,0,91.8,0,0,0.02,0
333.160,14.9,100,22.4,22.1,22.2,194,5,99,12.66,12.7,191.2,240,0.68,442.2,79.48,199,2923.7,2898.6,6738,129,-8.6,99.9,15,537,178,4.4,3.8,-9.9,-9.6,92.8,0.01,1.46,2.95,23.8,60.5,4,0,0,0,0,0,0,1635.6,76,2,203.5,557.11,556.4,1000,0,0.13,3.65,74.7,1,0,92.17,0,0,6.08,0.86,90.3,0,90.3,0,0,0.02,0
333.267,14.9,100,22.2,22,22.2,194,5,99,12.5,12.7,191.2,240,0.68,440.8,79.52,199,2979.3,2898.6,6738,130,-9.2,99.9,15,534,178,4.3,3.8,-9.7,-9.6,94.1,-0.01,1.54,2.95,23.8,60.7,4,0,0,0,0,0,0,1637.6,76,2,203.9,559.5,557.59,1000,0,0,3.85,73.7,1,0,92.33,0,0,6.33,0.86,90.4,0,90.4,0,0,0.02,0
333.379,14.9,100,22.3,22,22.2,196,5,99,12.72,12.7,191.2,240,0.68,446.2,79.52,201,2801.3,2898.6,6756,130,-9,99.9,15,525,178,1.9,3.8,-10.4,-9.6,93.6,0.06,1.52,2.95,23.8,60.7,4,0,0,0,0,0,0,1637.6,76,2,203.5,562.06,558.88,1000,0,1.19,3.81,74.2,1,0,92.33,0,0,6.27,0.85,89.8,0,89.8,0,0,0.02,0
333.488,14.9,100,22.3,22,22.2,196,5,100,12.6,12.7,191.2,240,0.68,440.2,79.42,201,2973.4,2898.6,6798,131,-10.1,99.9,15,530,178,6.5,3.8,-7.5,-9.6,92.6,-0.01,1.51,2.95,23.8,60.7,4,0,0,0,0,0,0,1639.2,76,2,200.9,562.83,559.83,1000,0,0,3.81,70.7,1,0,91.6,0,0,6.26,0.85,89.7,0,89.7,0,0,0.02,0
333.596,14.9,100,22.2,22,22.2,196,5,100,12.78,12.7,191.2,240,0.68,443.4,79.36,201,2756.5,2898.6,6816,132,-9.4,99.9,15,522,178,3.7,3.8,-9.6,-9.6,92.4,0.02,1.55,2.95,23.8,60.8,4,0,0,0,0,0,0,1639.2,76,2,201.8,566.19,560.87,1000,0,0.32,3.87,72.1,1,0,91.45,0,0,6.36,0.85,89.4,0,89.4,0,0,0.02,0
333.698,14.9,100,22.2,22,22.2,196,5,100,12.52,12.7,191.2,240,0.68,452,79.42,201,3049.4,2898.6,6840,132,-10.6,99.9,15,522,178,5.2,3.8,-8.3,-9.6,92,-0.02,1.52,2.95,23.8,60.7,4,0,0,0,0,0,0,1642.3,76,2,204.1,568.15,561.63,1000,0,0,3.82,70.6,1,0,90.72,0,0,6.29,0.84,88.8,0,88.8,0,0,0.02,0
333.798,14.9,100,22.1,21.9,22.2,198,5,100,12.79,12.7,191.2,240,0.68,451.8,79.48,201,2685.9,2898.6,6894,132,-10.4,99.9,15,523,178,5,3.8,-9.8,-9.6,92.4,0,1.63,2.95,23.8,61,4,0,0,0,0,0,0,1642.3,76,2,203.4,568.88,562.33,1000,0,0,4.02,77,1,0,91.03,0,0,6.64,0.84,89,0,89,0,0,0.02,0
333.908,14.9,100,22.2,21.9,22.2,198,6,100,12.47,12.7,191.2,240,0.68,451.1,79.5,201,2766.2,2898.6,6884,133,-11.8,99.9,15,522,178,5.6,3.8,-7.7,-9.6,91.4,0.05,1.61,2.95,23.8,60.9,4,0,0,0,0,0,0,1643.9,76,2,202.8,565.64,562.95,1000,0,0.95,3.97,76.4,1,0,91.84,0,0,6.55,0.85,89.4,0,89.4,0,0,0.02,0
334.007,14.9,100,22.2,21.9,22.2,198,6,100,12.66,12.7,191.2,240,0.68,440.8,79.35,201,2945.7,2898.6,6734,134,-11.9,99.9,15,526,178,4.6,3.8,-10,-9.6,93.6,-0.08,1.53,2.95,23.8,60.7,4,0,0,0,0,0,0,1643.9,76,2,202,546.15,563.51,1000,0,0,3.84,75.8,1,0,93.73,-0.03,0,6.31,0.88,91.8,0,91.8,0,0,0.05,0
334.109,14.9,100,22.6,22.2,22.2,198,6,102,13.5,12.71,191.2,240,0.68,412.4,78.78,201,2873.2,2898.6,6201,134,-8.3,99.9,14,555,180,5.3,3.8,-8.1,-9.6,98.1,-0.32,0.95,2.95,24.3,57.8,4,0,0,0,0,0,0,1645.2,76,2,211.4,505.51,561.82,1000,0,0,2.19,83.7,1,0,94.99,-0.14,0,3.55,0.9,93.9,0,93.9,0,0,0,0
334.249,14.89,100,24.3,22.2,22.2,198,6,102,12.99,12.81,191.2,241,0.68,407.4,79.05,201,3193.5,2898.6,5773,134,-7.1,99.9,14,596,180,3.9,3.8,-11.2,-12,94.3,-0.03,-0.16,2.97,24.6,53.7,4,0,0,0,0,0,0,1648.9,76,2,221.6,477.94,554.91,1000,0,-0.09,-0.15,77.5,1,0,92.71,-0.03,0,-0.63,0.89,92.8,0,92.8,0,0,-0.01,0
334.362,14.89,34.5,25,22.2,22.2,198,6,102,13.17,12.93,191.2,243.8,0.68,402.9,81.61,201,3115.4,2898.6,5620,135,-3.5,99.6,14,628,180,5,3.8,-13.8,-13.6,89,-7.89,-17.64,2.84,6.9,43.3,4,0,0,0,0,0,0,1648.9,76,2,217.7,254.31,515.77,1000,0,-24.16,-7.5,77,1,0,84.17,-2.02,0,-9.03,1.35,100,0,100,0,0,-0.16,0
334.468,14.89,0,22.7,10.4,4,198,6,104,13,12.96,138,106,0.68,245.1,80.77,201,2998.7,2369.5,5466,136,-0.8,21.8,12,500,180,3.5,4.6,-17.2,-22,77.4,-1.17,-20.92,2.45,1.9,41.7,4,0,0,0,0,0,0,1654,76,2,100.5,178.36,386.82,1000,0,-24.16,-7.5,7.9,1,0,73.61,-1.65,0,-7.59,1.94,100,0,100,0,0,-0.18,0
334.581,14.89,0,18.1,1,1.2,198,6,104,15.86,13.23,82.5,83.1,0.68,144.9,80.93,201,1846.8,1300.1,5485,136,13.2,18.7,17.9,234,180,2.9,5.4,-25.6,-27.2,74.5,0.62,-15.84,1.96,0,16.7,4,0,0,0,0,0,0,1654,76,2,71.8,127.57,274.25,1000,0,0,-7.5,12.6,1,0,72.98,0,0,-6.46,1.23,100,0,100,0,0,-0.14,0
334.688,14.89,0,12.7,-1.2,0,198,6,104,14.99,13.24,48,42.7,0.68,84.1,81.83,201,811.9,379.7,5418,136,19.6,15.3,8.8,139,180,3.7,5.4,-33.7,-39.4,74,0.56,-11.89,1.36,0,4,4,0,0,0,0,0,0,1658.8,76,2,26.6,45.63,185.14,1000,0,0,-7.5,4,1,0,78.34,0,0,-3.69,1.1,100,0,100,0,0,-0.1,0
334.810,14.89,0,8,-0.6,0,199,6,104,13.01,13.39,15,14.3,0.68,26.8,80.92,201,597.2,364.1,5364,136,14.5,5.5,16.4,-10,180,3.1,3.8,-42.4,-34.2,95.6,0.12,-7.83,1.06,0,0.7,4,0,0,0,0,0,0,1658.8,76,2,13.2,24.92,99.59,1000,0,0,-5.88,4.8,1,0,94.57,0,0,-1.71,0.55,89.3,0,89.3,0,0,-0.07,0
334.918,14.9,0,6.2,-1.3,0,199,6,104,12.84,13.86,12.8,13.4,0.68,23,78.77,201,660.6,364.8,5382,135,12.1,6,3.5,-38,180,0.9,2.2,-20.5,-21.7,95.3,0.19,-5.91,1,0,0.2,4,0,0,0,0,0,0,1663.3,76,2,13.2,24.71,58.99,1000,0,0,-4.43,4,1,0,94.77,0,0,-1.04,0.33,67.7,0,67.7,0,0,-0.05,0
335.021,14.89,0,5,-1.4,0,199,6,104,13.09,14.17,12.8,13.4,0.68,22.6,80.03,201,655.4,363.9,5306,134,0,7.1,3.5,-58,180,0.7,0.6,-19.7,-17.6,96.1,0.2,-4.66,1,0,0.2,4,0,0,0,0,0,0,1663.3,76,2,13.2,24.47,42.25,1000,0,0,-3.52,4,1,0,95.45,0,0,-0.76,0.3,60.8,0,60.8,0,0,-0.04,0
335.129,14.89,0,4,-1.3,0,199,6,104,21.38,16.34,12.8,13.4,0.68,22.7,78.25,201,670.5,363.7,5257,133,0,7.7,3.5,-57,180,-0.2,0.6,-17.1,-16,96.8,0.17,-3.89,1,0,0.1,4,0,0,0,0,0,0,1640.7,76,2,13.4,24.21,33.28,1000,0,0,-3.04,4,1,0,96.25,0,0,-0.61,0.25,60,0,60,0,0,-0.04,0
335.237,14.9,0,3.3,-1.2,0,199,6,104,34.77,26.04,13.5,13.3,0.68,22.9,77.84,201,683.9,363.7,5210,132,0,8.4,3,-57,180,0.3,0.6,-16.3,-15.2,97.5,0.07,-3.23,1,0,0.1,4,0,0,0,0,0,0,1619.1,76,2,13.7,23.91,27.75,1000,0,0,-2.62,4,1,0,97.07,0,0,-0.52,0.27,60,0,60,0,0,-0.04,0
335.341,14.9,0,2.9,-1.2,0,201,6,104,45.85,38.92,13.5,13.3,0.68,22.6,77.75,201,695.7,363.7,5174,130,0,8.6,3,-56,180,0.6,0,-15.5,-15.2,98.3,0.09,-2.82,1,0,0.1,4,0,0,0,0,0,0,1619.1,76,2,13.5,23.59,25.35,1000,0,0,-2.35,4,1,0,97.67,0,0,-0.47,0.29,60,0,60,0,0,-0.04,0
335.444,14.9,0,2.5,-1.2,0,201,6,104,55.91,58.46,12.8,13.3,0.68,22.2,77.38,201,706,363.7,5122,130,0,8.7,43.5,-56,180,0,0,-15.8,-15.2,98.9,0.03,-2.55,1,0,0.1,4,0,0,0,0,0,0,1621.9,76,2,13.5,23.45,23.99,1000,0,0,-2.18,4,1,2,97.79,0,0,-0.41,0.3,60,0,60,0,0,-0.03,0
335.549,14.89,0,2.3,-1.2,0,201,6,104,52.34,81.14,12.8,13.2,0.68,22,77.38,201,405.6,363.7,5066,129,0,9.1,6.5,-30,180,0.7,0,-16.1,-16.8,99.6,0.03,-2.36,1,0,0.1,4,0,0,0,0,0,0,1621.9,76,2,13.5,23.1,23.18,1000,0,0,-2.08,4,1,2,99.23,0,0,-0.36,0.28,60,0,60,0,0,-0.03,0
335.660,14.89,0,2.1,-1.2,0,201,6,102,23.3,50.22,13.5,13.2,0.68,22,76.52,201,404,363.7,5012,127,0,9.3,6,-28,180,0.5,0,-17,-16.8,100,0.05,-2.11,1,0,0.1,4,0,0,0,0,0,0,1625.4,76,2,13.7,22.73,22.49,1000,0,0,-1.94,4,1,2,99.84,0,0,-0.31,0.27,60,0,60,0,0,-0.04,0
335.785,14.89,0,1.9,-1.1,0,201,6,102,18.41,24.02,12.8,13.1,0.68,21.5,75.9,201,330.5,363.7,4939,125,0,9.6,6,-28,180,0.6,0.6,-16.9,-16.8,100,0,-2,1,0,0.1,4,0,0,0,0,0,0,1625.4,76,2,13.5,22.42,21.99,1000,0,0,-1.88,4,1,0,99.84,0,0,-0.29,0.26,60,0,60,0,0,-0.04,0
335.904,14.89,0,1.8,-1,0,201,6,102,17.08,19.22,12.8,13.1,0.68,21.1,75.06,201,329.5,363.7,4900,125,0,9.7,2.5,-39,180,0.4,0.6,-17.2,-16,100,0.03,-1.78,1,0,0.1,4,0,0,0,0,0,0,1605,76,2,13.3,22.12,21.61,1000,0,0,-1.76,4,1,0,99.84,0,0,-0.25,0.29,60,0,60,0,0,-0.04,0
336.008,14.89,0,1.6,-0.8,0,201,6,102,18.82,17.15,15,15.9,0.68,23.8,74.58,201,368.9,363.6,4915,123,0,11.7,38.9,-14,180,0.8,0.6,-16,-18.3,100,0.02,-1.64,1,0,0.1,4,0,0,0,0,0,0,1605,76,2,15.8,26.7,23.21,1000,0,0,-1.69,4,1,2,99.84,0,0,-0.24,0.25,60,0,60,0,0,-0.04,0
336.120,14.89,0,1.6,-0.7,0,201,6,100,21.52,21.52,14.2,14.3,0.68,23.3,74.9,201,355.1,363.5,4841,122,0,11.2,22.6,-9,180,0.8,0.6,-20.9,-24.8,100,0,-1.64,1,0,0.1,4,0,0,0,0,0,0,1602.7,76,2,13.9,22.15,22.85,1000,0,0,-1.69,4,1,2,99.84,0,0,-0.24,0.29,60,0,60,0,0,-0.04,0
336.232,14.89,0,1.5,-0.8,0,201,6,100,17.18,20.82,12.8,13,0.68,20.1,73.43,201,321.8,373.3,4759,121,0,9.8,17.2,-22,180,-0.3,0.6,-24.2,-20.8,100,0.01,-1.55,1,0,0.1,4,0,0,0,0,0,0,1600.7,76,2,13,21.41,21.78,1000,0,0,-1.64,4,1,2,99.84,0,0,-0.21,0.3,60,0,60,0,0,-0.04,0
336.341,14.89,0,1.4,-0.8,0,201,6,100,16.16,17.95,12.8,13,0.68,19.9,73.24,201,381.7,367.9,4732,120,0,9.9,6,-31,180,-0.6,0.6,-20,-18.4,100,0.02,-1.46,1,0,0.1,4,0,0,0,0,0,0,1600.7,76,2,13.1,21.17,21.02,1000,0,0,-1.56,4,1,2,99.84,0,0,-0.2,0.29,60,0,60,0,0,-0.04,0
336.451,14.89,0,1.3,-0.8,0,201,6,100,15.32,16.55,12.8,13,0.68,19.8,73.06,201,423.1,365.3,4702,119,-0.3,10.2,6,-30,180,0.4,0.6,-17.8,-16,100,0.01,-1.4,1,0,0.1,4,0,0,0,0,0,0,1606.3,76,2,13,20.98,20.61,1000,0,0,-1.46,4.5,1,2,99.84,0,0,-0.18,0.29,60,0,60,0,0,-0.04,0
336.554,14.89,0,1.2,-0.8,0,201,6,100,15.14,15.79,12.8,12.9,0.68,19.5,72.33,201,428.5,364.3,4652,117,-0.9,10.3,6,-31,180,-0.2,0.6,-17.2,-16,100,0.01,-1.36,1,0,0.1,4,0,0,0,0,0,0,1606.3,76,2,13,20.7,20.24,1000,0,0,-1.4,4.6,1,0,99.84,0,0,-0.17,0.29,60,0,60,0,0,-0.04,0
336.656,14.89,0,1.2,-0.8,0,203,6,100,15.04,15.41,12.8,12.9,0.68,19.3,72.34,201,491.5,363.8,4602,117,0,10.6,2,-46,180,0.4,0.6,-16.3,-16,100,0.03,-1.26,1,0,0.1,4,0,0,0,0,0,0,1586.8,76,2,12.9,20.44,19.98,1000,0,0,-1.25,4,1,0,99.84,0,0,-0.16,0.28,60,0,60,0,0,-0.04,0
336.762,14.89,0,1.1,-0.7,0,203,6,100,16.2,15.16,12.8,12.9,0.68,19.3,71.62,201,508.9,363.8,4565,116,0,10.8,2,-52,180,0.5,0.6,-16.4,-16,100,0.01,-1.2,1,0,0.1,4,0,0,0,0,0,0,1586.8,76,2,13.1,20.3,19.75,1000,0,0,-1.16,4,1,0,99.85,0,0,-0.15,0.31,62.8,0,62.8,0,0,-0.04,0
336.868,14.89,0,1.1,-0.7,0,203,6,100,28.19,19.11,12.8,12.8,0.68,19.1,71.55,201,518.5,363.8,4540,115,0,10.8,2,-52,180,0.4,0.6,-16.4,-16,100,0,-1.15,1,0,0.1,4,0,0,0,0,0,0,1567.9,76,2,13.1,20.1,19.55,1000,0,0,-1.08,4,1,0,99.88,0,0,-0.14,0.33,69.5,0,69.5,0,0,-0.04,0
336.981,14.89,0,1.1,-0.7,0,203,6,100,48.45,29.04,12.8,12.8,0.68,19,71.08,201,526.9,363.8,4496,114,0,10.9,1.5,-52,180,-0.2,0.6,-17.3,-16,100,0.01,-1.12,1,0,0.1,4,0,0,0,0,0,0,1567.9,76,2,12.9,19.86,19.3,1000,0,0,-1.03,4,1,0,99.91,0,0,-0.13,0.36,78.5,0,78.5,0,0,-0.03,0
337.081,14.89,0,1,-0.6,0,203,6,100,63.16,42.94,12.8,12.8,0.68,18.6,70.75,201,534.3,363.8,4448,112,0,10.9,1.5,-52,180,0.7,0,-16.2,-16,100,0,-1.08,1,0,0.1,4,0,0,0,0,0,0,1550.1,76,2,13,19.63,19.1,1000,0,0,-0.97,4,1,0,99.93,0,0,-0.12,0.37,82.5,0,82.5,0,0,-0.03,0
337.185,14.89,0,1,-0.6,0,203,6,100,83.33,59.5,12.8,12.8,0.68,18.4,70.15,201,541.4,363.8,4420,112,0,10.9,1.5,-52,180,0.5,0,-16.4,-16,100,0.02,-1.02,1,0,0.1,4,0,0,0,0,0,0,1550.1,76,2,12.9,19.42,18.91,1000,0,0,-0.89,4,1,0,99.93,0,0,-0.12,0.38,83.6,0,83.6,0,0,-0.03,0
337.294,14.89,0,0.9,-0.6,0,203,6,100,97.84,79.64,12.8,12.8,0.68,18.3,69.76,201,547.5,363.8,4373,111,0,10.9,1,-51,180,-0.4,0,-17.5,-16,100,0.01,-1,1,0,0.1,4,0,0,0,0,0,0,1532.8,76,2,13.1,19.24,18.71,1000,0,0,-0.85,4,1,0,99.94,0,0,-0.11,0.39,84.5,0,84.5,0,0,-0.03,0
337.400,14.89,0,0.9,-0.6,0,203,6,99,110.34,104.71,12.8,12.7,0.68,17.9,69.21,203,554.4,363.8,4337,110,0,10.9,1,-51,180,-0.4,0,-17.4,-16,100,0.01,-0.96,1,0,0.1,4,0,0,0,0,0,0,1532.8,76,2,12.8,18.96,18.47,1000,0,0,-0.82,4,1,0,99.94,0,0,-0.11,0.4,85.6,0,85.6,0,0,-0.03,0
337.508,14.89,0,0.9,-0.6,0,203,6,99,118.26,130.89,12.8,12.7,0.68,17.8,68.68,203,560.6,363.8,4300,109,0,10.9,1,-50,180,-0.4,0,-17.6,-16,100,0,-0.99,1,0,0.1,4,0,0,0,0,0,0,1516.1,76,2,12.8,18.79,18.27,1000,0,0,-0.85,4,1,0,99.94,0,0,-0.11,0.4,86.3,0,86.3,0,0,-0.03,0
