﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.60 00003081501102 WBAJE5C38HG915347_v1.9 3D boost 22-24.bin
145.607,14.74,100,14.04,26.9,22.4,22.4,210,6,99,12.51,12.49,191.2,216.2,6.33,348.7,78.35,216,2790.8,9.41,4754,118,-6.18,69.9,10,646,165,12,11.3,-25,-25.2,90,2.73,22.7,43.3,58.3,0,0,0,0,0,0,63,228.3,356.4,434.22,115.2,0,2048,0.75,-0.6,0,-14.4,0
145.699,14.74,100,14.02,29.9,22.4,22.4,210,6,99,12.7,12.49,191.2,214.8,6.33,340.3,80.12,216,2846.2,10.91,4648,118,-5.43,51.3,9.4,650,165,12.3,11.2,-26.2,-25.6,84.6,2.71,22.7,34.6,55.5,0,0,0,0,0,0,63,218.9,348.9,420.62,113.4,0,2048,0.68,-0.56,0,-20.32,0
145.795,14.74,100,14.02,29.7,22.4,22.4,210,6,99,12.95,12.49,191.2,214.4,6.33,325.9,81.71,216,2824.2,13.37,4654,119,-4.04,47,11.5,650,165,11.2,11.2,-26.1,-25.7,85.9,2.7,22.7,33.3,53.3,0,0,0,0,0,0,63,216.6,349.7,410.33,113.4,0,2048,0.66,0,-0.1,-20.01,0
145.875,14.74,100,14.04,27.8,22.4,22.4,210,6,99,12.89,12.49,191.2,214.5,6.33,326.3,77.29,216,2874.7,13.81,4655,119,-2.58,46.9,12.2,650,165,10.7,11.2,-26,-25.7,81.1,2.69,22.7,32.6,51.2,0,0,0,0,0,0,63,213.9,348.7,399.57,112.9,0,2048,0.66,0,-0.4,-18.57,0
145.955,14.74,100,14.02,25.9,22.1,22.4,210,6,99,12.38,12.49,191.2,214.6,6.33,316.9,79.77,216,2913.8,13.87,4655,120,-3.45,49.3,15,644,165,11.9,11.2,-26.3,-25.7,87.4,2.69,22.7,39.8,49.8,0,0,0,0,0,0,63,208.9,348.9,392.51,109.9,0,2048,0.77,0.25,-0.5,-10.26,0
146.034,14.74,100,14.02,23.8,22.1,22.4,210,6,99,12.47,12.49,191.2,214.5,6.33,316.5,77.29,216,2885.7,11.14,4658,121,-3.48,66,15,628,165,10.8,11.2,-26,-25.7,90.4,2.68,22.7,45.7,48.5,0,0,0,0,0,0,63,212.3,349.6,386.47,112.3,0,2048,0.83,0.18,-0.7,-3.03,0
146.126,14.74,100,14.08,23.6,22.4,22.4,210,6,100,12.61,12.53,191.2,214.9,6.33,326.4,79.06,216,2863.9,10.05,4682,121,-2.97,86.1,15,644,165,12.1,11.2,-26,-25.7,89.4,2.68,22.7,43.4,47.2,0,0,0,0,0,0,63,218.9,353.2,381.18,113.9,0,2048,0.78,-0.14,-0.8,-3.67,0
146.215,14.74,100,14.04,24.9,22.4,22.4,210,6,100,12.5,12.54,191.2,215,6.33,332.9,80.12,216,2874.7,10.73,4701,121,-3.31,80.5,9.9,650,165,12.1,11.2,-26,-25.7,87.4,2.68,22.7,38.5,46.1,0,0,0,0,0,0,63,219.9,353.8,377.07,114.7,0,2048,0.72,-0.19,-1,-7.41,0
146.295,14.74,100,14.04,25.7,22.4,22.4,210,6,100,12.5,12.52,191.2,215.3,6.33,334.5,79.41,216,2941.4,11.73,4713,122,-3.41,64.2,9.9,650,165,11.8,11.2,-25.7,-25.7,85.5,2.68,22.7,34.7,45.4,0,0,0,0,0,0,63,219.5,356,374.24,112.8,0,2048,0.67,-0.2,-1.1,-10.5,0
146.388,14.74,100,14.02,26.2,22.4,22.4,210,6,100,12.56,12.5,191.2,215.5,6.33,333.6,82.43,216,2960.2,14.19,4731,122,-3.09,58.6,11.3,650,165,11.8,11.2,-25.6,-25.7,82.9,2.68,22.7,33.3,44.8,0,0,0,0,0,0,63,216.3,356.5,371.87,112.3,0,2048,0.66,-0.04,-1.3,-11.5,0
146.467,14.74,100,14.02,24.9,22.4,22.4,210,6,100,12.54,12.49,191.2,215.7,6.33,328.4,79.94,216,2945.4,15.13,4752,122,-2.89,58.3,15,649,165,12.1,11.2,-25.6,-25.7,83.9,2.68,22.7,36.9,44.4,0,0,0,0,0,0,63,212.7,358.8,370.4,109.4,0,2048,0.7,0.07,-1.4,-7.65,0
146.548,14.74,100,14.02,23.5,22.3,22.4,210,6,100,12.48,12.49,191.2,215.8,6.33,325.4,80.48,216,2892.9,13.34,4757,123,-2.89,70.9,15,637,165,10.8,11.2,-25.6,-25.7,86.4,2.68,22.7,41.8,44.2,0,0,0,0,0,0,63,211.7,358.4,369.29,110.8,0,2048,0.77,0.13,-1.6,-2.49,0
146.639,14.74,100,13.96,22.7,22.3,22.4,210,6,100,12.54,12.49,191.2,215.9,6.33,325.7,79.6,216,2863.1,12.81,4767,123,-2.64,86.7,15,633,165,11,11.2,-25.6,-25.7,86.9,2.68,22.7,42.8,44,0,0,0,0,0,0,63,212.6,360.1,368.44,111,0,2048,0.77,0.04,-1.7,-1.14,0
146.726,14.74,13.9,14.02,22.9,22.4,21.7,210,6,100,12.46,12.49,191.2,207.8,6.33,328.9,78.89,216,2860.1,12.4,4781,124,-2.85,88.7,13.4,636,165,11.2,11.2,-25.2,-25.7,87.2,2.66,19,35.1,43.3,0,0,0,0,0,0,63,210.2,320.5,364.99,111.1,0,0,0.74,-0.35,0,-7.87,0
146.815,14.74,0,13.96,26.5,20.9,14.6,210,6,100,12.41,12.49,191.2,168.9,6.33,305,79.23,216,2911.2,15.66,4718,124,-3.01,48.1,0.6,554,165,8.5,8.2,-26.4,-31.8,60.5,2.46,8.1,4.5,25.3,0,0,0,0,0,0,63,163,199.3,286.21,101.1,0,0,0.18,-3.58,0,-17.23,0
146.901,14.74,0,14.08,27.2,18.2,7.9,208,6,100,12.65,12.49,117,95.9,6.33,178.6,87.02,216,3013.3,33.57,4699,124,0.55,26.5,-1.5,366,165,9.9,13.8,-37.6,-42.4,61.6,2.04,6.3,0,13.1,0,0,0,0,0,0,63,81.3,113.5,199.48,60.8,0,0,0,0,0,-14.43,0
146.987,14.74,0,14.02,21.5,15.8,1.3,208,6,100,12.38,12.49,53.2,50,6.33,80.6,82.25,216,2573,26.95,4662,125,0.01,18.3,5.4,182,165,9.6,12.7,-45.5,-39.8,68.4,1.43,0,0,2,0,0,0,0,0,0,63,26.9,34.2,103.13,48.8,0,0,0.71,0,0,-11.85,0
147.068,14.74,0,14.08,14.8,13,0,208,6,100,13.36,12.49,23.2,18.2,6.33,35.1,69.14,216,2030.5,26.45,4632,124,4.81,10.7,4.9,12,165,0.2,2.6,-25.3,-21.6,68.6,1.13,0,0,0.2,0,0,0,0,0,0,63,20.8,29.9,55.35,48.1,0,0,0.1,0,0,-10.92,0
147.144,14.74,0,14.04,11.4,9.4,0,208,6,100,13.1,12.49,18.8,18,6.33,28.8,68.97,216,2134.1,26.07,4602,124,7.42,9.4,-3.8,-18,165,0,1.1,-17,-13.5,69.1,1.02,0,0,0.1,0,0,0,0,0,0,63,17.8,29.4,38.03,49.5,0,0,0.04,0,0,-10.64,0
147.214,14.74,0,14.02,9,7.2,0,208,6,100,11.29,12.49,17.2,18.3,6.33,26.6,74.64,216,2068.5,26.04,4682,124,0.01,10.2,-6.9,-31,165,0,0.9,-12,-9.8,68.1,1,0,0,0.1,0,0,0,0,0,0,63,18.9,35.4,33.81,40.1,0,0,0.04,0,0,-10.46,0
147.297,14.74,0,14.1,10.2,5.1,0.4,208,6,100,11.54,12.49,20.2,22.1,6.33,30.4,75.7,216,2098.7,26.12,4643,124,0.01,12,-1.5,-52,165,-0.2,2,-10.4,-13.2,68.5,1.01,0.4,0,0.1,0,0,0,0,0,0,63,21,35.1,34.23,17.4,0,0,0.05,0,0,-10.48,0
147.383,14.74,0,14.1,7.3,3.5,0.4,208,6,100,14.38,15.04,21,22.1,6.33,31.5,72.69,216,2114.7,26.18,4672,124,0.01,13.2,-1.5,-52,165,-0.1,4.2,-16.3,-20.2,68.3,1.02,0.4,0,0.1,0,0,0,0,0,0,63,21.2,35.4,34.49,17.3,0,0,0.08,0,0,-10.43,0
147.480,14.74,0,14,7.4,2.1,0.4,208,6,100,42.19,22.64,21,22,6.33,31.5,71.81,216,2128.3,26.21,4654,124,0.01,14.2,-1.5,-52,165,0.4,3.8,-24,-24.6,68.4,1.03,0.4,0,0.1,0,0,0,0,0,0,63,20.9,35.2,34.52,17.4,0,0,0.1,0,0,-10,0
147.561,14.74,0,14.16,5.8,1.4,0.4,208,6,99,73.52,33.47,20.2,21.9,6.33,31,69.5,216,2139.9,26.04,4632,123,0.01,14.5,-1.5,-52,165,-0.1,0.5,-27.2,-26.7,68.6,1.03,0.4,0,0.1,0,0,0,0,0,0,63,20.5,34.8,34.36,17.4,0,0,0.1,0,0,-9.48,0
147.635,14.74,0,14.36,5,1,0.3,208,6,99,99.68,46.39,20.2,21.8,6.33,30.3,73.58,216,2149.8,26.12,4609,122,0.01,15,-1.5,-52,165,-0.1,0.1,-28.7,-27.2,69,1.03,0.3,0,0.1,0,0,0,0,0,0,63,20.4,34.4,34.08,17.4,0,0,0.11,0,0,-8.08,0
147.874,14.74,0,14.8,3.7,0.4,0.3,207,6,99,120.42,104.35,20.2,21.4,6.33,30.1,66.85,216,2174.7,1.23,4541,121,0.01,16.6,-2,-52,165,-0.5,0,-28.5,-27,100,1.03,0.3,0,0.1,0,0,0,0,0,0,63,20.6,33.1,32.92,17.5,0,0,0.14,0,0,-5.66,0
147.954,14.74,0,14.82,3.6,0.2,0.3,207,6,99,126.76,127.29,20.2,21.2,6.33,29.9,68.08,216,2182.5,1.26,4513,120,0.01,16.6,-2,-50,165,-0.3,0,-28,-26.8,100,1.03,0.3,0,0.1,0,0,0,0,0,0,63,20.6,32.6,32.48,17.5,0,0,0.14,0,0,-5.24,0
148.027,14.74,0,14.88,3.3,0.1,0.3,207,6,99,133.21,146.86,20.2,21,6.33,29.7,69.14,216,2188.9,1.2,4465,119,0.01,16.6,-2.5,-50,165,-0.7,0,-28.2,-26.4,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,20.6,32.2,32.01,17.5,0,0,0.15,0,0,-4.94,0
148.107,14.74,0,14.84,3.3,0,0.3,207,6,99,138.73,167.25,20.2,20.9,6.33,29.5,68.08,216,2196.7,1.2,4457,119,0.01,16.8,-2.5,-50,165,-0.3,0,-26.8,-26,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,20.6,31.8,31.6,17.6,0,0,0.15,0,0,-4.65,0
148.188,14.74,0,14.82,3.1,-0.1,0.3,207,6,99,150.15,184.69,20.2,20.7,6.33,29.4,69.5,216,2203.1,1.26,4428,118,0.01,16.9,-2.5,-50,165,-0.4,0,-27,-25.9,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,20.5,31.5,31.2,17.6,0,0,0.16,0,0,-4.36,0
148.268,14.74,0,14.8,2.9,-0.1,0.3,207,6,99,160.13,198.72,20.2,20.6,6.33,29.2,67.02,216,2209.8,1.26,4410,117,0.01,16.9,-2.5,-50,165,-0.5,0,-26.3,-25.5,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,20.5,30.8,30.78,17.6,0,0,0.16,0,0,-4.15,0
148.347,14.74,0,14.88,2.9,-0.1,0.3,207,6,99,170.57,209.07,20.2,20.2,6.33,28.6,70.74,216,2216.2,1.26,4374,116,0.01,17,-3,-50,165,-0.4,0,-26.3,-25,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,19.9,29.7,30.02,17.6,0,0,0.17,0,0,-3.95,0
148.427,14.74,0,14.84,2.7,-0.1,0.3,207,6,99,180.27,216.58,19.5,19.4,6.33,27.5,66.14,216,2222.6,1.26,4336,116,0.01,16.5,-3,-49,165,-0.1,0,-25,-24,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,19.5,29.1,29.1,17.6,0,0,0.16,0,0,-3.79,0
148.506,14.74,0,14.8,2.7,-0.2,0.3,207,6,99,190.54,222.18,18.8,19.3,6.33,27,67.37,216,2228.9,1.32,4330,115,0.01,16.4,-3,-49,165,-0.6,0,-24.2,-23,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,19.3,28.5,28.51,17.7,0,0,0.17,0,0,-3.54,0
148.587,14.74,0,14.84,2.5,-0.2,0.3,205,6,99,192.37,226.36,18.8,18.9,6.33,26.3,67.54,216,2235.3,1.38,4290,114,0.01,16.5,-3,-49,165,-0.4,0,-22.8,-22.1,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,19,27.6,27.75,17.7,0,0,0.17,0,0,-3.43,0
148.667,14.74,0,14.84,2.5,-0.2,0.3,205,6,99,201.37,228.94,18,18.4,6.33,25.6,68.08,216,2240.3,1.32,4265,114,0.01,16,-3,-49,165,-0.4,0,-21.9,-21.1,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,18.5,26.7,26.92,17.7,0,0,0.18,0,0,-3.25,0
148.747,14.74,0,14.88,2.5,-0.2,0.3,205,6,99,204.8,231.58,18,18,6.33,25,68.62,216,2246.1,1.38,4248,113,0.01,15.9,-3,-48,165,-0.5,0,-20.8,-20,100,1.02,0.3,0,0.1,0,0,0,0,0,0,63,18.1,26.5,26.33,17.7,0,0,0.18,0,0,-3.12,0
148.847,14.74,0,14.88,2.3,-0.2,0.3,205,6,97,215.04,232.47,17.2,17.8,6.33,24.4,66.31,216,2253.3,1.43,4229,112,0.01,16,-3,-48,165,-0.4,0,-19.7,-18.9,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,17.7,25.6,25.59,17.8,0,0,0.18,0,0,-2.94,0
148.926,14.74,0,14.88,2.3,-0.2,0.2,205,6,97,213.51,233.37,17.2,17.4,6.33,23.8,67.54,216,2258.2,1.46,4195,112,0.01,16,-3,-48,165,-0.3,0,-17.8,-17.8,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,17.5,24.9,24.94,17.8,0,0,0.18,0,0,-2.8,0
149.008,14.74,0,14.84,2.2,-0.2,0.2,205,6,97,230.69,234.28,16.5,17,6.33,23.2,65.6,216,2264,1.64,4175,111,0.01,15.8,-3,-48,165,-0.4,0,-17,-16.6,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,17,24.1,24.22,18,0,0,0.19,0,0,-2.66,0
149.087,14.74,0,14.8,2.1,-0.2,0.2,205,6,97,234.28,234.28,16.5,16.5,6.33,22.5,65.96,216,2269.6,1.64,4150,111,0.01,15.6,-3,-48,165,-0.3,0,-15.4,-15.2,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,16.6,23.6,23.57,18,0,0,0.19,0,0,-2.57,0
149.166,14.74,0,14.8,2,-0.2,0.2,205,6,97,235.2,235.2,16.5,16.4,6.33,22,65.6,216,2274.2,1.61,4140,110,0.01,15.5,-3,-48,165,-0.2,0,-14.4,-14.1,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,16.3,22.9,23.05,18,0,0,0.19,0,0,-2.44,0
149.247,14.74,0,14.8,2,-0.2,0.2,205,6,97,235.2,235.2,15.8,16,6.33,21.5,66.49,216,2278.8,1.7,4116,109,0.01,15.4,-3,-48,165,-0.5,0,-13.4,-13,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,16,22.6,22.59,18.1,0,0,0.19,0,0,-2.34,0
149.326,14.74,0,14.88,1.9,-0.2,0.2,205,6,97,235.2,235.2,15.8,15.8,6.33,21,65.77,216,2283.5,1.67,4098,109,0.01,15.4,-3,-48,165,-0.4,0,-12.5,-12,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,15.8,22,22.03,18.1,0,0,0.2,0,0,-2.24,0
149.408,14.74,0,14.82,1.9,-0.2,0.2,205,6,97,235.2,235.2,15,15.5,6.33,20.5,66.31,216,2287.8,1.64,4070,109,0.01,15.2,-3,-48,165,-0.5,0,-10.7,-10.9,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,15.4,21.5,21.46,18.1,0,0,0.19,0,0,-2.17,0
149.491,14.74,0,14.82,1.8,-0.2,0.2,205,6,97,235.2,235.2,15,15.3,6.33,20.1,63.83,216,2292.8,1.84,4069,108,0.01,15,-3,-48,165,-0.3,0,-9.8,-9.9,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,15,21.2,21.06,18.1,0,0,0.2,0,0,-2.03,0
149.567,14.74,0,14.84,1.8,-0.2,0.2,205,6,97,235.2,235.2,15,14.9,6.33,19.7,65.25,216,2296.8,1.82,4042,107,0.01,15,-3,-48,165,-0.4,0,-9.3,-8.9,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,15,20.7,20.61,18.1,0,0,0.19,0,0,-1.97,0
149.648,14.74,0,14.84,1.7,-0.2,0.2,205,6,97,235.2,235.2,14.2,14.7,6.33,19.3,65.6,216,2301.5,1.84,4036,107,0.01,14.9,-2.5,-48,165,-0.2,0,-8.1,-8,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,14.7,20.3,20.24,18.1,0,0,0.19,0,0,-1.9,0
149.732,14.74,0,14.84,1.7,-0.2,0.2,205,6,97,235.2,235.2,14.2,14.5,6.33,18.9,64.37,216,2305.5,1.82,4023,107,0.01,14.8,-2.5,-48,165,-0.5,0,-7.4,-7.1,100,1.02,0.2,0,0.1,0,0,0,0,0,0,63,14.5,19.9,19.85,18.1,0,0,0.2,0,0,-1.81,0
149.806,14.74,0,14.82,1.6,-0.2,0.2,205,6,95,235.2,235.2,14.2,14.2,6.33,18.4,64.54,216,2309.9,1.84,3992,106,0.01,14.7,-2.5,-48,165,-0.3,0,-5.7,-6.4,100,1.01,0.2,0,0.1,0,0,0,0,0,0,63,14,19.2,19.32,18.1,0,0,0.21,0,0,-1.72,0
