﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S Unknown
35.767,14.4,0,-8.9,0,205,0,0,0,0,0,0,92.1,82,53.4,120.37,6.2,230,808.1,920,7,0,0,2.5,1.1,1.1,1.1,1.1,60.9,60.9,34.6,0
35.877,14.4,0,-8.9,0,203,0,0,0,0,0,0,92.1,82,56.59,95.41,6.4,230,827,922,6,0,0,2.5,3.8,3.8,3.8,3.8,59,59,34.6,0
35.987,14.4,0,-8.9,0,203,0,0,0,0,0,0,92.1,82,54.06,63.6,6.5,230,842.5,922,5,0,0,2.6,4.9,4.9,4.9,4.9,59.2,59.2,34.5,0
36.093,14.4,0,-8.9,0,203,0,0,0,0,0,0,92.1,82,45.19,45.19,6.6,230,851.2,948,4,0,0,2.6,4.9,4.9,4.9,4.9,57.2,57.2,34.7,0
36.204,14.4,0,-8.9,0,203,0,0,0,0,0,0,92.1,82,36.11,27.35,6.7,230,823.9,971,4,0,0,2.8,4.1,4.1,4.1,4.1,56.8,56.8,34.7,0
36.313,14.4,0,-8.9,0,203,0,0,0,0,0,0,92.1,82,28.14,20.19,6.6,230,777.2,938,4,0,0,2.8,1.9,1.9,1.9,1.9,57.1,57.1,34.6,0
36.423,14.4,0,-8.8,0,203,0,0,0,0,0,0,92.1,82,24.21,18.94,6.4,230,745.6,834,3,0,0,2.7,5.6,5.6,5.6,5.6,59.1,59.1,34.7,0
36.539,14.4,0,-8.5,0,203,0,0,0,0,0,0,92.1,82,22.39,17.52,6.2,230,741.8,777,2,0,0,2.6,5.6,5.6,5.6,5.6,62.6,62.6,34.7,0
36.643,14.4,0,-8.4,0,203,0,0,0,0,0,0,92.1,82,20.19,17.01,6.1,230,746.2,751,2,0,0,2.6,3,3,3,3,62,62,34.8,0
36.754,14.4,0,-8.3,0,203,0,0,0,0,0,0,92.1,82,19.45,16.63,6,230,746.3,739,2,0,0,2.5,1.1,1.1,1.1,1.1,62.1,62.1,34.8,0
36.862,14.4,0,-8.3,0,203,0,0,0,0,0,0,92.1,82,18.46,16.35,5.9,230,751.6,737,1,0,0,2.3,-1.9,-1.9,-1.9,-1.9,62.1,62.1,34.8,0
36.972,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,17.91,16.1,5.8,230,755.7,729,1,0,0,2.3,-1.1,-1.1,-1.1,-1.1,62.1,62.1,34.9,0
37.081,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,17.48,15.93,5.8,230,755.8,727,1,0,0,2.3,-1.5,-1.5,-1.5,-1.5,62.1,62.1,34.9,0
37.192,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,16.98,15.79,5.8,230,756,724,1,0,0,2.2,-1.1,-0.8,-1.1,-0.8,62.1,62.1,34.9,0
37.303,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,16.63,15.65,5.8,230,761.8,721,1,-2.2,-2.3,2.2,1.1,1.1,1.1,1.1,62.8,62.8,34.8,0
37.415,14.4,0,-8.3,0,203,0,0,0,0,0,0,92.1,82,16.31,15.57,5.9,230,769.6,726,1,-2.3,-1.4,2.3,-0.8,-0.4,-0.8,-0.4,61.7,61.7,34.8,0
37.523,14.4,0,-8.3,0,203,0,0,0,0,0,0,92.3,82,16,15.5,5.9,230,775.1,729,0,-2.2,-1.1,2.3,-0.4,0.8,-0.4,0.8,61.7,61.7,34.8,0
37.634,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,15.82,15.43,5.9,232,770.1,722,0,-1.9,-0.6,2.3,0.4,1.1,0.4,1.1,62.8,62.8,34.8,0
37.743,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,15.65,15.36,5.9,232,769.4,720,0,-1.9,0,2.3,0.4,1.1,0.4,1.1,61.3,61.3,34.8,0
37.853,14.4,0,-8.2,0,203,0,0,0,0,0,0,92.1,82,15.55,15.33,5.9,232,780.4,722,0,-1.4,0.3,2.3,-0.8,0,-0.8,0,61.3,61.3,34.8,0
37.963,14.4,0,-8.1,0,203,0,0,0,0,0,0,92.1,82,15.43,15.33,5.9,232,784.1,721,0,-1.2,0.8,2.3,0,1.1,0,1.1,62,62,34.8,0
38.078,14.4,0,-8.1,0,203,0,0,0,0,0,0,92.1,82,15.29,15.29,6,232,779.2,719,0,-1,0.8,2.3,0,1.1,0,1.1,60.5,60.5,34.8,0
38.188,14.4,0,-8.1,0,203,0,0,0,0,0,0,92.1,82,15.16,15.26,6,232,774.1,722,0,-1.1,1.2,2.3,0,1.1,0,1.1,59.3,59.3,34.8,0
38.305,14.4,0,-8.1,0,203,0,0,0,0,0,0,92.1,82,15.06,15.22,6,232,779.5,721,0,-0.9,1.5,2.3,0.4,1.5,0.4,1.5,58.9,58.9,34.8,0
38.416,14.4,0,-8.1,0,203,0,0,0,0,0,0,92.1,82,14.9,15.09,6,232,784.8,715,0,-0.8,1.2,2.3,2.6,3.8,2.6,3.8,57.3,57.3,34.8,0
38.523,14.4,0,-8,0,203,0,0,0,0,0,0,92.1,82,14.76,15.03,6.1,232,785.4,730,0,-0.7,1.3,2.6,0.4,1.1,0.4,1.1,57.9,57.9,34.7,0
38.645,14.4,0,-7.9,0,203,0,0,0,0,0,0,92.1,82,14.64,14.96,6.1,232,782.1,737,0,-0.4,1.2,2.5,-4.1,-3.4,-4.1,-3.4,57.3,57.3,34.7,0
