Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load actual,LTFT 1 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),Torque actual value (Nm),MHD version 1.66 IJE0S 
34.786,14.5,0,-10.4,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,16.56,14.1,1.6,232,703.7,1232,12,3.7,38.3,0
34.903,14.5,0,-10.6,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,99,15.96,13,1.6,232,711.3,1194,11,3.1,27.8,0
35.023,14.5,0,-10.7,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.3,12.7,1.6,232,711.9,1192,11,0.8,28.8,0
35.15,14.5,0,-10.7,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.87,12.5,1.6,232,723.8,1196,11,-0.4,28.9,0
35.274,14.5,0,-10.7,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.47,12.5,1.6,232,730.4,1189,11,-1.4,28.4,0
35.393,14.5,0,-10.6,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.3,12.7,1.6,232,720.6,1157,11,-1.4,30.7,0
35.516,14.5,0,-10.3,-0.012,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.23,14.4,1.6,232,715.6,1144,10,-1.7,36.1,0
35.631,14.5,0,-10.2,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.2,14.8,1.6,232,720,1123,10,-2,37.3,0
35.742,14.5,0,-10.1,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.24,15.3,1.6,232,728,1095,9,-2,40.1,0
35.867,14.5,0,-9.9,0,-0.128,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.33,15.7,1.6,232,726.9,1082,9,-1.6,40.3,0
35.996,14.5,0,-9.9,0,-0.114,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.44,16.1,1.6,232,729.6,1063,9,-1.5,42.2,0
36.119,14.5,0,-9.800000000000001,0,-0.089,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.54,16.3,1.6,232,736,1047,9,-1.2,42.5,0
36.247,14.5,0,-9.6,0,-0.089,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.66,17.1,1.6,232,740.5,995,8,-0.9,48.5,0
36.363,14.5,0,-9.4,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.73,18.1,1.6,232,748.6,972,8,-0.5,50,0
36.484,14.5,0,-9.300000000000001,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.84,18.6,1.6,232,754.4,933,7,0,54,0
36.605,14.5,0,-9,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15,19.7,2.3,232,761,900,7,0.6,58.1,0
36.724,14.5,0,-8.699999999999999,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.11,21.2,2.3,232,764.1,866,7,1,63.2,0
36.845,14.5,0,-8.4,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.29,22.3,2.3,232,760.6,848,6,1.4,66.8,0
36.964,14.5,0,-8.300000000000001,-0.007,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.55,23,2.3,232,764.7,840,6,2.1,68.5,0
37.084,14.5,0,-8,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.76,23.9,2.3,232,769.8,811,6,3.2,72.5,0
37.206,14.5,0,-7.8,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.93,25,2.3,232,767.3,772,5,3.7,76.5,0
37.322,14.5,0,-7.6,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,16.03,26.1,3.1,232,763.6,741,5,4.5,79.59999999999999,0
37.449,14.5,0,-7.3,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,16.08,27.3,3.1,232,761.4,721,4,5.3,82.59999999999999,0
37.574,14.5,0,-7.1,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,16,28.1,3.9,232,759.6,717,4,5.9,79.90000000000001,0
37.699,14.5,0,-7.1,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.89,28.2,3.9,232,770.9,708,4,6.4,85.5,0
37.824,14.5,0,-7.1,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.79,28.4,3.9,232,772.5,713,4,7,85.90000000000001,0
37.945,14.5,0,-7,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.62,28.9,3.9,232,767.9,716,4,7.2,85,0
38.068,14.5,0,-7,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.47,29.1,3.9,232,760.4,719,4,7.5,82.2,0
38.184,14.5,0,-7,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.36,28.7,3.9,232,760.1,717,4,7.9,81.5,0
38.304,14.5,2.7,-7.1,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.26,28.5,3.9,232,757.9,732,4,8.199999999999999,89.3,0
38.424,14.5,3.8,-6.6,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.19,31.5,5.4,232,751.6,771,4,8.300000000000001,98.8,0
38.545,14.5,3.8,-6.7,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.11,31.5,6.2,232,742.7,815,4,8.9,96.90000000000001,0
38.668,14.5,4.5,-6.7,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.09,31.1,6.2,232,735.7,870,4,10,100.4,0
38.793,14.5,4.5,-6.8,0,-0.05,0,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.06,31.1,7,232,743.3,912,4,10.5,98.5,0
38.914,14.5,0.9,-7,-0.007,-0.064,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.03,30.1,6.2,232,732.7,936,4,10.7,94.3,0
39.033,14.5,0,-7.8,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.97,25.5,3.1,232,738.2,897,4,10.3,67.5,0
39.157,14.5,0,-7.8,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.84,24.9,2.3,232,729.6,816,4,9,72,0
39.284,14.5,0,-7.7,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.73,25.6,3.1,232,705.1,770,4,8.6,77.3,0
39.406,14.5,0,-7.5,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.68,26.4,3.1,232,682.1,732,4,8.1,76.8,0
39.524,14.5,0,-7.4,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.76,26.8,3.1,232,683.5,720,4,8.6,82.3,0
39.645,14.5,0,-7.2,0,-0.091,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.9,27.8,3.1,232,691.7,715,4,9.300000000000001,87.8,0
39.762,14.5,0,-6.9,-0.007,-0.077,0,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15,29.1,3.9,232,686.4,715,3,10.4,89.8,0
39.872,14.5,0,-6.8,0,-0.05,0,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.09,29.8,4.7,232,689.1,714,3,11,91,0
39.993,14.5,0,-6.8,0,-0.05,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.16,29.9,4.7,232,687.8,722,2,11.4,90.09999999999999,0
40.11,14.5,0,-6.9,0,-0.05,0,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.26,29.8,4.7,232,694.6,732,2,11.3,81,0
40.23,14.5,0,-7.1,0,-0.091,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.3,28.6,3.9,232,712.2,735,2,11,82.09999999999999,0
40.35,14.5,0,-7.2,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,15.23,28.2,3.9,232,726.2,739,2,10.7,83.2,0
40.468,14.5,0,-7.1,-0.014,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.03,28.1,3.9,232,713.3,739,2,10.2,84.2,0
40.586,14.5,0,-7,0.007,-0.078,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.81,28.8,3.9,232,718.6,747,2,10.2,88.40000000000001,0
40.706,14.5,0,-6.8,0,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.64,29.8,4.7,232,712.3,752,2,10.3,87.7,0
40.821,14.5,0,-6.8,-0.007,-0.065,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.58,29.8,4.7,232,715.7,747,1,10.6,85.3,0
40.929,14.5,0,-6.7,0.014,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.61,30.2,4.7,232,711.5,745,1,10.9,89.5,0
41.049,14.5,0,-6.7,0,-0.065,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.66,30.9,5.4,232,703.4,733,1,11.6,92.7,0
41.163,14.5,0,-6.6,0.014,-0.065,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.68,31.4,5.4,232,707.9,733,1,12.1,93.2,0
41.285,14.5,0,-6.5,-0.014,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.71,31.5,5.4,232,701.3,731,1,12.4,94.09999999999999,0
41.402,14.5,0,-6.5,0,-0.078,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.76,31.6,5.4,232,706.7,732,0,12,93.59999999999999,0
41.518,14.5,0,-6.5,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.9,31.7,6.2,232,710.9,734,0,11.8,91.40000000000001,0
41.628,14.5,0,-6.5,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.97,31.6,6.2,232,703.4,737,0,11.7,90.2,0
41.74,14.5,0,-6.5,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15,31.6,5.4,232,703.2,732,0,11.5,91.7,0
41.852,14.5,0,-6.6,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15,31.2,5.4,232,703.6,734,0,10.8,92.2,0
41.964,14.5,0,-6.6,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.03,31.2,5.4,232,697.7,743,0,10.7,89.59999999999999,0
42.079,14.5,0,-6.6,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.97,31.2,5.4,232,693.5,743,0,10.6,88.09999999999999,0
42.207,14.5,0,-6.6,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.84,31,5.4,232,695,743,0,11,88.3,0
42.323,14.5,0,-6.6,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.68,30.8,5.4,232,696.7,739,0,11.3,88.09999999999999,0
42.445,14.5,0,-6.7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.54,30.6,5.4,232,702.3,740,0,11.5,87.7,0
42.563,14.5,0,-6.7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.44,30.6,5.4,232,693.2,733,0,11.4,89.40000000000001,0
42.678,14.5,0,-6.6,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.44,30.7,5.4,232,697.6,731,0,12.2,90.40000000000001,0
42.788,14.5,0,-6.7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.47,30.7,5.4,232,694.6,729,0,12.9,82.3,0
42.901,14.5,0,-6.7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.53,30.4,4.7,232,693.9,736,0,13.2,90.59999999999999,0
43.024,14.5,0,-6.7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,14.64,30.6,5.4,232,690.6,739,0,13.1,86.59999999999999,0
43.143,14.5,0,-6.9,0,-0.104,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.81,29.4,4.7,232,689,724,0,13.1,80.09999999999999,0
43.261,14.5,0,-7,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,2,100,14.96,28.7,3.9,232,677.7,720,0,13,84,0
43.376,14.5,0,-7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,2,100,15.06,28.4,3.9,232,682.5,714,0,12.9,85.09999999999999,0
43.497,14.5,0,-7,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,1,100,15.06,28.4,3.9,232,690.4,713,0,12.6,86.2,0
43.607,14.5,0,-7,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,1,100,15.06,28.4,3.9,232,679.4,719,0,12.3,85.5,0
43.719,14.5,0,-7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,1,100,15.09,28.3,3.9,232,681.1,718,0,12.1,85.2,0
43.83,14.5,0,-7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,1,100,15.09,28.3,3.9,232,686.6,724,0,12.2,84.3,0
43.945,14.5,0,-7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,1,100,15,28.4,3.9,232,700.1,723,0,12.3,84.09999999999999,0
44.062,14.5,0,-7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,1,100,14.81,28.6,3.9,232,692.7,719,0,12.2,84.40000000000001,0
44.18,14.5,0,-6.9,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,1,100,14.64,28.8,3.9,232,687.4,716,0,12.3,85.5,0
44.293,14.5,0,-6.8,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.58,29.1,3.9,232,695.9,716,0,12.8,84.7,0
44.416,14.5,0,-6.8,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.51,29.2,3.9,232,695.6,703,0,13.1,79.7,0
44.528,14.5,0,-7.1,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.44,27.8,3.9,232,707.8,705,0,12.9,70.5,0
44.644,14.5,0,-7.7,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.4,25.2,3.1,232,716.4,734,0,13.3,56.6,0
44.763,14.5,0,-8,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.33,23.6,2.3,232,714.6,734,0,13.5,55.3,0
44.881,14.5,0,-8.199999999999999,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.27,23,2.3,232,722.5,729,0,13.4,56,0
45,14.5,0,-8.199999999999999,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.24,22.7,2.3,232,729.7,716,0,12.9,57.8,0
45.108,14.5,0,-8.300000000000001,0,-0.092,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.25,22.5,2.3,232,726,708,0,12.5,62.9,0
45.225,14.5,0,-8.300000000000001,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.3,22.4,2.3,232,713.8,711,0,12.4,61,0
45.34,14.5,0,-8.300000000000001,0,-0.092,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.38,22.4,2.3,232,710.8,696,0,12.2,65.3,0
45.462,14.5,0,-8.300000000000001,0.014,-0.065,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.44,22.4,2.3,232,708.9,697,0,12.2,66.09999999999999,0
45.585,14.5,0,-8.300000000000001,0.014,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.54,22.5,2.3,232,711.3,695,0,12.2,66.59999999999999,0
45.702,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.61,22.8,2.3,232,724.7,697,0,12.3,66.5,0
45.81,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.71,22.9,2.3,232,719.2,695,0,12.5,67.59999999999999,0
45.934,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.79,23,2.3,232,731.7,700,0,12.5,68,0
46.05,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.84,23,2.3,232,739.3,702,0,12.4,68.8,0
46.158,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.84,22.9,2.3,232,747.1,707,0,12.3,67.8,0
46.272,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.79,23,2.3,232,750.2,707,0,12.2,69.3,0
46.388,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.71,23.4,2.3,232,759.9,711,0,11.9,68.2,0
46.503,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.66,23.5,2.3,232,755.8,713,0,11.7,69.7,0
46.624,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.61,23.6,2.3,232,758.4,718,0,11.4,66.40000000000001,0
46.742,14.5,0,-8,0,-0.051,0.1,18.9,1,0,212,0,0,0,0,0,0,145.1,2,0,100,14.64,23.6,2.3,232,764.5,725,0,11.3,64.5,0
46.861,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.66,23.6,2.3,232,765.4,721,0,11.3,64.8,0
46.983,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.61,23.6,2.3,232,776.5,719,0,11.5,65.7,0
47.103,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.58,23.6,2.3,232,783.9,718,0,11.6,66.09999999999999,0
47.227,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.53,23.5,2.3,232,781.2,719,0,11.6,66.2,0
47.341,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.54,23.6,2.3,232,768.2,717,0,11.5,64.3,0
47.46,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.6,23.5,2.3,232,761.4,716,0,11.6,66.7,0
47.586,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.66,23.3,2.3,232,761.7,715,0,11.5,65.3,0
47.698,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.71,23.4,2.3,232,768.2,720,0,11.5,66,0
47.809,14.5,0,-8,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.76,23.6,2.3,232,763.1,722,0,11.5,63.9,0
47.922,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.81,23.4,2.3,232,769.7,716,0,11.8,65.8,0
48.038,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.84,23.3,2.3,232,784,713,0,11.6,63.8,0
48.147,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.87,23.3,2.3,232,788,717,0,11.7,63.4,0
48.257,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.9,23.3,2.3,232,776.6,710,0,11.7,65.2,0
48.373,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.9,23.2,2.3,232,764.1,713,0,11.8,65.09999999999999,0
48.488,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.9,23,2.3,232,752.6,718,0,11.7,63.8,0
48.603,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.9,22.8,2.3,232,755.8,722,0,11.7,61.5,0
48.723,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.93,22.8,2.3,232,755.1,720,0,11.9,61.7,0
48.841,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.9,22.6,2.3,232,760.1,720,0,12,62.2,0
48.948,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.84,22.5,2.3,232,771.1,721,0,12.2,61.1,0
49.058,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.76,22.5,2.3,232,769.3,723,0,12.2,61.1,0
49.171,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.68,22.6,2.3,232,763.8,720,0,12.1,61.9,0
49.277,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.66,22.7,2.3,232,770,724,0,12.5,60.9,0
49.395,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.6,22.7,2.3,232,781.8,718,0,12.5,61.6,0
49.511,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.56,22.7,2.3,232,779.6,715,0,12.6,63.1,0
49.629,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.53,22.7,2.3,232,762.8,715,0,12.9,64.09999999999999,0
49.744,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.47,22.6,2.3,232,754.4,716,0,13.1,63.2,0
49.861,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.46,22.7,2.3,232,746.2,711,0,13.1,66,0
49.981,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.47,22.7,2.3,232,729.8,714,0,13.3,63.8,0
50.093,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.53,23,2.3,232,720.5,713,0,13.3,66,0
50.205,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.58,23.2,2.3,232,712.7,711,0,13.2,65.90000000000001,0
50.318,14.5,0,-8.1,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.68,23.1,2.3,232,719.6,712,0,13.3,65.7,0
50.429,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.73,23,2.3,232,720.5,716,0,13.4,63.9,0
50.547,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.79,23,2.3,232,720.9,718,0,13.3,63.4,0
50.659,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.84,22.9,2.3,232,731.5,713,0,13.3,64.90000000000001,0
50.768,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.84,23,2.3,232,743,717,0,13.3,63.8,0
50.881,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.81,22.9,2.3,232,744.8,719,0,13.2,64.09999999999999,0
50.998,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.79,22.9,2.3,232,738,720,0,13.1,62.2,0
51.114,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.81,22.9,2.3,232,742.5,721,0,12.9,62,0
51.232,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.81,22.8,2.3,232,751.3,727,0,12.7,61.5,0
51.349,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.81,22.8,2.3,230,748.9,726,0,12.7,61.2,0
51.474,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.71,22.8,2.3,230,755.7,729,0,12.5,61.4,0
51.587,14.5,0,-8.199999999999999,0.006,-0.037,0,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.58,22.9,2.3,230,751.9,737,0,12.4,60.4,0
51.704,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.46,22.9,2.3,230,759.5,736,0,12.3,60.1,0
51.823,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.35,22.9,2.3,230,757.1,732,0,12.3,60.4,0
51.947,14.5,0,-8.199999999999999,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.28,22.7,2.3,230,740.1,729,0,12.2,60.7,0
52.058,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.24,22.6,2.3,230,733.1,726,0,12.5,61.6,0
52.169,14.5,0,-8.300000000000001,0,-0.051,0.1,18.9,1,0,214,0,0,0,0,0,0,145.1,2,0,100,14.23,22.6,2.3,230,717.3,721,0,12.8,62.3,0
