#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.760,0,21.5,-2.9,17.4,14.5,1.000,36.61,38.25,203.88,0,2,61.9,207,3660,207.8,95.7,0,1416,171.06,81,24.52,389.09,34.59,35.00,-2.69,1.71,4,40.9,0.0,11.2,24.9,36.1,36.1,0.0120,0.2420,100,0.0,33.5,0,720,290,0,1,95,63.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.8,-0.7,4,161.8,162.5,175.12,41,610,4,614,0.00,0.00,0.00,0.00,23.42,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.5,105.0,826.1,0,101.5,15.3,0.324,1.052,0.330,0.000,0.000,-0.520,54.22,8,41.54,0.00,100.00
5.850,0,21.2,-2.8,17.3,14.5,1.000,35.93,36.07,203.88,0,2,60.6,207,3675,207.6,95.2,0,1418,168.50,81,22.91,387.19,34.68,35.00,-2.69,1.57,4,40.1,0.0,10.7,24.9,35.6,35.6,-0.0400,0.2280,100,0.0,35.5,0,38,293,0,1,95,64.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,153.0,153.0,168.50,40,600,4,605,0.00,0.00,0.00,0.00,22.91,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,19.8,94.5,827.1,0,92.5,15.3,0.335,1.049,0.320,0.000,0.000,-0.494,54.38,8,41.17,0.00,100.00
5.940,0,21.2,-2.8,17.3,14.5,1.000,36.02,36.00,203.88,0,2,59.8,207,3678,207.6,95.5,0,1420,168.38,81,22.83,386.77,34.64,35.00,-2.69,1.45,4,40.3,0.0,10.8,24.9,35.7,35.7,-0.0160,0.2300,100,0.0,35.5,0,158,293,0,1,95,65.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.8,-0.8,4,153.3,153.2,166.28,41,600,4,606,0.00,0.00,0.00,0.00,23.03,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,19.7,93.0,827.3,0,93.0,15.2,0.330,1.047,0.318,0.000,0.000,-0.475,54.51,8,41.54,0.00,100.00
6.030,0,21.2,-2.7,17.2,14.5,1.000,36.01,35.88,203.88,0,2,60.8,207,3691,207.4,96.2,0,1422,168.94,81,23.00,385.30,34.65,35.00,-2.69,2.12,4,40.3,0.0,10.8,24.9,35.7,35.7,-0.0040,0.2320,100,0.0,35.5,0,293,293,0,1,95,65.8,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.998,0,1.000,1.000,13.8,-0.8,4,154.3,153.3,165.69,40,610,4,616,0.00,0.00,0.00,0.00,23.00,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.0,93.0,828.4,0,93.0,15.2,0.324,1.046,0.316,0.000,0.000,-0.461,54.61,8,41.53,0.00,100.00
6.120,0,21.2,-2.6,17.1,14.5,1.000,35.98,35.84,203.88,0,2,60.6,207,3701,207.4,96.5,0,1423,169.19,81,23.08,384.67,34.65,35.00,-2.69,1.99,4,40.3,0.0,10.7,24.9,35.6,35.6,0.0340,0.2360,100,0.0,35.5,0,720,293,0,1,95,66.1,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.8,-0.9,4,154.6,153.5,165.59,40,600,4,606,0.00,0.00,0.00,0.00,22.89,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.1,93.5,828.7,0,93.5,15.2,0.323,1.045,0.316,0.000,0.000,-0.447,54.74,8,41.54,0.00,100.00
6.211,0,21.2,-2.6,17.1,14.5,1.000,36.15,35.79,203.75,0,2,61.7,207,3709,207.3,96.5,0,1422,169.34,81,22.95,383.44,34.63,35.00,-2.69,1.82,4,40.2,0.0,10.8,24.8,35.6,35.6,-0.0100,0.2300,100,0.0,35.5,0,720,293,0,1,95,66.7,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.8,4,155.5,154.0,165.81,40,600,4,606,0.00,0.00,0.00,0.00,23.00,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.3,93.5,829.6,0,93.5,15.2,0.322,1.045,0.316,0.000,0.000,-0.441,54.87,8,41.59,0.00,100.00
6.300,0,21.2,-2.5,17.0,14.5,1.000,36.00,35.79,203.88,0,2,61.5,207,3717,207.1,96.3,0,1422,169.66,81,22.83,382.72,34.57,35.00,-2.69,1.62,4,40.2,0.0,10.7,24.8,35.5,35.5,0.0360,0.2380,100,0.0,35.5,0,70,293,0,1,95,66.5,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.8,4,155.7,154.5,166.06,40,610,4,616,0.00,0.00,0.00,0.00,22.86,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,20.5,93.5,830.1,0,93.5,15.2,0.325,1.045,0.318,0.000,0.000,-0.434,55.03,8,41.30,0.00,100.00
6.390,0,21.2,-2.5,17.0,14.5,1.000,36.05,35.72,203.75,0,2,62.4,207,3723,206.9,96.5,0,1422,170.00,81,22.70,382.09,34.65,35.00,-2.68,1.39,4,40.3,0.0,10.7,24.8,35.5,35.5,0.0520,0.2400,100,0.0,35.5,0,278,293,0,1,95,66.6,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.8,4,155.6,154.5,166.28,40,600,4,606,0.00,0.00,0.00,0.00,22.77,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.6,93.0,830.5,0,93.0,15.2,0.325,1.045,0.318,0.000,0.000,-0.428,55.05,8,41.31,0.00,100.00
6.480,0,21.2,-2.5,17.0,14.5,1.000,35.73,35.67,203.75,0,2,61.2,207,3728,206.7,96.4,0,1422,169.56,81,22.45,381.28,34.59,35.00,-2.68,1.25,4,39.6,0.0,10.5,24.8,35.3,35.3,-0.1020,0.2160,100,0.0,36.0,293,293,293,327,1,95,66.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.8,4,154.6,154.1,166.22,40,600,4,606,0.00,0.00,0.00,0.00,22.48,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,20.6,92.5,831.0,0,92.0,15.2,0.327,1.044,0.318,0.000,0.000,-0.422,55.22,8,40.84,0.00,100.00
6.570,0,21.2,-2.4,16.9,14.5,1.000,35.70,35.70,203.75,0,2,61.4,207,3742,206.5,96.5,0,1422,170.59,81,22.49,380.45,34.55,35.00,-2.68,1.15,4,40.1,0.0,10.5,24.8,35.3,35.3,0.0780,0.2440,100,0.0,36.0,0,720,293,0,1,95,66.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.8,-0.8,4,154.9,155.0,166.72,40,600,4,606,0.00,0.00,0.00,0.00,22.48,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,20.6,92.0,831.9,0,91.5,15.2,0.326,1.045,0.318,0.000,0.000,-0.416,55.31,8,40.77,0.00,100.00
6.660,0,21.2,-2.4,16.9,14.5,1.000,35.65,35.72,203.75,0,2,62.4,207,3748,206.4,95.6,0,1422,170.59,81,22.45,379.55,34.62,35.00,-2.68,1.09,4,39.9,0.0,10.5,24.8,35.3,35.3,-0.0220,0.2300,100,0.0,36.0,0,720,293,0,1,95,66.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.993,0,1.000,1.000,13.8,-0.8,4,155.0,155.1,167.03,40,600,4,605,0.00,0.00,0.00,0.00,22.47,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.8,91.5,832.3,0,91.5,15.2,0.326,1.045,0.318,0.000,0.000,-0.412,55.50,8,40.64,0.00,100.00
6.750,0,21.2,-2.4,16.9,14.5,1.000,35.70,35.72,203.75,0,2,62.1,207,3756,206.2,96.0,0,1422,171.09,81,22.40,378.64,34.53,35.00,-2.68,0.93,4,40.5,0.0,10.5,24.8,35.3,35.3,0.1380,0.2640,100,0.0,36.0,0,68,293,0,1,95,67.0,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,155.3,155.7,167.38,40,610,4,615,0.00,0.00,0.00,0.00,22.47,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,20.9,91.5,832.9,0,91.5,15.2,0.325,1.045,0.318,0.000,0.000,-0.412,55.64,8,40.61,0.00,100.00
6.840,0,21.5,-2.4,16.9,14.5,1.000,36.07,35.62,203.75,0,2,62.4,207,3764,205.8,96.2,0,1423,175.00,81,22.45,378.03,34.55,35.00,-2.68,0.87,4,40.4,0.0,10.6,24.8,35.4,35.4,0.0460,0.2500,100,0.0,36.0,0,188,293,0,1,95,66.9,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,13.8,-0.8,4,155.9,157.0,168.88,40,600,4,606,0.00,0.00,0.00,0.00,22.72,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,20.9,91.5,833.3,0,92.0,15.2,0.327,1.045,0.320,0.000,0.000,-0.406,55.76,8,41.18,0.00,100.00
6.930,0,21.5,-2.3,16.8,14.5,1.000,36.35,36.54,203.75,0,2,62.1,207,3776,205.6,95.7,0,1424,175.78,81,22.95,376.62,34.55,35.00,-2.68,0.80,4,40.5,0.0,10.8,24.8,35.6,35.6,-0.0260,0.2460,100,0.0,35.5,292,292,292,327,1,95,66.7,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.8,-0.8,4,159.3,159.7,171.12,41,600,4,606,0.00,0.00,0.00,0.00,22.97,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,21.3,94.0,834.3,0,94.0,15.2,0.323,1.046,0.324,0.000,0.000,-0.410,55.95,8,41.40,0.00,100.00
7.020,0,21.5,-2.3,16.8,14.5,1.000,36.33,36.49,203.75,0,2,62.2,207,3782,205.6,96.1,0,1424,175.91,81,22.83,376.33,34.66,35.00,-2.68,0.64,4,40.6,0.0,10.7,24.8,35.5,35.5,0.0740,0.2580,100,0.0,35.5,0,431,292,0,1,95,66.1,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,159.3,160.0,171.97,40,600,4,605,0.00,0.00,0.00,0.00,22.86,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,21.4,94.0,834.5,0,94.0,15.2,0.323,1.047,0.324,0.000,0.000,-0.412,56.01,8,41.23,0.00,100.00
7.111,0,21.5,-2.3,16.8,14.5,1.000,36.32,36.45,203.75,0,2,62.2,207,3790,205.5,95.8,0,1425,176.06,81,22.70,375.44,34.66,35.00,-2.68,0.32,4,40.3,0.0,10.7,24.8,35.5,35.5,-0.0400,0.2420,100,0.0,35.5,0,720,292,0,1,95,66.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,13.8,-0.7,4,159.4,160.3,172.38,40,600,4,605,0.00,0.00,0.00,0.00,22.78,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.4,94.0,835.2,0,93.5,15.2,0.325,1.048,0.326,0.000,0.000,-0.408,56.08,8,41.17,0.00,100.00
7.211,0,21.5,-2.3,16.8,14.5,1.000,36.28,36.45,203.75,0,2,62.4,207,3800,205.3,96.3,0,1424,176.47,81,22.83,374.55,34.66,35.00,-2.68,0.16,4,40.4,0.0,10.7,24.8,35.5,35.5,0.0340,0.2480,100,0.0,35.5,0,431,292,0,1,95,66.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,160.1,160.5,172.81,40,610,4,614,0.00,0.00,0.00,0.00,22.86,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,21.5,93.5,835.8,0,93.5,15.2,0.324,1.048,0.326,0.000,0.000,-0.410,56.17,8,41.14,0.00,100.00
7.311,0,21.5,-2.3,16.8,14.5,1.000,36.30,36.45,203.75,0,2,62.9,207,3807,205.1,95.9,0,1424,176.50,81,22.70,373.38,34.64,35.00,-2.68,0.05,4,40.1,0.0,10.7,24.7,35.4,35.4,-0.0480,0.2360,100,0.0,35.5,0,292,292,0,1,95,66.9,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,160.1,161.0,173.16,40,600,4,605,0.00,0.00,0.00,0.00,22.78,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,21.4,93.5,836.6,0,93.5,15.3,0.323,1.048,0.326,0.000,0.000,-0.412,56.35,8,41.10,0.00,100.00
7.410,0,21.5,-2.3,16.8,14.5,1.000,36.28,36.33,203.75,0,2,63.1,207,3813,204.7,95.9,0,1425,176.78,81,22.70,373.08,34.63,35.00,-2.68,-0.14,4,40.1,0.0,10.6,24.7,35.3,35.3,0.0000,0.2420,100,0.0,35.5,0,188,292,0,1,95,66.6,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,160.5,160.6,173.16,40,610,4,615,0.00,0.00,0.00,0.00,22.64,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.4,93.5,836.8,0,93.5,15.3,0.323,1.048,0.326,0.000,0.000,-0.412,56.52,8,41.06,0.00,100.00
7.500,0,21.5,-2.3,16.8,14.5,1.000,36.33,36.33,203.75,0,2,62.9,207,3820,204.6,96.0,0,1426,176.84,81,22.70,372.19,34.57,35.00,-2.68,-0.23,4,40.2,0.0,10.6,24.7,35.3,35.3,0.0200,0.2480,100,0.0,35.5,0,720,292,0,1,95,66.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,160.8,160.9,173.34,40,600,4,605,0.00,0.00,0.00,0.00,22.70,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.4,93.5,837.5,0,93.5,15.3,0.322,1.049,0.326,0.000,0.000,-0.416,56.65,8,41.07,0.00,100.00
7.590,0,21.5,-2.3,16.8,14.5,1.000,36.18,36.30,203.75,0,2,63.1,207,3829,204.4,96.1,0,1427,177.34,81,22.62,371.31,34.67,35.00,-2.68,-0.34,4,39.8,0.0,10.6,24.7,35.3,35.3,-0.0960,0.2260,100,0.0,35.5,292,292,292,327,1,95,66.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,160.9,161.3,173.62,40,600,4,605,0.00,0.00,0.00,0.00,22.59,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.3,93.5,837.8,0,93.0,15.3,0.322,1.049,0.328,0.000,0.000,-0.414,56.76,8,40.96,0.00,100.00
7.680,0,21.5,-2.3,16.8,14.5,1.000,36.11,36.28,203.75,0,2,63.8,207,3837,204.2,96.5,0,1428,177.34,81,22.53,371.12,34.65,35.00,-2.68,-0.56,4,40.1,0.0,10.5,24.7,35.2,35.2,0.0580,0.2460,100,0.0,36.0,0,720,292,0,1,95,66.5,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,160.9,161.3,173.81,40,600,4,606,0.00,0.00,0.00,0.00,22.48,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,21.3,93.0,838.2,0,93.0,15.3,0.322,1.049,0.328,0.000,0.000,-0.414,56.81,8,40.91,0.00,100.00
7.770,0,21.5,-2.3,16.8,14.5,1.000,36.13,36.33,203.63,0,2,64.0,207,3847,204.0,96.4,0,1428,180.28,81,22.45,369.78,34.70,35.00,-2.68,-0.63,4,39.6,0.0,10.5,24.7,35.2,35.2,-0.0880,0.2240,100,0.0,36.0,0,720,293,0,1,95,66.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,160.9,161.9,174.53,40,600,4,605,0.00,0.00,0.00,0.00,22.44,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,21.3,92.5,839.2,0,92.5,15.3,0.321,1.049,0.328,0.000,0.000,-0.414,56.90,8,40.91,0.00,100.00
7.860,0,21.5,-2.3,16.8,14.5,1.000,36.37,37.08,203.63,0,2,64.2,207,3851,203.7,96.7,0,1429,179.12,81,22.87,369.30,34.66,35.00,-2.68,-0.86,4,40.0,0.0,10.7,24.7,35.4,35.4,-0.0100,0.2320,100,0.0,35.5,0,720,292,0,1,95,66.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.7,4,164.3,165.5,176.03,40,600,4,605,0.00,0.00,0.00,0.00,22.75,64.437500,64.437500,0.000000,0.000000,0,0,932,1.24,0.00,0.00,100,0,0,0,21.5,94.0,839.5,0,95.0,15.3,0.317,1.050,0.330,0.000,0.000,-0.418,57.03,8,41.13,0.00,100.00
7.950,0,21.5,-2.3,16.8,14.5,1.000,36.21,36.28,203.63,0,2,64.2,207,3861,203.5,96.6,0,1430,178.62,81,22.49,368.53,34.64,35.00,-2.68,-0.93,4,39.9,0.0,10.5,24.7,35.2,35.2,0.0160,0.2360,100,0.0,35.5,0,37,292,0,1,95,66.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,13.8,-0.7,4,162.4,162.5,175.41,40,600,4,605,0.00,0.00,0.00,0.00,22.45,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.2,93.5,840.2,0,93.0,15.3,0.321,1.050,0.330,0.000,0.000,-0.420,57.10,8,41.07,0.00,100.00
8.040,0,21.5,-2.3,16.8,14.5,1.000,36.00,36.21,203.63,0,2,63.7,207,3862,203.3,96.8,0,1430,178.38,81,22.28,368.14,34.68,35.00,-2.68,-1.12,4,39.2,0.0,10.5,24.7,35.2,35.2,-0.1560,0.2020,100,0.0,36.0,0,70,293,0,1,95,66.3,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.8,-0.7,4,161.6,162.5,175.06,40,600,4,605,0.00,0.00,0.00,0.00,22.27,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.2,92.5,840.4,0,92.0,15.3,0.320,1.050,0.328,0.000,0.000,-0.414,57.21,8,40.82,0.00,100.00
8.130,0,21.5,-2.3,16.8,14.5,1.000,36.63,36.19,203.63,0,2,64.2,207,3871,203.1,96.7,0,1431,184.66,81,22.19,367.39,34.70,35.00,-2.68,-1.23,4,39.6,0.0,10.5,24.7,35.2,35.2,-0.0120,0.2200,100,0.0,36.0,0,158,292,0,1,95,66.4,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.8,-0.8,4,161.6,162.2,176.31,39,610,4,615,0.00,0.00,0.00,0.00,22.61,64.437500,64.437500,0.000000,0.000000,0,0,932,1.23,0.00,0.00,100,0,0,0,21.3,92.0,840.8,0,92.0,15.3,0.322,1.050,0.330,0.000,0.000,-0.420,57.36,8,41.57,0.00,100.00
8.220,0,23.2,-2.3,16.8,14.5,1.000,40.61,39.19,203.63,0,2,64.4,207,3893,203.1,96.6,0,1432,204.72,81,23.46,365.59,34.54,35.00,-2.68,-1.29,4,42.8,0.0,11.9,24.7,36.6,36.6,0.3240,0.3120,100,-0.5,34.5,0,277,286,0,1,95,66.3,13.7,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,13.8,-0.8,4,175.0,180.1,188.44,40,600,4,606,0.00,0.00,0.00,0.00,25.45,64.437500,64.437500,0.000000,0.000000,0,0,932,1.21,0.00,0.00,100,0,0,0,22.4,96.0,842.3,0,102.5,15.3,0.309,1.054,0.344,0.000,0.000,-0.443,57.47,8,46.23,0.00,100.00
8.310,0,24.2,-2.3,16.8,14.5,1.000,42.40,42.19,203.50,0,2,65.1,207,3896,202.9,96.6,0,1432,213.12,81,26.39,365.03,34.56,35.00,-2.68,-1.22,4,42.1,0.0,12.6,24.7,37.3,37.3,0.0260,0.2440,100,-0.5,24.8,0,278,283,0,1,95,65.2,13.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.995,0,1.000,1.000,13.8,-0.7,4,189.4,191.5,200.94,42,600,4,605,0.00,0.00,0.00,0.00,26.92,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,23.5,109.0,842.8,0,112.0,15.4,0.301,1.060,0.361,0.000,0.000,-0.486,57.66,8,47.84,0.00,98.71
8.400,0,24.5,-2.4,16.9,14.5,1.000,43.25,43.24,203.50,0,2,65.6,207,3905,202.8,96.6,0,1433,218.00,81,26.98,364.00,34.51,35.00,-2.68,-1.30,4,42.5,0.0,12.8,24.6,37.4,37.4,0.0640,0.2580,100,-0.5,24.9,0,720,282,0,1,95,64.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.8,-0.6,4,193.7,195.7,208.44,43,600,4,604,0.00,0.00,0.00,0.00,27.23,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,23.8,114.5,843.5,0,115.5,15.5,0.301,1.064,0.369,0.000,0.000,-0.523,57.75,8,48.41,0.00,98.30
8.490,0,24.5,-2.5,17.0,14.5,1.000,43.90,44.18,203.50,0,2,65.8,207,3914,202.6,96.8,0,1433,222.69,81,27.53,363.08,34.57,35.00,-2.68,-1.72,4,42.8,0.0,13.0,24.6,37.6,37.6,0.0480,0.2600,100,-0.5,24.6,282,282,282,325,1,95,64.7,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,13.8,-0.6,4,198.2,200.5,214.06,43,600,4,604,0.00,0.00,0.00,0.00,27.56,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,23.9,117.5,844.1,0,118.5,15.5,0.299,1.068,0.375,0.000,0.000,-0.564,57.87,8,48.96,0.00,97.85
8.580,0,24.8,-2.6,17.2,14.5,1.000,44.62,45.14,203.50,0,2,66.3,207,3924,202.4,97.4,0,1432,227.44,81,27.87,362.52,34.60,35.00,-2.68,-1.98,4,42.9,0.0,13.2,24.6,37.8,37.8,0.0260,0.2580,100,-0.5,26.8,0,427,281,0,1,95,64.6,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,13.8,-0.6,4,202.2,205.5,219.28,43,610,4,614,0.00,0.00,0.00,0.00,28.02,64.437500,64.437500,0.000000,0.000000,0,0,932,1.21,0.00,0.00,100,0,0,0,23.9,120.5,844.6,0,122.0,15.6,0.298,1.071,0.383,0.000,0.000,-0.604,57.97,8,49.81,0.00,97.39
8.670,0,25.8,-2.7,17.2,14.5,1.000,46.68,46.41,203.37,0,2,67.2,207,3939,202.2,97.7,0,1431,238.56,81,28.46,361.41,34.63,35.00,-2.68,-2.16,4,43.4,0.0,13.6,24.6,38.2,38.2,0.0400,0.2620,100,-0.5,29.5,0,720,279,0,1,95,64.8,13.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,13.9,-0.6,4,208.6,213.2,226.84,43,600,4,604,0.00,0.00,0.00,0.00,29.27,64.437500,64.437500,0.000000,0.000000,0,0,932,1.22,0.00,0.00,100,0,0,0,24.0,124.0,845.5,0,127.0,15.7,0.298,1.075,0.393,0.000,0.000,-0.645,58.07,8,51.86,0.00,96.66
