#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.780,0,26.1,-3.4,18.0,14.6,1.000,52.88,53.77,205.33,0,2,52.5,201,2973,194.7,91.2,0,1340,203.09,80,36.31,479.33,35.09,35.00,-0.96,4.67,4,48.4,0.0,17.6,24.6,42.2,42.2,0.1480,0.3140,100,-0.5,24.5,0,720,270,0,1,64,60.7,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,14.0,-0.4,4,181.9,184.8,190.94,48,620,1048576,623,0.00,0.00,0.00,2.97,36.44,64.062500,64.062500,0.000000,0.004009,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,162.0,686.8,0,162.5,15.5,0.309,1.059,0.338,0.000,0.000,-0.697,43.74,8,55.38,0.00,97.96
5.870,0,26.1,-3.5,18.1,14.6,1.000,52.82,53.62,205.43,0,2,52.5,201,2991,194.7,91.0,0,1337,203.81,80,36.10,475.80,35.06,35.00,-0.96,4.03,4,48.4,0.0,17.4,24.6,42.0,42.0,0.1640,0.3240,100,-0.5,24.5,271,271,271,314,1,64,60.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.4,4,182.6,185.5,191.69,48,620,1048576,623,0.00,0.00,0.00,2.95,36.09,64.062500,64.062500,0.000000,0.003983,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,163.0,695.6,0,162.5,15.5,0.309,1.060,0.338,0.000,0.000,-0.707,44.02,8,55.32,0.00,97.98
5.960,0,26.1,-3.5,18.1,14.6,1.000,52.67,53.58,205.64,0,2,53.6,201,3000,194.7,91.1,0,1334,204.62,80,35.88,473.42,34.81,35.00,-0.96,3.38,4,47.6,0.0,17.2,24.6,41.8,41.8,-0.0200,0.2920,100,-0.5,24.5,0,192,272,0,1,64,60.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.0,-0.4,4,183.6,186.1,192.28,48,620,1048576,623,0.00,0.00,0.00,2.93,35.81,64.062500,64.062500,0.000000,0.003948,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,162.5,701.6,0,162.5,15.5,0.307,1.060,0.340,0.000,0.000,-0.715,44.28,8,55.21,0.00,98.05
6.050,0,26.1,-3.5,18.1,14.6,1.000,52.53,53.34,205.66,0,2,53.6,201,3019,194.7,90.7,0,1332,205.09,80,35.63,470.92,34.83,35.00,-0.96,2.91,4,47.6,0.0,17.1,24.6,41.7,41.7,0.0040,0.2980,100,-0.5,24.5,0,41,272,0,1,64,60.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.4,4,184.0,186.4,193.00,47,620,1048576,623,0.00,0.00,0.00,2.91,35.59,64.062500,64.062500,0.000000,0.003929,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,161.5,708.0,0,161.5,15.5,0.307,1.060,0.340,0.000,0.000,-0.723,44.55,8,55.03,0.00,98.03
6.140,0,26.1,-3.6,18.2,14.6,1.000,52.30,53.20,205.67,0,2,53.9,201,3041,194.7,91.2,0,1330,205.66,80,35.33,467.97,35.07,35.00,-0.96,2.57,4,47.8,0.0,16.9,24.6,41.5,41.5,0.0900,0.3180,100,-0.5,24.5,0,720,273,0,1,64,60.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.4,4,184.0,187.0,193.56,48,620,1048576,623,0.00,0.00,0.00,2.89,35.31,64.062500,64.062500,0.000000,0.003895,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,161.5,714.0,0,160.5,15.5,0.310,1.061,0.342,0.000,0.000,-0.730,44.79,8,54.79,0.00,98.05
6.241,0,26.1,-3.6,18.2,14.6,1.000,52.08,53.20,205.67,0,2,54.6,201,3058,194.7,91.3,0,1332,206.75,80,35.25,465.38,34.90,35.00,-0.96,2.56,4,47.3,0.0,16.8,24.6,41.4,41.4,-0.0280,0.2980,100,-0.5,24.5,0,161,273,0,1,64,60.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.4,4,184.8,188.0,194.50,47,620,1048576,623,0.00,0.00,0.00,2.87,35.12,64.062500,64.062500,0.000000,0.003876,0,0,932,1.13,0.00,0.00,100,0,8,0,21.7,160.0,722.4,0,160.0,15.5,0.308,1.061,0.342,0.000,0.000,-0.730,45.05,8,54.72,0.00,97.97
6.331,0,26.1,-3.6,18.2,14.6,1.000,52.01,53.11,205.66,0,2,53.9,201,3073,194.7,92.0,0,1333,207.19,80,35.04,462.94,34.94,35.00,-0.96,2.23,4,47.0,0.0,16.9,24.6,41.5,41.5,-0.1320,0.2760,100,-0.5,24.5,0,720,273,0,1,64,60.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.4,4,185.0,188.4,195.09,47,610,1048576,613,0.00,0.00,0.00,2.89,35.22,64.062500,64.062500,0.000000,0.003897,0,0,932,1.12,0.00,0.00,100,0,8,0,21.7,159.5,730.0,0,159.0,15.6,0.310,1.062,0.344,0.000,0.000,-0.740,45.29,8,54.64,0.00,97.94
6.420,0,26.1,-3.6,18.2,14.6,1.000,51.98,52.97,205.66,0,2,54.6,201,3093,194.7,92.3,0,1334,208.22,80,35.33,459.66,34.84,35.00,-0.96,3.25,4,47.3,0.0,17.0,24.6,41.6,41.6,-0.0820,0.2880,100,-0.5,24.5,0,720,273,0,1,64,60.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.996,0,1.000,1.000,14.0,-0.5,4,186.0,189.6,195.91,47,620,1048576,623,0.00,0.00,0.00,2.92,35.41,64.062500,64.062500,0.000000,0.003941,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,159.0,738.0,0,158.5,15.6,0.308,1.062,0.344,0.000,0.000,-0.750,45.52,8,54.67,0.00,97.84
6.510,0,26.1,-3.6,18.2,14.6,1.000,51.78,52.76,205.64,0,2,53.9,201,3106,194.7,92.5,0,1335,208.56,80,35.29,457.73,34.97,35.00,-0.96,3.40,4,47.1,0.0,16.9,24.5,41.4,41.4,-0.0580,0.2860,100,-0.5,24.5,0,192,273,0,1,64,60.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.5,4,186.2,189.6,196.28,47,610,1048576,613,0.00,0.00,0.00,2.90,35.28,64.062500,64.062500,0.000000,0.003914,0,0,932,1.12,0.00,0.00,100,0,8,0,21.7,158.5,741.6,0,158.5,15.6,0.308,1.062,0.346,0.000,0.000,-0.752,45.75,8,54.58,0.00,97.91
6.600,0,26.1,-3.6,18.2,14.6,1.000,51.41,52.95,205.65,0,2,55.3,201,3123,194.7,92.2,0,1337,209.94,80,35.20,455.09,34.79,35.00,-0.96,3.37,4,46.9,0.0,16.8,24.5,41.3,41.3,-0.0700,0.2840,100,-0.5,25.0,0,720,273,0,1,64,60.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.5,4,186.9,191.3,197.19,47,620,1048576,623,0.00,0.00,0.00,2.87,35.09,64.062500,64.062500,0.000000,0.003870,0,0,932,1.12,0.00,0.00,100,0,8,0,21.7,158.0,748.4,0,157.0,15.6,0.307,1.063,0.346,0.000,0.000,-0.756,46.00,8,54.39,0.00,97.74
6.691,0,26.1,-3.6,18.3,14.6,1.000,51.52,52.88,205.54,0,2,55.9,201,3140,194.7,92.0,0,1338,210.84,80,34.99,452.62,34.86,35.00,-0.96,2.91,4,46.8,0.0,16.7,24.5,41.2,41.2,-0.0940,0.2800,100,-0.5,25.0,273,273,273,316,1,64,61.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.5,4,187.3,192.0,198.25,47,620,1048576,624,0.00,0.00,0.00,2.88,34.94,64.062500,64.062500,0.000000,0.003887,0,0,932,1.13,0.00,0.00,100,0,8,0,21.7,156.0,756.4,0,156.0,15.6,0.308,1.063,0.348,0.000,0.000,-0.764,46.29,8,54.49,0.00,97.70
6.780,0,26.1,-3.6,18.3,14.6,1.000,51.70,52.41,205.53,0,2,56.2,201,3152,194.7,93.0,0,1341,210.34,80,34.70,450.91,34.81,35.00,-0.96,2.58,4,46.8,0.0,16.7,24.5,41.2,41.2,-0.0780,0.2820,100,-0.5,25.0,0,159,273,0,1,64,61.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.5,4,188.1,192.4,198.75,47,620,1048576,624,0.00,0.00,0.00,2.91,35.00,64.062500,64.062500,0.000000,0.003933,0,0,932,1.12,0.00,0.00,100,0,8,0,21.8,156.5,761.6,0,156.0,15.6,0.306,1.064,0.348,0.000,0.000,-0.764,46.51,8,54.56,0.00,97.70
6.871,0,26.5,-3.6,18.3,14.6,1.000,53.17,53.44,205.56,0,2,55.9,201,3173,194.8,93.2,0,1345,222.16,80,35.33,448.20,34.94,35.00,-0.96,2.67,4,47.6,0.0,17.1,24.5,41.6,41.6,0.0580,0.3040,100,-0.5,25.0,0,720,272,0,1,64,61.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.0,-0.5,4,191.9,195.2,202.66,47,620,1048576,623,0.00,0.00,0.00,3.15,35.94,64.062500,64.062500,0.000000,0.004253,0,0,932,1.14,0.00,0.00,100,0,9,0,22.1,156.5,769.2,0,159.0,15.6,0.305,1.065,0.354,0.000,0.000,-0.781,46.77,8,55.95,0.00,97.34
6.960,0,27.1,-3.6,18.2,14.6,1.000,54.73,55.71,205.57,0,2,59.8,201,3193,194.8,93.5,0,1349,226.88,80,36.52,445.41,34.93,35.00,-0.96,3.27,4,48.0,0.0,17.8,24.3,42.1,42.1,0.0200,0.2960,100,-0.5,24.5,0,267,267,0,1,64,61.7,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.0,-0.4,4,200.2,206.2,209.91,48,620,1048576,622,0.00,0.00,0.00,3.43,37.16,64.062500,64.062500,0.000000,0.004631,0,0,932,1.12,0.00,0.00,100,0,9,0,23.1,162.0,778.0,0,164.5,15.7,0.299,1.068,0.361,0.000,0.000,-0.809,47.03,8,56.60,0.00,95.94
7.050,0,27.1,-3.7,18.3,14.6,1.000,54.95,55.31,205.51,0,2,59.4,201,3209,194.8,94.8,0,1351,228.62,80,37.28,443.88,35.13,35.00,-0.96,2.96,4,47.8,0.0,17.9,24.2,42.1,42.1,0.0100,0.2880,100,-0.5,24.0,0,39,267,0,1,64,62.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.0,-0.4,4,204.0,205.0,212.66,48,610,1048576,613,0.00,0.00,0.00,3.48,37.25,64.062500,64.062500,0.000000,0.004700,0,0,932,1.13,0.00,0.00,100,0,9,0,23.0,167.5,781.2,0,168.5,15.7,0.295,1.070,0.363,0.000,0.000,-0.822,47.26,8,57.09,0.00,96.16
7.140,0,27.5,-3.7,18.3,14.6,1.000,55.27,56.27,205.50,0,2,59.9,201,3227,194.8,95.1,0,1353,230.97,80,37.03,441.11,35.12,35.00,-0.96,2.42,4,47.3,0.0,17.9,24.2,42.1,42.1,-0.1180,0.2620,100,-0.5,24.0,0,720,267,0,1,64,62.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.4,4,205.4,210.3,216.03,48,620,1048576,623,0.00,0.00,0.00,3.55,37.44,64.062500,64.062500,0.000000,0.004787,0,0,932,1.12,0.00,0.00,100,0,9,0,23.0,168.0,789.6,0,168.5,15.7,0.297,1.072,0.369,0.000,0.000,-0.844,47.52,8,57.49,0.00,95.56
7.240,0,27.8,-3.7,18.3,14.6,1.000,56.13,56.93,205.37,0,2,60.1,201,3244,194.8,95.5,0,1353,236.16,80,37.96,438.12,35.07,35.00,-0.96,3.02,4,47.9,0.0,18.2,24.2,42.4,42.4,-0.0580,0.2760,100,-0.5,24.0,0,720,265,0,1,64,62.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.4,4,209.5,214.2,219.91,48,610,1048576,613,0.00,0.00,0.00,3.73,38.16,64.062500,64.062500,0.000000,0.005028,0,0,932,1.13,0.00,0.00,100,0,10,0,23.3,171.0,796.4,0,172.0,15.7,0.293,1.074,0.373,0.000,0.000,-0.861,47.80,8,58.25,0.00,95.09
7.331,0,28.1,-3.7,18.4,14.6,1.000,57.00,57.70,205.40,0,2,62.4,201,3264,194.8,95.9,0,1353,240.78,80,38.09,435.17,34.83,35.00,-0.96,2.35,4,49.1,0.0,18.3,24.2,42.5,42.5,0.2000,0.3340,100,-0.5,23.5,264,264,264,313,1,64,63.0,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.4,4,213.3,218.4,224.09,48,620,1048576,623,0.00,0.00,0.00,3.88,38.50,64.062500,64.062500,0.000000,0.005222,0,0,932,1.12,0.00,0.00,100,0,10,0,23.5,173.0,801.1,0,173.5,15.8,0.291,1.076,0.377,0.000,0.000,-0.881,48.06,8,58.94,0.00,94.57
7.420,0,28.1,-3.7,18.4,14.6,1.000,57.61,58.05,205.34,0,2,62.8,201,3286,194.8,97.0,0,1354,242.44,79,38.68,433.58,34.93,35.00,-0.96,1.93,4,48.8,0.0,18.6,24.2,42.8,42.8,0.0660,0.3040,100,-0.5,23.5,0,40,264,0,1,64,63.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.1,-0.4,4,218.0,220.1,226.88,49,620,1048576,622,0.00,0.00,0.00,3.99,38.75,63.750000,63.750000,0.000000,0.005383,0,0,932,1.12,0.00,0.00,100,0,10,0,23.9,176.0,801.8,0,177.5,15.8,0.288,1.078,0.381,0.000,0.000,-0.893,48.32,8,59.48,0.00,94.43
7.510,0,28.5,-3.8,18.4,14.6,1.000,57.87,57.94,205.25,0,2,63.1,201,3300,195.0,97.4,0,1356,246.72,79,38.60,430.44,34.85,35.00,-0.96,1.79,4,48.5,0.0,18.7,24.2,42.9,42.9,-0.0720,0.2820,100,-0.5,23.5,263,263,263,314,1,64,63.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,14.1,-0.5,4,220.1,223.0,229.66,49,620,1048576,623,0.00,0.00,0.00,4.04,38.97,63.750000,63.750000,0.000000,0.005451,0,0,932,1.12,0.00,0.00,100,0,10,0,23.9,178.0,803.1,0,178.5,15.8,0.287,1.080,0.385,0.000,0.000,-0.910,48.57,8,60.01,0.00,94.14
7.600,0,28.8,-3.8,18.4,14.6,1.000,58.78,59.39,205.27,0,2,64.7,201,3322,195.0,97.5,0,1359,252.22,79,39.19,428.75,34.93,35.00,-0.96,2.24,4,49.0,0.0,19.0,24.1,43.1,43.1,0.0480,0.2980,100,-0.5,23.5,0,71,263,0,1,64,63.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.1,-0.4,4,223.6,228.6,234.16,49,620,1048576,623,0.00,0.00,0.00,4.23,39.47,63.750000,63.750000,0.000000,0.005703,0,0,932,1.11,0.00,0.00,100,0,11,0,24.2,179.5,804.0,0,180.5,15.9,0.287,1.082,0.391,0.000,0.000,-0.926,48.85,8,60.66,0.00,93.47
7.690,0,28.8,-3.8,18.4,14.6,1.000,59.12,59.60,205.28,0,2,66.1,201,3337,195.0,97.6,0,1362,254.09,79,39.49,425.92,34.94,35.00,-0.96,1.56,4,48.9,0.0,19.1,24.1,43.2,43.2,-0.0320,0.2860,100,-0.5,23.5,0,431,262,0,1,64,64.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.1,-0.4,4,228.5,230.6,237.28,49,610,1048576,613,0.00,0.00,0.00,4.31,39.62,63.750000,63.750000,0.000000,0.005814,0,0,932,1.12,0.00,0.00,100,0,11,0,24.5,183.5,805.1,0,183.5,15.9,0.282,1.084,0.395,0.000,0.000,-0.943,49.12,8,61.03,0.00,93.33
7.780,0,28.8,-3.8,18.4,14.6,1.000,59.48,59.84,205.30,0,2,67.7,201,3360,195.0,98.6,0,1366,255.41,80,39.87,423.89,34.81,35.00,-0.96,1.41,4,49.7,0.0,19.1,24.1,43.2,43.2,0.1500,0.3260,100,-0.5,23.5,0,39,262,0,1,64,64.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.1,-0.5,4,230.8,232.1,239.38,49,610,1048576,613,0.00,0.00,0.00,4.40,39.81,64.062500,64.062500,0.000000,0.005932,0,0,932,1.12,0.00,0.00,100,0,11,0,24.5,183.0,806.4,0,183.5,15.9,0.281,1.086,0.396,0.000,0.000,-0.949,49.38,8,61.43,0.00,93.15
7.870,0,28.8,-3.8,18.4,14.6,1.000,59.51,59.65,205.32,0,2,67.2,201,3375,195.0,98.6,0,1371,256.22,80,39.66,421.00,34.84,35.00,-0.96,0.72,4,48.9,0.0,19.0,24.1,43.1,43.1,-0.0680,0.2900,100,-0.5,23.5,262,262,262,315,1,64,64.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.985,0,1.000,1.000,14.1,-0.5,4,232.6,233.2,240.59,49,610,1048576,614,0.00,0.00,0.00,4.40,39.59,64.062500,64.062500,0.000000,0.005928,0,0,932,1.12,0.00,0.00,100,0,11,0,24.6,184.0,807.6,0,184.5,15.9,0.280,1.087,0.398,0.000,0.000,-0.965,49.68,8,61.50,0.00,93.14
7.960,0,28.8,-3.8,18.4,14.6,1.000,59.33,59.58,205.38,0,2,67.5,201,3393,195.2,98.6,0,1376,257.34,80,39.53,420.02,34.94,35.00,-0.96,0.33,4,49.1,0.0,18.9,24.1,43.0,43.0,0.0580,0.3080,100,-0.5,23.5,0,39,262,0,1,64,64.5,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.5,4,233.7,233.6,241.62,49,620,1048576,624,0.00,0.00,0.00,4.38,39.41,64.062500,64.062500,0.000000,0.005905,0,0,932,1.13,0.00,0.00,100,0,11,0,24.6,184.0,808.2,0,184.0,16.0,0.278,1.088,0.400,0.000,0.000,-0.975,49.92,8,61.30,0.00,93.10
8.050,0,29.1,-3.9,18.5,14.6,1.000,59.35,59.48,205.51,0,2,66.8,201,3403,195.2,98.6,0,1381,264.00,80,39.06,417.55,34.93,35.00,-0.96,-0.39,4,48.9,0.0,18.7,24.0,42.7,42.7,0.0720,0.3100,100,-0.5,23.5,0,263,263,0,1,64,63.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.986,0,1.000,1.000,14.1,-0.5,4,233.8,234.2,243.97,48,620,1048576,624,0.00,0.00,0.00,4.35,39.06,64.062500,64.062500,0.000000,0.005863,0,0,932,1.13,0.00,0.00,100,0,11,0,24.6,183.5,809.4,0,182.5,16.0,0.279,1.089,0.402,0.000,0.000,-0.986,50.09,8,61.31,0.00,93.06
8.140,0,32.8,-3.8,18.4,14.6,1.000,63.37,64.12,205.72,0,2,68.3,201,3402,195.2,98.9,0,1386,301.78,80,40.12,417.91,34.94,35.00,-0.96,-0.67,4,50.0,0.0,19.8,24.1,43.9,43.9,0.0380,0.3060,100,-0.5,23.0,0,720,260,0,1,64,65.4,14.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.3,-0.2,4,240.4,256.6,260.94,49,610,1048576,612,0.00,0.00,0.00,5.05,41.50,64.062500,64.062500,0.000000,0.006813,0,0,932,1.14,0.00,0.00,100,0,12,0,25.8,184.0,808.9,0,189.5,16.1,0.289,1.095,0.432,0.000,0.000,-1.051,50.13,8,63.84,0.00,92.80
8.240,0,36.7,-2.8,18.4,19.0,1.128,75.60,77.27,208.16,0,2,77.1,201,3418,195.2,101.9,0,1579,358.31,80,46.52,416.81,34.56,35.00,-0.96,1.12,4,56.9,0.0,24.3,24.0,48.3,48.3,0.3820,0.4300,100,-0.5,18.0,0,38,247,0,1,64,70.0,15.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,16.0,0.7,4,274.1,310.5,301.50,53,610,1048576,604,0.00,0.00,0.00,8.31,52.47,64.062500,64.062500,0.000000,0.011200,0,0,932,1.12,0.00,0.00,100,0,16,0,30.3,206.0,809.8,0,216.5,16.5,0.303,1.125,0.959,0.068,0.748,-0.279,50.07,8,68.58,0.00,92.73
8.330,0,39.7,1.0,18.4,19.7,1.280,90.02,87.12,207.92,0,2,76.9,201,3415,195.2,103.8,0,1580,397.62,80,58.60,415.34,34.34,35.00,-0.96,6.02,4,62.9,0.0,30.1,24.0,54.1,54.1,0.3560,0.4420,100,-0.5,18.5,222,222,222,309,1,64,75.2,16.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.017,0,0.994,1.000,16.6,1.9,4,338.3,349.7,340.62,60,610,0,597,0.00,1.12,0.00,12.80,64.25,64.062500,64.062500,0.000000,0.017258,0,6,928,1.11,0.00,2.23,100,0,20,0,37.9,251.0,810.4,0,277.0,18.0,0.577,1.224,1.928,0.082,2.787,0.777,49.87,8,73.67,0.00,91.12
8.420,0,41.1,1.0,18.9,20.5,1.349,93.97,92.93,204.71,0,2,75.5,201,3377,195.2,104.4,0,1575,420.50,80,65.22,420.52,34.49,35.00,-0.96,5.21,4,58.9,0.0,25.3,24.1,49.4,49.4,0.3800,0.4780,100,-0.5,17.5,0,720,238,0,1,64,82.5,17.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.972,0,0.992,1.000,17.7,2.4,4,362.0,368.5,369.47,66,600,0,583,1.16,1.20,13.21,13.66,66.19,51.281250,64.062500,0.017807,0.018433,6,6,919,1.10,2.26,2.30,80,20,21,0,39.4,297.5,807.9,0,305.5,18.4,0.570,1.249,2.568,0.000,3.354,0.785,49.65,8,76.25,0.00,87.89
8.510,0,48.0,1.9,19.1,22.6,1.447,104.45,105.42,195.30,0,2,74.1,201,3394,195.4,104.5,0,1587,528.78,80,54.66,419.52,34.67,35.00,-0.96,1.39,4,60.3,0.0,27.9,24.1,52.0,52.0,0.1940,0.4180,100,-0.5,17.5,0,720,229,0,1,64,83.7,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.948,0,0.966,1.000,22.4,4.3,4,402.3,430.6,425.28,58,610,0,580,1.43,1.56,16.22,17.69,74.44,50.125000,64.062500,0.021866,0.023849,7,8,917,1.11,2.54,2.66,78,22,24,0,62.2,318.5,808.6,0,342.5,20.4,0.678,1.383,3.775,0.363,6.395,2.256,49.37,8,77.73,0.00,87.64
8.600,0,60.4,5.0,19.6,26.3,1.659,113.08,137.91,194.19,0,2,75.7,201,3348,195.4,104.0,0,1604,623.16,80,62.16,423.77,34.56,35.00,-0.96,5.13,4,63.5,0.0,30.8,24.1,54.9,54.9,0.1700,0.4340,100,-0.5,17.0,0,720,223,0,1,64,88.7,19.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.034,0,0.955,1.000,26.1,5.2,4,438.5,568.3,527.09,65,600,0,564,1.84,1.99,20.61,22.30,85.88,48.656250,64.062500,0.027786,0.030075,8,9,907,1.08,2.92,3.07,76,24,26,0,94.8,368.5,806.4,0,380.5,27.4,0.853,1.854,6.812,1.092,15.256,7.352,49.02,8,79.69,0.00,95.20
