#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WZ1DB0C01MW034685
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006EE9-070-050-001
#Ecu RaceROM version: 51575
#Ecu rom hash: ED5B3104
#Ecu programming dongle ID: 6D7FB9
#Ecu programming date: 2024-02-08T19:57:16
#Ecu programming count: 16
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),Compressor Pressure Ratio Target (-),Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Temperature (°F),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Exhaust Gas Temperature (°F),Exhaust Mass Flow Target (kg/h),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Quantity Maximum for DI (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,HPP Delivery Angle Final (Deg Crank),HPP Feedforward Dynamic (Deg Crank),HPP Feedforward Gain (Deg Crank),HPP Feedforward Offset (Deg Crank),HPP Feedforward Steady (Deg Crank),HPP Feedforward Sum (Deg Crank),HPP Fuel Pressure Error (MPa),HPP PI Control (MPa),Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Angle End (deg),Injection Angle Max (position) (deg),Injection Angle Safe End All Cylinders (deg),Injection Angle Start (deg),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°F),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Load Factor for Component Protection (-),Manifold Pressure Target (psi),Manifold Relative Pressure (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),Mass Airflow Target (Normalised) (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Inlet Pressure (psi),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Vehicle Use Case,Volumetric Efficiency (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
5.430,0,26.8,-3.7,18.3,14.6,1.000,51.80,52.41,204.90,0,2,65.3,203,3786,206.2,99.8,0,1392,255.03,80,33.89,376.03,35.01,35.00,0.56,-2.77,3,45.4,0.0,16.0,23.9,39.9,39.9,0.0200,0.2780,100,-0.5,26.0,0,38,271,0,1,58,63.4,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.6,4,227.0,228.9,238.66,45,610,1048576,614,0.00,0.00,0.00,3.37,33.75,64.062500,64.062500,0.000000,0.004566,0,0,932,1.11,0.00,0.00,100,0,10,0,23.7,153.5,680.0,0,152.5,15.9,0.282,1.088,0.396,0.000,0.000,-0.922,44.16,8,55.05,0.00,94.76
5.520,0,27.1,-3.7,18.3,14.6,1.000,51.81,52.76,204.77,0,2,65.8,203,3813,206.2,99.1,0,1394,255.94,79,33.59,373.08,34.94,35.00,0.56,-3.02,3,45.3,0.0,16.0,23.8,39.8,39.8,-0.0100,0.2760,100,-0.5,26.0,0,68,271,0,1,58,63.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.0,-0.5,4,229.0,233.3,240.56,46,620,1048576,624,0.00,0.00,0.00,3.39,33.59,63.750000,63.750000,0.000000,0.004604,0,0,932,1.12,0.00,0.00,100,0,10,0,23.9,152.5,680.0,0,152.5,16.0,0.282,1.088,0.398,0.000,0.000,-0.926,44.45,8,54.75,0.00,94.34
5.610,0,27.1,-3.7,18.3,14.6,1.000,51.90,52.62,204.77,0,2,66.1,203,3831,206.2,99.2,0,1397,256.75,79,33.55,371.12,35.02,35.00,0.56,-3.24,3,45.0,0.0,16.0,23.8,39.8,39.8,-0.0680,0.2600,100,-0.5,26.0,0,157,271,0,1,58,63.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.5,4,230.5,233.1,241.47,45,610,1048576,614,0.00,0.00,0.00,3.42,33.56,63.750000,63.750000,0.000000,0.004635,0,0,932,1.12,0.00,0.00,100,0,10,0,24.0,152.5,680.0,0,152.5,16.0,0.279,1.089,0.400,0.000,0.000,-0.928,44.71,8,54.78,0.00,94.37
5.700,0,26.8,-3.7,18.2,14.6,1.000,51.25,51.73,204.77,0,2,66.8,203,3859,206.4,100.0,0,1400,253.78,79,33.25,368.72,34.87,35.00,0.56,-3.34,3,44.9,0.0,15.8,23.8,39.6,39.6,-0.0340,0.2680,100,-0.5,26.0,0,271,271,0,1,58,64.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,14.0,-0.5,4,229.5,230.7,240.09,46,620,1048576,624,0.00,0.00,0.00,3.33,33.12,63.750000,63.750000,0.000000,0.004513,0,0,932,1.11,0.00,0.00,100,0,10,0,24.0,152.5,680.0,0,150.0,16.0,0.280,1.089,0.398,0.000,0.000,-0.914,44.94,8,53.97,0.00,94.71
5.790,0,26.8,-3.6,18.2,14.6,1.000,50.78,51.66,204.77,0,2,67.2,203,3883,206.4,99.5,0,1403,253.72,79,32.92,366.25,35.11,35.00,0.56,-3.30,3,44.3,0.0,15.6,23.8,39.4,39.4,-0.1300,0.2460,100,-0.5,26.5,0,272,272,0,1,58,64.0,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,14.0,-0.5,4,229.3,231.5,239.81,45,610,1048576,614,0.00,0.00,0.00,3.27,32.75,63.750000,63.750000,0.000000,0.004436,0,0,932,1.12,0.00,0.00,100,0,10,0,23.9,149.0,680.0,0,149.0,16.0,0.277,1.089,0.396,0.000,0.000,-0.916,45.22,8,53.53,0.00,94.62
5.880,0,26.8,-3.6,18.2,14.6,1.000,50.50,51.40,204.77,0,2,67.9,203,3900,206.4,99.5,0,1406,254.53,79,32.66,364.38,34.93,35.00,0.56,-3.63,3,44.6,0.0,15.5,23.8,39.3,39.3,0.0260,0.2660,100,-0.5,26.5,272,272,272,322,1,58,63.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.5,4,229.3,231.7,240.03,44,610,1048576,614,0.00,0.00,0.00,3.21,32.44,63.750000,63.750000,0.000000,0.004360,0,0,932,1.12,0.00,0.00,100,0,10,0,23.8,147.5,680.0,0,147.5,16.0,0.279,1.089,0.398,0.000,0.000,-0.910,45.45,8,53.34,0.00,94.64
5.970,0,26.8,-3.6,18.2,14.6,1.000,50.22,51.26,204.64,0,2,67.2,203,3929,206.4,99.5,0,1409,258.44,80,32.53,362.52,34.89,35.00,0.56,-3.76,3,44.2,0.0,15.3,23.7,39.0,39.0,-0.0180,0.2600,100,-0.5,26.5,0,428,272,0,1,58,64.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.5,4,228.8,233.4,241.47,44,620,1048576,624,0.00,0.00,0.00,3.21,32.41,64.062500,64.062500,0.000000,0.004349,0,0,932,1.12,0.00,0.00,100,0,10,0,23.8,146.0,680.0,0,145.5,16.0,0.279,1.089,0.400,0.000,0.000,-0.914,45.76,8,53.04,0.00,94.54
6.060,0,27.1,-3.6,18.2,14.6,1.000,52.53,53.23,204.64,0,2,68.8,203,3936,206.4,99.9,0,1412,270.69,80,33.13,361.88,34.92,35.00,0.56,-3.96,4,45.0,0.0,15.9,23.7,39.6,39.6,0.0480,0.2720,100,-0.5,26.5,0,720,270,0,1,58,64.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.988,0,1.000,1.000,14.0,-0.5,4,236.4,243.8,248.97,45,620,1048576,623,0.00,0.00,0.00,3.60,33.78,64.062500,64.062500,0.000000,0.004887,0,0,932,1.12,0.00,0.00,100,0,11,0,24.5,145.5,845.1,0,150.5,16.0,0.278,1.092,0.412,0.000,0.412,0.000,46.00,8,55.14,0.00,93.44
6.150,0,28.8,-3.6,18.1,14.6,1.000,54.80,55.22,204.64,0,2,71.1,203,3951,206.4,100.4,0,1414,196.22,80,34.27,360.41,34.92,35.00,0.56,-4.07,4,45.6,0.0,16.6,23.7,40.3,40.3,-0.0100,0.2680,100,-0.5,26.0,0,720,268,0,1,58,64.0,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.990,0,1.000,1.000,13.9,-0.3,4,244.1,254.8,248.50,45,610,1048576,612,0.00,0.00,0.00,4.04,35.28,64.062500,64.062500,0.000000,0.005486,0,0,932,1.13,0.00,0.00,100,0,11,0,25.2,154.5,846.2,0,158.0,16.0,0.367,1.094,0.410,0.000,0.410,0.000,46.26,8,56.77,0.00,92.24
6.240,0,30.5,-3.7,18.4,14.6,1.000,43.85,39.54,205.02,0,2,66.3,203,3693,206.5,101.2,0,1416,235.34,80,25.50,382.92,35.04,35.00,0.56,-4.30,4,37.1,0.0,12.9,23.9,36.8,36.8,-0.7520,0.0160,100,-0.5,12.0,0,720,283,0,1,58,66.0,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.0,-0.1,4,179.1,180.6,210.72,43,620,1048576,621,0.00,0.00,0.00,2.05,27.95,64.062500,64.062500,0.000000,0.002783,0,0,932,1.13,0.00,0.00,100,0,7,0,21.4,76.5,830.0,4,83.5,15.8,0.320,1.082,0.361,-0.041,0.320,0.000,46.51,8,45.02,0.00,75.67
6.330,0,30.5,-3.5,17.9,14.6,1.000,68.55,67.66,198.07,0,2,61.9,203,3326,206.5,103.3,0,1417,287.34,80,38.09,426.31,34.70,35.00,0.56,-5.62,4,52.6,0.0,20.6,24.3,44.9,44.9,0.4000,0.3860,100,-0.5,2.0,0,159,256,0,1,58,68.1,14.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.970,0,1.000,1.000,14.2,0.0,4,234.3,277.7,254.91,49,610,1048576,610,0.00,0.00,0.00,6.02,44.75,64.062500,64.062500,0.000000,0.008171,0,0,932,1.13,0.00,0.00,100,0,13,0,26.6,83.0,805.3,4,91.0,16.1,0.287,1.094,0.422,0.000,0.422,0.000,46.83,8,65.87,0.00,99.53
6.420,0,30.5,-3.4,18.1,14.6,1.000,67.62,67.43,205.45,0,2,66.3,203,3251,206.5,103.9,0,1455,277.28,80,43.94,437.59,34.60,35.00,0.56,-2.82,4,52.7,0.0,22.0,24.4,46.4,46.4,0.1700,0.3160,100,-0.5,14.3,0,720,255,0,1,58,68.8,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,1.000,1.000,14.2,-0.2,4,257.3,257.0,261.09,52,610,1048576,612,0.00,0.00,0.00,5.93,45.88,64.062500,64.062500,0.000000,0.008049,0,0,932,1.11,0.00,0.00,100,0,13,0,26.3,193.0,800.6,4,208.5,16.1,0.262,1.098,0.432,-0.037,0.000,-0.969,47.09,8,67.57,0.00,98.46
6.510,0,30.5,-3.8,18.5,14.6,1.000,67.22,66.35,205.28,0,2,71.4,203,3252,206.5,103.1,0,1487,275.44,80,48.01,438.00,34.84,35.00,0.56,4.47,4,53.5,0.0,23.0,24.4,47.4,47.4,0.0720,0.3060,100,-0.5,13.9,0,251,251,0,1,58,69.4,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.030,0,1.000,1.000,14.2,-0.3,4,254.0,249.7,259.56,55,620,1048576,622,0.00,0.00,0.00,6.15,48.06,64.062500,64.062500,0.000000,0.008347,0,0,932,1.12,0.00,0.00,100,0,13,0,25.0,210.5,798.8,0,210.5,16.1,0.261,1.100,0.430,-0.047,0.000,-1.088,47.40,8,68.19,0.00,97.64
6.600,0,31.1,-4.2,18.9,14.6,1.000,67.30,69.12,205.33,0,2,75.2,203,3278,206.7,101.8,0,1495,285.06,80,47.29,433.45,34.62,35.00,0.56,2.82,4,53.2,0.0,22.2,24.4,46.6,46.6,0.1020,0.3300,100,-0.5,20.0,0,720,253,0,1,58,68.5,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.962,0,1.000,1.000,14.2,-0.4,4,253.1,260.0,264.34,54,610,1048576,612,0.00,0.00,0.00,5.96,46.16,64.062500,64.062500,0.000000,0.008080,0,0,932,1.12,0.00,0.00,100,0,13,0,24.4,210.5,801.8,0,212.5,16.2,0.258,1.103,0.438,-0.051,0.000,-1.213,47.73,8,68.19,0.00,96.96
6.690,0,30.8,-4.5,19.1,14.6,1.000,67.88,67.83,205.19,0,2,75.7,203,3294,206.7,102.9,0,1495,283.09,80,45.12,432.14,34.85,35.00,0.56,-2.72,4,52.6,0.0,21.4,24.4,45.8,45.8,0.1280,0.3400,100,-0.5,20.0,0,256,256,0,1,58,68.7,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0,1.000,1.000,14.2,-0.2,4,258.8,258.4,266.38,53,620,1048576,622,0.00,0.00,0.00,5.89,44.75,64.062500,64.062500,0.000000,0.007988,0,0,932,1.12,0.00,0.00,100,0,13,0,24.6,212.5,802.6,0,215.0,16.2,0.254,1.105,0.441,-0.043,0.000,-1.291,48.01,8,68.17,0.00,96.36
6.780,0,30.8,-4.7,19.4,14.6,1.000,67.01,67.15,205.16,0,2,73.4,203,3297,206.7,102.5,0,1481,281.28,80,43.73,430.95,35.00,35.00,0.56,-5.28,4,50.8,0.0,20.8,24.4,45.2,45.2,-0.1640,0.2840,100,-0.5,20.0,0,720,257,0,1,58,68.9,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.977,0,1.000,1.000,14.2,-0.4,4,257.6,256.8,265.88,52,620,1048576,622,0.00,0.00,0.00,5.60,43.41,64.062500,64.062500,0.000000,0.007587,0,0,932,1.12,0.00,0.00,100,0,13,0,23.8,215.0,802.6,0,214.0,16.2,0.255,1.105,0.441,-0.023,0.000,-1.348,48.36,8,68.18,0.00,95.86
6.870,0,30.8,-4.8,19.5,14.6,1.000,66.61,66.89,205.03,0,2,72.7,203,3322,206.7,102.2,0,1458,282.66,80,43.77,427.97,34.94,35.00,0.56,-4.03,4,52.0,0.0,21.0,24.3,45.3,45.3,0.1320,0.3380,100,-0.5,20.5,0,720,256,0,1,58,68.3,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.2,-0.4,4,256.7,256.8,266.19,51,610,1048576,613,0.00,0.00,0.00,5.68,44.03,64.062500,64.062500,0.000000,0.007698,0,0,932,1.12,0.00,0.00,100,0,13,0,23.6,212.0,804.4,0,211.5,16.2,0.260,1.106,0.441,-0.014,0.000,-1.385,48.71,8,67.92,0.00,95.43
6.960,0,30.8,-4.9,19.5,14.6,1.000,66.22,66.80,205.04,0,2,73.2,203,3336,206.9,102.3,0,1440,284.81,80,44.36,426.69,34.92,35.00,0.56,-1.89,4,51.8,0.0,21.2,24.3,45.5,45.5,0.0020,0.3160,100,-0.5,20.5,0,38,256,0,1,58,67.8,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,14.2,-0.4,4,256.6,258.0,266.88,52,620,1048576,623,0.00,0.00,0.00,5.71,44.50,64.062500,64.062500,0.000000,0.007740,0,0,932,1.12,0.00,0.00,100,0,13,0,23.6,210.5,805.0,0,209.5,16.2,0.262,1.106,0.443,0.000,0.000,-1.406,48.98,8,67.62,0.00,95.05
7.050,0,30.8,-5.0,19.6,14.6,1.000,65.98,66.84,205.04,0,2,72.2,203,3357,206.9,102.2,0,1428,286.00,80,44.62,423.52,34.75,35.00,0.56,-1.93,4,52.7,0.0,21.0,24.3,45.3,45.3,0.2180,0.3740,100,-0.5,20.5,0,256,256,0,1,58,67.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.2,-0.4,4,256.9,259.6,268.41,52,610,1048576,614,0.00,0.00,0.00,5.67,44.03,64.062500,64.062500,0.000000,0.007679,0,0,932,1.12,0.00,0.00,100,0,13,0,23.5,208.0,806.5,0,207.5,16.2,0.265,1.106,0.445,0.000,0.000,-1.424,49.36,8,67.33,0.00,94.73
7.140,0,30.8,-5.0,19.6,14.6,1.000,66.00,66.73,205.07,0,2,72.9,203,3374,206.9,102.6,0,1419,286.56,80,43.22,421.12,34.92,35.00,0.56,-2.91,4,51.1,0.0,20.6,24.3,44.9,44.9,-0.0900,0.3140,100,-0.5,21.0,0,720,257,0,1,58,67.6,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.982,0,1.000,1.000,14.2,-0.4,4,258.2,260.7,269.47,52,610,1048576,612,0.00,0.00,0.00,5.57,43.12,64.062500,64.062500,0.000000,0.007553,0,0,932,1.12,0.00,0.00,100,0,13,0,23.7,207.5,807.4,0,208.0,16.2,0.266,1.106,0.447,0.000,0.000,-1.438,49.65,8,67.25,0.00,94.44
7.230,0,30.8,-5.0,19.6,14.6,1.000,65.87,66.66,205.08,0,2,72.5,203,3397,206.9,102.1,0,1419,288.31,80,42.92,418.78,34.98,35.00,0.56,-3.38,4,51.6,0.0,20.7,24.3,45.0,45.0,0.0360,0.3300,100,-0.5,21.0,0,257,257,0,1,58,67.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.2,-0.4,4,259.3,261.7,270.59,51,610,1048576,612,0.00,0.00,0.00,5.62,43.25,64.062500,64.062500,0.000000,0.007610,0,0,932,1.12,0.00,0.00,100,0,13,0,23.8,207.5,808.9,0,207.0,16.2,0.265,1.106,0.447,0.000,0.000,-1.438,49.95,8,67.14,0.00,94.18
7.320,0,30.8,-5.0,19.6,14.6,1.000,65.82,66.59,205.09,0,2,72.3,203,3418,206.9,102.2,0,1418,289.12,80,43.47,415.59,35.00,35.00,0.56,-1.48,4,51.5,0.0,21.0,24.2,45.2,45.2,-0.0800,0.3160,100,-0.5,21.0,0,720,256,0,1,58,67.5,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.999,0,1.000,1.000,14.2,-0.4,4,260.5,263.5,271.84,51,610,1048576,613,0.00,0.00,0.00,5.73,43.94,64.062500,64.062500,0.000000,0.007771,0,0,932,1.12,0.00,0.00,100,0,13,0,23.9,206.5,810.3,0,206.5,16.2,0.263,1.107,0.449,0.000,0.000,-1.432,50.26,8,67.03,0.00,93.95
7.410,0,30.8,-5.0,19.6,14.6,1.000,65.86,66.28,204.98,0,2,70.7,203,3441,206.9,102.1,0,1417,290.66,80,44.19,413.30,35.04,35.00,0.56,-0.10,4,52.0,0.0,21.2,24.0,45.2,45.2,0.0760,0.3400,100,-0.5,21.0,0,720,255,0,1,58,67.1,14.3,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.2,-0.3,4,261.7,263.8,272.78,52,610,1048576,613,0.00,0.00,0.00,5.84,44.41,64.062500,64.062500,0.000000,0.007904,0,0,932,1.12,0.00,0.00,100,0,13,0,24.0,206.5,811.4,0,206.5,16.2,0.262,1.107,0.451,0.000,0.000,-1.441,50.57,8,66.94,0.00,93.74
7.500,0,30.8,-4.9,19.6,14.6,1.000,65.73,66.16,204.99,0,2,71.3,203,3464,206.9,102.5,0,1415,290.50,80,43.73,411.27,34.81,35.00,0.56,-1.14,4,51.8,0.0,20.8,24.0,44.8,44.8,0.1080,0.3520,100,-0.5,21.0,0,720,256,0,1,58,67.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.983,0,1.000,1.000,14.2,-0.4,4,263.5,264.8,273.62,52,610,1048576,612,0.00,0.00,0.00,5.74,43.47,64.062500,64.062500,0.000000,0.007774,0,0,932,1.12,0.00,0.00,100,0,13,0,24.1,206.5,812.5,0,206.5,16.2,0.263,1.107,0.453,0.000,0.000,-1.441,50.93,8,66.85,0.00,93.55
7.590,0,30.8,-4.9,19.5,14.6,1.000,65.48,65.74,205.00,0,2,71.8,203,3486,207.1,102.6,0,1415,291.88,80,43.09,408.67,34.89,35.00,0.56,-2.39,4,51.3,0.0,20.5,24.0,44.5,44.5,0.0640,0.3440,100,-0.5,21.0,0,39,257,0,1,58,67.2,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.984,0,1.000,1.000,14.2,-0.4,4,264.4,264.1,274.03,51,610,1048576,612,0.00,0.00,0.00,5.67,42.91,64.062500,64.062500,0.000000,0.007683,0,0,932,1.12,0.00,0.00,100,0,13,0,24.2,206.5,813.8,0,206.0,16.2,0.261,1.108,0.453,0.000,0.000,-1.445,51.23,8,66.83,0.00,93.37
7.680,0,30.5,-4.9,19.5,14.6,1.000,65.08,65.18,204.99,0,2,73.4,203,3501,207.1,102.6,0,1415,288.75,80,42.79,406.33,34.94,35.00,0.56,-2.76,4,51.2,0.0,20.4,23.9,44.3,44.3,0.0880,0.3480,100,-0.5,21.5,0,257,257,0,1,58,67.1,14.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.991,0,1.000,1.000,14.2,-0.4,4,264.8,263.1,273.28,51,610,1048576,613,0.00,0.00,0.00,5.61,42.66,64.062500,64.062500,0.000000,0.007603,0,0,932,1.13,0.00,0.00,100,0,13,0,24.2,205.5,815.0,0,205.0,16.2,0.261,1.108,0.453,0.000,0.000,-1.434,51.55,8,66.57,0.00,93.20
7.780,0,30.1,-4.9,19.5,14.6,1.000,63.36,63.70,205.03,0,2,72.9,203,3525,207.1,102.0,0,1415,285.78,80,42.37,402.98,34.96,35.00,0.56,-2.15,4,50.4,0.0,19.9,23.9,43.8,43.8,-0.0380,0.3300,100,-0.5,22.0,259,259,259,317,1,58,66.7,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.992,0,1.000,1.000,14.2,-0.6,4,261.6,259.6,270.44,51,610,1048576,614,0.00,0.00,0.00,5.30,41.59,64.062500,64.062500,0.000000,0.007179,0,0,932,1.11,0.00,0.00,100,0,13,0,23.8,203.0,817.0,0,199.5,16.2,0.262,1.107,0.447,0.000,0.000,-1.416,51.89,8,65.74,0.00,93.03
7.880,0,29.1,-4.9,19.5,14.6,1.000,60.70,60.75,205.05,0,2,70.7,203,3537,207.1,101.5,0,1416,273.03,80,40.72,401.86,34.97,35.00,0.56,-2.95,4,48.1,0.0,19.0,23.9,42.9,42.9,-0.2700,0.2640,100,-0.5,22.5,262,262,262,317,1,58,66.2,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.987,0,1.000,1.000,14.1,-0.6,4,253.5,248.8,262.72,50,610,1048576,614,0.00,0.00,0.00,4.77,39.78,64.062500,64.062500,0.000000,0.006466,0,0,932,1.12,0.00,0.00,100,0,12,0,23.3,197.0,817.4,0,191.5,16.2,0.268,1.104,0.436,0.000,0.000,-1.367,52.15,8,63.20,0.00,92.88
7.980,0,29.8,-4.8,19.4,14.6,1.000,60.78,60.91,205.64,0,2,68.4,203,3549,207.3,100.1,0,1417,285.66,80,39.15,400.95,34.96,35.00,0.56,-3.15,4,48.6,0.0,18.7,23.9,42.6,42.6,-0.1300,0.3000,100,-0.5,24.0,0,429,262,0,1,58,64.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.989,0,1.000,1.000,14.2,-0.6,4,246.4,252.7,262.91,49,610,1048576,614,0.00,0.00,0.00,4.70,39.38,64.062500,64.062500,0.000000,0.006363,0,0,932,1.13,0.00,0.00,100,0,12,0,23.2,186.0,818.3,0,185.0,16.2,0.277,1.103,0.436,0.000,0.000,-1.332,52.36,8,63.43,0.00,92.73
8.070,0,31.4,-4.7,19.2,14.6,1.000,64.57,67.17,205.27,0,2,71.8,203,3536,207.3,100.2,0,1418,308.22,80,40.59,402.08,34.89,35.00,0.56,-3.12,4,50.1,0.0,19.9,23.9,43.8,43.8,-0.0380,0.3180,100,-0.5,23.0,0,720,259,0,1,58,65.2,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.994,0,1.000,1.000,14.2,-0.2,4,257.9,276.9,276.41,50,610,1048576,612,0.00,0.00,0.00,5.48,42.19,64.062500,64.062500,0.000000,0.007420,0,0,932,1.11,0.00,0.00,100,0,13,0,24.7,189.0,817.6,0,194.5,16.2,0.272,1.107,0.459,0.000,0.000,-1.350,52.20,8,64.78,0.00,92.62
8.160,0,33.4,-4.6,19.2,16.1,1.014,70.06,71.67,205.18,0,2,71.4,203,3537,207.3,102.9,0,1418,340.94,80,43.77,402.19,34.75,35.00,0.56,-1.14,4,53.3,0.0,22.2,23.9,46.1,46.1,0.1580,0.3640,100,-0.5,21.5,0,251,251,0,1,58,67.0,14.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.001,0,1.000,1.000,15.0,0.1,4,274.6,298.0,297.22,52,620,1048576,618,0.00,0.00,0.00,6.80,46.97,64.062500,64.062500,0.000000,0.009224,0,0,932,1.13,0.00,0.00,100,0,14,0,26.3,203.5,817.5,0,211.0,16.4,0.265,1.116,0.506,0.000,0.000,-1.320,52.07,8,67.83,0.00,92.53
8.250,0,35.1,-1.7,19.1,18.6,1.172,77.15,77.65,205.48,0,2,76.9,203,3537,207.3,104.8,0,1591,355.59,80,50.51,402.66,34.66,35.00,0.56,2.55,4,56.8,0.0,25.5,23.9,49.4,49.4,0.1280,0.3700,100,-0.5,19.5,0,720,243,0,1,58,70.6,15.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.010,0,0.998,1.000,15.8,1.0,4,302.9,319.5,318.97,55,620,1048576,613,0.00,0.00,0.00,9.12,54.16,64.062500,64.062500,0.000000,0.012360,0,0,932,1.12,0.00,0.00,100,0,17,0,29.7,222.0,817.2,0,234.5,16.7,0.340,1.139,1.186,0.045,0.979,-0.252,51.84,8,69.39,0.00,92.46
