Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
749.655,-0.01019368,0.44278795,1468.1692,2300.0,100.836,8.25,14.277344,23.18158,0.0,0.0,2.0,3.0,1215.23,9.0,218.30002,0.0,4058.0,280.875,18.0,76.07843,-5.4375,1.251709,457.257,238.08075,240.00179,6.2327447,6.4980807,1236.2003,0.453125,30.19608,63.04474,19.5,-1.5,0.0,4.824,8.26,0.62677,6.8984375,0.0,0.0,0.0,0.0,0.0,1.2402344,1.5222168,1.8371582,1.2927246,1.9335938,2.3828125,3.046875,2.8125,0.9326172,1.1058807,1.4046478,1.3261414,-8.0,-9.0,-6.0,-7.0,0.8417969,0.859375,49.88098,0.0,262.73962,404.99203,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.5948524,263.85184,307.99713,397.125,469.875,3.89375,-7.8125,423.71875,0.0,799.6875,79.82713,64.0,177.69165,0.0,53.873013,188.03125,0.0,35.614014,73.706055,99.998474,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,2.9999962,307.99713,0.0,8160.0,250.0,1.0,146.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,46.0,100.0,1023.96875,1023.96875,838.8125,461.21875,838.8125,0.0,86.7,86.86,85.65,85.78,0.0,85.65,86.86,-8446.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3744135,12.6328125,3453.0679,0.0,0.0,67.1,23.482178,221.0,8565.0,8.26,8.372,8.372,8.396,4.824,4.916,4.888,4.92,3971.0,2736.0,12.82,0.04,1170.7,125.4,430.3,-600.0,0
749.677,-0.01019368,0.449159,1484.0208,2300.0,100.836,8.25,14.2578125,23.482178,0.0,0.0,2.0,3.0,1215.23,9.0,218.30002,0.0,4086.0,278.625,18.75,75.68628,-5.6875,1.2723389,464.2718,238.71225,240.00179,6.211518,6.4980807,1250.0286,0.453125,30.19608,62.76703,19.5,-1.875,0.75,4.912,8.428,0.6444702,7.125,0.0,0.0,0.0,0.0,0.0,1.5612793,1.5356445,1.439209,1.6650391,2.0703125,2.4804688,3.203125,2.890625,1.0112762,1.1580658,1.5132141,1.3686371,-8.0,-9.0,-6.0,-7.0,0.8408203,0.859375,50.767517,0.0,265.3618,404.8173,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,105.0,99.90234,0.0,2.6166432,266.44714,307.99713,397.875,469.875,4.2,-8.59375,430.5625,0.0,799.6875,79.82713,64.0,179.81567,0.0,54.071854,193.34375,0.0,35.37903,73.59619,99.998474,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,3.7499952,307.99713,0.0,8160.0,250.0,1.0,149.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,69.0,100.0,1023.96875,1023.96875,839.3125,469.4375,839.3125,0.0,87.77,87.47,86.39,86.35,0.0,86.35,87.77,-8477.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.6328125,3462.227,0.0,0.0,67.1,23.86249,221.0,8635.0,8.428,8.408,8.408,8.472,4.912,4.888,4.856,4.904,4019.0,2758.0,13.06,0.04,1185.5,125.8,442.4,-600.0,0
749.699,-0.01019368,0.4619011,1488.321,2300.0,100.836,8.25,14.277344,23.86249,0.0,0.0,2.0,3.0,1215.23,9.0,218.30002,0.0,4112.0,278.25,18.375,75.68628,-5.8125,1.2874146,469.76093,237.65622,240.00179,6.1955976,6.4980807,1287.2219,0.453125,30.19608,64.05487,19.5,-1.875,0.375,4.932,8.492,0.6887207,6.75,0.0,0.0,0.0,0.0,0.0,1.2243652,1.2353516,2.0605469,1.3952637,2.1289062,2.578125,3.1835938,2.8515625,1.0379028,1.2052917,1.5040588,1.371994,-8.0,-9.0,-6.0,-7.0,0.8408203,0.85839844,51.220703,0.0,266.76083,406.1024,0.0,0.0,0.0,0.0,0.0,3.75,0.0,0.0,1.0,105.0,99.90234,0.0,2.6423812,268.0475,307.99713,399.0,469.875,4.2875,-8.59375,428.53125,0.0,799.59375,79.82713,64.0,181.15845,0.0,54.655945,206.625,0.0,35.513306,73.49243,99.998474,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,3.7499952,307.99713,0.0,8160.0,250.0,1.0,152.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,94.0,100.0,1023.96875,1023.96875,839.625,466.9375,839.625,0.0,87.89,88.15,86.87,86.86,0.0,86.86,88.15,-8546.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.618457,3446.9106,0.0,0.0,67.1,24.065405,221.0,8686.0,8.492,8.448,8.448,8.648,4.932,4.876,5.06,4.928,4019.0,2758.0,13.06,0.04,1185.5,125.8,442.4,-600.0,0
749.721,-0.01019368,0.46508664,1504.5275,2300.0,100.836,8.25,14.277344,24.065405,0.0,0.0,2.0,3.0,1215.23,9.0,218.30002,0.0,4132.0,281.625,18.75,75.68628,-5.828125,1.2997437,474.27994,237.8738,240.00179,6.1876373,6.4980807,1299.8582,0.453125,30.19608,64.37836,19.5,-1.875,0.75,4.884,8.448,0.7060547,6.8828125,0.0,0.0,0.0,0.0,0.0,1.151123,1.3317871,1.8774414,1.8103027,2.109375,2.578125,3.3203125,2.9492188,1.0520935,1.2245178,1.5737152,1.4269257,-8.0,-9.0,-6.0,-7.0,0.84472656,0.85839844,52.018738,0.0,269.52554,405.9475,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.658252,270.5433,307.99713,402.0,469.875,4.2875,-8.59375,432.5,0.0,799.875,79.82713,64.0,183.03223,0.0,54.792645,211.8125,0.0,35.76355,73.38867,99.998474,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.1249948,307.99713,0.0,8160.0,250.0,1.0,155.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,119.0,100.0,1023.96875,1023.96875,840.375,471.6875,840.375,0.0,88.46,88.59,87.32,87.38,0.0,87.32,88.59,-8597.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41748,12.618457,3450.0662,0.0,0.0,67.1,24.466393,221.0,8732.0,8.448,8.656,8.656,8.612,4.884,5.032,4.964,5.052,4074.0,2798.0,13.32,0.05,1208.8,126.0,448.5,-600.0,0
749.743,-0.01019368,0.46508664,1504.5275,2300.0,100.836,8.25,14.277344,24.065405,0.0,0.0,2.0,3.0,1215.23,9.0,218.30002,0.0,4132.0,281.625,18.75,75.68628,-5.828125,1.2997437,474.27994,237.8738,240.00179,6.1876373,6.4980807,1299.8582,0.453125,30.19608,64.37836,19.5,-1.875,0.75,4.884,8.448,0.7060547,6.8828125,0.0,0.0,0.0,0.0,0.0,1.151123,1.3317871,1.8774414,1.8103027,2.109375,2.578125,3.3203125,2.9492188,1.0520935,1.2245178,1.5737152,1.4269257,-8.0,-9.0,-6.0,-7.0,0.84472656,0.85839844,52.018738,0.0,269.52554,405.9475,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.658252,270.5433,307.99713,402.0,469.875,4.2875,-8.59375,432.5,0.0,799.875,79.82713,64.0,183.03223,0.0,54.792645,211.8125,0.0,35.76355,73.38867,99.998474,3.9355469,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.1249948,307.99713,0.0,8160.0,250.0,1.0,155.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,119.0,100.0,1023.96875,1023.96875,840.375,471.6875,840.375,0.0,88.46,88.59,87.32,87.38,0.0,87.32,88.59,-8597.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.41748,12.618457,3450.0662,0.0,0.0,67.1,24.466393,221.0,8732.0,8.448,8.656,8.656,8.612,4.884,5.032,4.964,5.052,4074.0,2798.0,13.32,0.05,1208.8,126.0,448.5,-600.0,0
749.765,0.0,0.4778287,1514.059,2300.0,100.836,8.25,14.2578125,24.466393,0.0,0.0,2.0,3.0,1215.23,9.0,218.30002,0.0,4164.0,278.625,18.75,74.90196,-5.7109375,1.31781,480.33292,239.19516,240.00179,6.1796775,6.4980807,1302.4807,0.453125,30.19608,64.02283,18.75,-1.875,0.75,5.008,8.632,0.7315674,7.515625,0.0,0.0,0.0,0.0,0.0,1.8249512,1.7163086,1.4453125,1.4599609,2.265625,2.6757812,3.3984375,2.9492188,1.1487579,1.2860107,1.6118622,1.4311218,-8.0,-9.0,-6.0,-7.0,0.84277344,0.8574219,52.28119,0.0,271.45044,406.62598,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.6830032,272.5499,307.99713,402.75,469.875,4.41875,-8.59375,433.28125,0.0,800.09375,79.82713,64.0,185.16846,0.0,55.46373,219.46875,0.0,35.52246,73.28491,99.998474,3.930664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.1249948,307.99713,0.0,8160.0,250.0,1.0,158.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,144.0,100.0,1023.96875,1023.96875,841.0625,473.0625,841.0625,0.0,89.57,89.21,87.95,87.85,0.0,87.85,89.57,-8642.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.388769,12.604101,3469.2312,0.0,0.0,65.75,24.745577,221.0,8785.0,8.632,8.68,8.68,8.692,5.008,5.04,4.912,5.0,4074.0,2798.0,13.32,0.05,1208.8,126.0,448.5,-600.0,0
749.787,0.0,0.48101425,1528.9305,2300.0,100.836,8.25,14.296875,24.745577,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4174.0,279.375,18.75,74.90196,-5.4921875,1.333313,485.9796,239.6197,240.00179,6.190291,6.4980807,1313.448,0.453125,30.19608,64.21356,18.75,-1.875,0.75,4.98,8.832,0.76568604,8.109375,0.0,0.0,0.0,0.0,0.0,1.4147949,1.3220215,1.4379883,1.5563965,2.3242188,2.6953125,3.3007812,2.9882812,1.1820221,1.2905884,1.5911102,1.4467621,-8.0,-9.0,-6.0,-7.0,0.84277344,0.8574219,52.790833,0.0,273.2135,405.1827,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.7029028,274.22485,307.99713,403.5,469.875,4.50625,-8.59375,434.9375,0.0,800.1875,79.82713,64.0,186.84082,0.0,55.60043,229.71875,0.0,36.09314,73.24219,99.998474,3.930664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.1249948,307.99713,0.0,8160.0,250.0,1.0,161.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,169.0,100.0,1023.96875,1023.96875,841.09375,476.03125,841.09375,0.0,89.54,89.57,88.34,88.5,0.0,88.34,89.57,-8695.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.388769,12.604101,3475.3884,0.0,0.0,65.75,25.001287,221.0,8834.0,8.832,8.712,8.712,8.672,4.98,5.024,5.156,5.036,4144.0,2849.0,13.5,0.04,1210.2,125.4,455.2,-600.0,0
749.809,0.0,0.48101425,1528.9305,2300.0,100.836,8.25,14.296875,24.745577,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4174.0,279.375,18.75,74.90196,-5.4921875,1.333313,485.9796,239.6197,240.00179,6.190291,6.4980807,1313.448,0.453125,30.19608,64.21356,18.75,-1.875,0.75,4.98,8.832,0.76568604,8.109375,0.0,0.0,0.0,0.0,0.0,1.4147949,1.3220215,1.4379883,1.5563965,2.3242188,2.6953125,3.3007812,2.9882812,1.1820221,1.2905884,1.5911102,1.4467621,-8.0,-9.0,-6.0,-7.0,0.84277344,0.8574219,52.790833,0.0,273.2135,405.1827,0.0,0.0,0.0,0.0,0.0,4.125,0.0,0.0,1.0,105.0,99.90234,0.0,2.7029028,274.22485,307.99713,403.5,469.875,4.50625,-8.59375,434.9375,0.0,800.1875,79.82713,64.0,186.84082,0.0,55.60043,229.71875,0.0,36.09314,73.24219,99.998474,3.930664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.1249948,307.99713,0.0,8160.0,250.0,1.0,161.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,169.0,100.0,1023.96875,1023.96875,841.09375,476.03125,841.09375,0.0,89.54,89.57,88.34,88.5,0.0,88.34,89.57,-8695.43,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.388769,12.604101,3475.3884,0.0,0.0,65.75,25.001287,221.0,8834.0,8.832,8.712,8.712,8.672,4.98,5.024,5.156,5.036,4144.0,2849.0,13.5,0.04,1210.2,125.4,455.2,-600.0,0
749.831,0.02038736,0.49375635,1538.3805,2300.0,100.836,8.25,14.277344,25.001287,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4202.0,276.375,19.125,74.90196,-4.8984375,1.3457031,490.49033,239.63562,240.00179,6.208864,6.4980807,1331.091,0.453125,30.19608,64.27612,18.75,-1.875,1.125,5.096,8.836,0.7904053,7.7265625,0.0,0.0,0.0,0.0,0.0,1.7102051,1.4257812,1.8664551,1.7541504,2.4414062,2.7148438,3.2617188,3.046875,1.248169,1.3075256,1.5720367,1.4852905,-8.0,-9.0,-6.0,-7.0,0.8408203,0.8574219,52.981567,0.0,275.20016,405.76096,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0,1.0,105.0,99.90234,0.0,2.7195134,276.55484,307.99713,403.875,469.875,4.8125,-9.375,437.34375,0.0,800.1875,79.82713,64.0,188.48267,0.0,55.998108,237.125,0.0,35.543823,73.132324,99.998474,3.930664,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.4999943,307.99713,0.0,8160.0,250.0,1.0,164.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,193.0,100.0,1023.96875,1023.96875,841.59375,477.34375,841.59375,0.0,90.47,90.58,88.82,88.95,0.0,88.82,90.58,-8743.42,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.360058,12.604101,3475.6194,0.0,0.0,65.75,25.289429,221.0,8882.0,8.836,8.752,8.752,8.752,5.096,5.016,5.196,4.988,4144.0,2849.0,13.5,0.04,1210.2,125.4,455.2,-600.0,0
749.853,0.03058104,0.49694186,1548.997,2300.0,100.836,8.25,14.238281,25.289429,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4242.0,275.25,19.125,74.90196,-4.4453125,1.3619385,496.9662,239.24294,240.00179,6.2194777,6.4980807,1345.6345,0.453125,30.19608,64.4104,18.75,-1.875,1.125,5.112,8.896,0.8012085,7.125,0.0,0.0,0.0,0.0,0.0,1.2854004,1.8469238,1.6467285,1.5405273,2.4609375,2.8515625,3.3398438,3.0664062,1.2528992,1.3750458,1.608963,1.4912415,-8.0,-9.0,-6.0,-7.0,0.8388672,0.85546875,52.742004,0.0,276.94803,405.7385,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0,1.0,105.0,99.90234,0.0,2.7426202,278.03903,307.99713,403.875,469.875,4.9874997,-9.375,438.53125,0.0,799.6875,79.82713,64.0,190.60669,0.0,56.426857,240.375,0.0,36.141968,72.97363,99.998474,3.9257812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.4999943,307.99713,0.0,8160.0,250.0,1.0,167.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,219.0,100.0,1023.96875,1023.96875,842.0,478.875,842.0,0.0,90.91,90.95,89.5,89.5,0.0,89.5,90.95,-8791.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.331347,12.57539,3469.9238,0.0,0.0,65.75,25.542936,221.0,8950.0,8.896,8.712,8.712,8.78,5.112,5.004,5.228,5.044,4179.0,2865.0,13.67,0.04,1218.8,125.4,458.0,-600.0,0
749.875,0.0,0.49694186,1571.2295,2300.0,100.836,8.25,14.21875,25.542936,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4275.0,274.125,18.75,74.90196,-3.9296875,1.3760986,502.6875,239.78421,240.00179,6.2327447,6.4980807,1375.4368,0.453125,30.19608,63.69934,18.75,-2.25,0.75,5.136,9.024,0.83740234,6.9921875,0.0,0.0,0.0,0.0,0.0,1.5148926,1.7614746,1.6650391,1.862793,2.5,2.9296875,3.3007812,3.0664062,1.2857056,1.4234161,1.6201782,1.4974976,-8.0,-9.0,-6.0,-7.0,0.83496094,0.85546875,52.8656,0.0,280.44043,405.26257,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0,1.0,105.0,99.90234,0.0,2.757339,281.26456,307.99713,404.625,469.875,5.29375,-9.375,436.6875,0.0,799.6875,79.82713,64.0,192.97485,0.0,56.675404,251.21875,0.0,33.685303,72.88208,99.998474,3.9257812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.4999943,307.99713,0.0,8160.0,250.0,1.0,170.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,842.375,481.0625,842.375,0.0,91.22,91.56,89.9,89.81,0.0,89.81,91.56,-8858.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.57539,3477.7747,0.0,0.0,65.75,26.049467,221.0,8981.0,9.024,8.844,8.844,8.884,5.136,5.1,5.28,5.052,4179.0,2865.0,13.67,0.04,1218.8,125.4,458.0,-600.0,0
749.897,0.0,0.49694186,1571.2295,2300.0,100.836,8.25,14.21875,25.542936,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4275.0,274.125,18.75,74.90196,-3.9296875,1.3760986,502.6875,239.78421,240.00179,6.2327447,6.4980807,1375.4368,0.453125,30.19608,63.69934,18.75,-2.25,0.75,5.136,9.024,0.83740234,6.9921875,0.0,0.0,0.0,0.0,0.0,1.5148926,1.7614746,1.6650391,1.862793,2.5,2.9296875,3.3007812,3.0664062,1.2857056,1.4234161,1.6201782,1.4974976,-8.0,-9.0,-6.0,-7.0,0.83496094,0.85546875,52.8656,0.0,280.44043,405.26257,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0,1.0,105.0,99.90234,0.0,2.757339,281.26456,307.99713,404.625,469.875,5.29375,-9.375,436.6875,0.0,799.6875,79.82713,64.0,192.97485,0.0,56.675404,251.21875,0.0,33.685303,72.88208,99.998474,3.9257812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.4999943,307.99713,0.0,8160.0,250.0,1.0,170.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,245.0,100.0,1023.96875,1023.96875,842.375,481.0625,842.375,0.0,91.22,91.56,89.9,89.81,0.0,89.81,91.56,-8858.44,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.57539,3477.7747,0.0,0.0,65.75,26.049467,221.0,8981.0,9.024,8.844,8.844,8.884,5.136,5.1,5.28,5.052,4179.0,2865.0,13.67,0.04,1218.8,125.4,458.0,-600.0,0
749.919,0.0,0.49694186,1579.5356,2300.0,100.836,8.25,14.277344,26.049467,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4309.0,271.125,18.75,74.90196,-3.6328125,1.3928833,508.8234,240.02301,240.00179,6.2380514,6.4980807,1385.9272,0.453125,30.19608,64.0152,18.75,-2.25,0.75,5.252,8.972,0.86102295,7.6953125,0.0,0.0,0.0,0.0,0.0,1.3525391,1.328125,1.8371582,1.3317871,2.5195312,2.9101562,3.359375,3.1054688,1.2941742,1.4115906,1.6473389,1.5432739,-8.0,-9.0,-6.0,-7.0,0.83496094,0.8544922,52.778625,0.0,282.15607,405.82578,0.0,0.0,0.0,0.0,0.0,4.5,0.0,0.0,1.0,105.0,99.90234,0.0,2.789327,283.27115,307.99713,405.375,469.875,5.5125,-10.15625,437.75,0.0,799.6875,79.82713,64.0,195.8435,0.0,57.042015,258.3125,0.0,30.36499,72.70508,99.998474,3.9208984,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.4999943,307.99713,0.0,8160.0,250.0,1.0,173.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,15.0,100.0,1023.96875,1023.96875,843.15625,480.34375,843.15625,0.0,92.54,92.01,90.58,90.58,0.0,90.58,92.54,-8888.46,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.273926,12.561035,3481.238,0.0,0.0,65.75,26.2983,221.0,9058.0,8.972,9.06,9.06,8.932,5.252,5.188,5.312,5.172,4237.0,2911.0,13.72,0.06,1225.9,124.4,462.25,-600.0,0
749.941,0.01019368,0.50331295,1591.8837,2300.0,100.836,8.25,14.238281,26.2983,0.0,0.0,2.0,3.0,1209.0425,9.0,218.30002,0.0,4331.0,272.25,19.125,74.90196,-3.515625,1.4074097,514.7105,238.86615,240.00179,6.235398,6.4980807,1411.9148,0.453125,30.19608,65.00244,18.75,-2.25,1.125,5.212,8.996,0.9077759,8.6875,0.0,0.0,0.0,0.0,0.0,1.6271973,1.6918945,2.2546387,1.4099121,2.5976562,2.9882812,3.4960938,3.0664062,1.335907,1.4467621,1.7233276,1.5168762,-8.0,-9.0,-6.0,-7.0,0.8339844,0.8535156,52.978516,0.0,284.54276,406.19678,0.0,0.0,0.0,0.0,0.0,4.875,0.0,0.0,1.0,105.0,99.90234,0.0,2.8092265,285.78354,307.99713,406.125,469.875,5.6,-10.15625,440.96875,0.0,799.6875,79.82713,64.0,198.36426,0.0,57.365128,272.34375,0.0,26.61438,72.61963,99.23401,3.9160156,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,4.874994,307.99713,0.0,8160.0,250.0,1.0,176.0,4.0,1.0,1.0,1.0,0.8984375,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,42.0,100.0,1023.96875,1023.96875,843.53125,485.09375,843.53125,0.0,92.33,92.65,91.19,91.25,0.0,91.19,92.65,-8965.35,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.25957,12.5466795,3464.4592,0.0,0.0,65.75,26.644459,221.0,9119.0,8.996,9.108,9.108,9.068,5.212,5.256,5.216,5.268,4237.0,2911.0,13.72,0.06,1225.9,124.4,462.25,-600.0,0
