Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
9233.242,-0.03058104,0.5861366,1734.233,2300.0,101.059875,12.0,14.042969,30.458134,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4553.0,258.75,20.25,74.90196,-4.5625,1.4258423,523.1847,238.61143,240.00179,6.2539716,6.251318,1659.3933,0.453125,47.058823,67.411804,21.75,-2.25,2.25,5.684,10.036,1.2660522,8.3984375,0.0,0.0,0.0,0.0,0.0,1.8737793,1.4685059,2.1252441,1.7211914,3.046875,3.28125,3.4179688,2.9101562,1.6313171,1.6378784,1.7473602,1.4657593,-6.0,-5.0,-2.0,-2.0,0.8623047,0.8496094,58.132935,3.125,312.35324,410.85992,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.0849197,312.881,307.99713,412.125,469.875,-3.28125,-12.5,472.375,0.0,799.5,79.82713,53.0,209.06372,0.0,60.813747,379.8125,-0.19226074,-5.0476074,73.565674,69.99664,3.0664062,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,253.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,207.0,100.0,1023.96875,1023.96875,847.0625,512.0625,847.0625,0.0,97.97,97.21,91.29,91.25,0.0,91.25,97.97,-8980.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.675879,12.489258,3460.7646,0.0,0.0,71.15,30.645565,208.4,9125.0,10.036,10.004,10.004,10.252,5.684,5.748,5.72,5.812,4456.0,3065.0,15.34,0.05,1296.1,126.1,520.6,-600.0,0
9233.264,-0.03058104,0.5893221,1739.0637,2300.0,101.059875,12.0,14.0625,30.645565,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4527.0,256.875,19.875,74.90196,-4.4609375,1.4226074,523.1847,239.48703,240.00179,6.272545,6.251318,1650.3334,0.453125,47.058823,67.49878,21.75,-2.625,1.875,5.708,10.152,1.2653198,9.078125,0.0,0.0,0.0,0.0,0.0,1.4465332,2.2558594,1.5820312,2.11792,3.046875,3.4179688,3.3789062,3.1054688,1.6329193,1.7152405,1.7267609,1.57547,-6.0,-5.0,-2.0,-2.0,0.86328125,0.8486328,57.870483,3.125,313.35394,411.17075,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,98.0,99.90234,0.0,3.0959964,313.5941,307.99713,412.125,469.875,-3.5874999,-12.5,467.21875,0.0,800.0,79.82713,53.0,209.40552,0.0,60.322865,379.59375,-0.390625,-7.7453613,73.67554,67.21039,2.9882812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.2499933,307.99713,0.0,8160.0,250.0,1.0,0.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,238.0,100.0,1023.96875,1023.96875,847.4375,513.5625,847.4375,0.0,96.01,97.04,92.15,92.05,0.0,92.05,97.04,-9027.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.474902,3473.4644,0.0,0.0,71.15,30.790705,208.4,9205.0,10.152,10.096,10.096,10.076,5.708,5.696,5.84,5.744,4487.0,3080.0,15.43,0.05,1318.4,125.2,523.15,-600.0,0
9233.286,-0.03058104,0.5893221,1739.0637,2300.0,101.059875,12.0,14.0625,30.645565,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4527.0,256.875,19.875,74.90196,-4.4609375,1.4226074,523.1847,239.48703,240.00179,6.272545,6.251318,1650.3334,0.453125,47.058823,67.49878,21.75,-2.625,1.875,5.708,10.152,1.2653198,9.078125,0.0,0.0,0.0,0.0,0.0,1.4465332,2.2558594,1.5820312,2.11792,3.046875,3.4179688,3.3789062,3.1054688,1.6329193,1.7152405,1.7267609,1.57547,-6.0,-5.0,-2.0,-2.0,0.86328125,0.8486328,57.870483,3.125,313.35394,411.17075,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,98.0,99.90234,0.0,3.0959964,313.5941,307.99713,412.125,469.875,-3.5874999,-12.5,467.21875,0.0,800.0,79.82713,53.0,209.40552,0.0,60.322865,379.59375,-0.390625,-7.7453613,73.67554,67.21039,2.9882812,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.2499933,307.99713,0.0,8160.0,250.0,1.0,0.0,0.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,238.0,100.0,1023.96875,1023.96875,847.4375,513.5625,847.4375,0.0,96.01,97.04,92.15,92.05,0.0,92.05,97.04,-9027.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.690234,12.474902,3473.4644,0.0,0.0,71.15,30.790705,208.4,9205.0,10.152,10.096,10.096,10.076,5.708,5.696,5.84,5.744,4487.0,3080.0,15.43,0.05,1318.4,125.2,523.15,-600.0,0
9233.308,-0.04077472,0.5988787,1745.4028,2300.0,101.05159,12.0,14.0625,30.791908,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4539.0,256.125,19.875,75.68628,-4.125,1.4172363,522.3804,240.07608,240.00179,6.317652,6.2619314,1682.2815,0.453125,47.058823,67.411804,21.75,-2.625,1.875,5.764,10.128,1.2715454,9.7109375,0.0,0.0,0.0,0.0,0.0,2.0703125,1.8701172,1.5795898,1.4453125,3.0078125,3.4570312,3.3398438,3.0859375,1.6096497,1.7346191,1.7084503,1.5592194,-6.0,-5.0,-2.0,-2.0,0.8671875,0.8496094,57.22809,3.125,314.39896,411.07895,0.0,0.0,0.0,0.0,0.0,5.25,0.0,0.0,1.0,98.0,99.90234,0.0,3.1033068,314.90417,307.99713,412.875,469.875,-3.5874999,-12.5,467.0625,0.0,800.28125,79.82713,53.0,209.28345,0.0,60.645977,381.46875,-0.5767822,-7.2662354,73.62671,67.46063,2.9614258,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.2499933,307.99713,0.0,8160.0,250.0,1.0,3.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,7.0,100.0,1023.96875,1023.96875,847.3125,513.84375,847.3125,0.0,98.46,97.71,92.57,92.79,0.0,92.57,98.46,-9106.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.747656,12.489258,3482.0078,0.0,0.0,71.15,30.943474,208.4,9257.0,10.128,10.24,10.24,10.16,5.764,5.744,5.748,5.784,4487.0,3080.0,15.43,0.05,1318.4,125.2,523.15,-600.0,0
9233.33,-0.04077472,0.6020642,1740.5336,2300.0,101.05159,12.0,14.0625,30.943474,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4579.0,255.0,20.625,75.68628,-3.7265625,1.4140625,521.7917,240.81372,240.00179,6.3335724,6.2619314,1691.5798,0.453125,47.058823,66.74805,21.75,-2.25,2.625,5.768,10.088,1.3061523,10.453125,0.0,0.0,0.0,0.0,0.0,1.3793945,1.817627,1.4147949,1.7089844,3.046875,3.4960938,3.28125,3.1054688,1.6314697,1.7590332,1.6719055,1.5779877,-6.0,-5.0,-2.0,-2.0,0.86816406,0.8486328,57.0282,3.125,313.5804,411.1004,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1162713,314.00867,307.99713,412.875,469.875,-3.89375,-11.71875,475.3125,0.0,799.78125,79.82713,53.0,209.44824,0.0,60.96909,391.84375,-0.69885254,-3.9794922,73.45581,70.45441,2.9296875,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,6.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,34.0,100.0,1023.96875,1023.96875,847.5,522.03125,847.5,0.0,97.0,97.36,93.28,93.26,0.0,93.26,97.36,-9159.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.762012,12.474902,3492.7063,0.0,0.0,71.15,30.824755,208.4,9326.0,10.088,10.084,10.084,10.256,5.768,5.868,5.764,5.876,4472.0,3066.0,15.5,0.04,1330.1,126.2,532.3,-600.0,0
9233.352,-0.04077472,0.6020642,1740.5336,2300.0,101.05159,12.0,14.0625,30.943474,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4579.0,255.0,20.625,75.68628,-3.7265625,1.4140625,521.7917,240.81372,240.00179,6.3335724,6.2619314,1691.5798,0.453125,47.058823,66.74805,21.75,-2.25,2.625,5.768,10.088,1.3061523,10.453125,0.0,0.0,0.0,0.0,0.0,1.3793945,1.817627,1.4147949,1.7089844,3.046875,3.4960938,3.28125,3.1054688,1.6314697,1.7590332,1.6719055,1.5779877,-6.0,-5.0,-2.0,-2.0,0.86816406,0.8486328,57.0282,3.125,313.5804,411.1004,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1162713,314.00867,307.99713,412.875,469.875,-3.89375,-11.71875,475.3125,0.0,799.78125,79.82713,53.0,209.44824,0.0,60.96909,391.84375,-0.69885254,-3.9794922,73.45581,70.45441,2.9296875,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,6.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,34.0,100.0,1023.96875,1023.96875,847.5,522.03125,847.5,0.0,97.0,97.36,93.28,93.26,0.0,93.26,97.36,-9159.64,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.762012,12.474902,3492.7063,0.0,0.0,71.15,30.824755,208.4,9326.0,10.088,10.084,10.084,10.256,5.768,5.868,5.764,5.876,4472.0,3066.0,15.5,0.04,1330.1,126.2,532.3,-600.0,0
9233.374,-0.0509684,0.6084353,1741.3761,2300.0,101.05159,12.0,14.121094,30.824755,0.0,0.0,2.0,3.0,1252.0175,9.0,211.55002,0.0,4573.0,255.75,20.625,75.68628,-2.84375,1.41156,521.4517,241.48767,240.00179,6.360106,6.2619314,1665.3538,0.453125,47.058823,67.0166,21.75,-2.25,2.625,5.76,10.008,1.3046875,10.328125,0.0,0.0,0.0,0.0,0.0,1.3696289,1.7895508,2.0959473,1.3330078,2.9882812,3.515625,3.3789062,3.0664062,1.5987396,1.7664337,1.7249298,1.5473938,-6.0,-5.0,-2.0,-2.0,0.8671875,0.8486328,56.297302,3.125,314.111,411.6077,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1074095,314.90417,307.99713,413.625,469.875,-3.9812498,-11.71875,475.46875,0.0,799.78125,79.82713,53.0,209.33228,0.0,60.61491,391.40625,-0.8178711,-6.8328857,73.480225,67.51251,2.9589844,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,9.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.890625,0.0,0.0,0.0,32768.0,-269.58145,57.0,100.0,1023.96875,1023.96875,847.625,521.375,847.625,0.0,98.14,98.42,94.08,94.23,0.0,94.08,98.42,-9227.58,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.747656,12.474902,3502.4812,0.0,0.0,71.15,30.901709,208.4,9408.0,10.008,10.008,10.008,10.052,5.76,5.724,5.884,5.936,4472.0,3066.0,15.5,0.04,1330.1,126.2,532.3,-600.0,0
9233.396,-0.04077472,0.6116208,1738.9513,2300.0,101.05159,12.0,14.0234375,30.901709,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4584.0,255.75,20.625,76.07843,-2.921875,1.4139404,522.3306,239.44989,240.00179,6.362759,6.288465,1683.9504,0.453125,47.058823,67.84668,21.75,-2.25,2.625,5.756,10.172,1.3164673,9.734375,0.0,0.0,0.0,0.0,0.0,1.5722656,1.5429688,1.763916,1.6967773,2.9882812,3.4570312,3.3789062,3.0859375,1.595459,1.7412567,1.7301941,1.5661621,-6.0,-5.0,-2.0,-2.0,0.8671875,0.8486328,56.02112,3.125,313.33435,411.09787,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1162713,313.4946,307.99713,413.625,469.875,-4.2875,-11.71875,473.34375,0.0,799.6875,79.82713,53.0,209.22852,0.0,61.354343,394.9375,-0.9460449,-3.4423828,73.4314,70.71991,2.9467773,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,12.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,79.0,100.0,1023.96875,1023.96875,848.0625,520.96875,848.0625,0.0,98.52,98.1,94.59,94.55,0.0,94.55,98.52,-9309.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.747656,12.474902,3472.9255,0.0,0.0,71.15,30.789066,208.4,9455.0,10.172,10.02,10.02,10.08,5.756,5.764,5.808,5.792,4509.0,3085.0,15.52,0.04,1319.9,127.7,539.9,-600.0,0
9233.418,-0.0509684,0.6148063,1747.0566,2300.0,101.05159,12.0,14.0234375,30.789066,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4575.0,253.125,20.625,76.07843,-3.4453125,1.4120483,522.23114,238.52652,240.00179,6.346839,6.288465,1718.5211,0.453125,47.058823,68.43109,21.75,-2.25,2.625,5.84,10.108,1.3173828,9.4296875,0.0,0.0,0.0,0.0,0.0,1.5905762,1.7431641,1.7224121,1.6430664,2.9882812,3.4570312,3.3984375,3.1054688,1.5949249,1.7415619,1.7345428,1.5703583,-6.0,-5.0,-2.0,-2.0,0.8701172,0.8486328,56.87256,3.125,314.24387,410.34094,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1023223,314.6969,307.99713,414.0,469.875,-4.59375,-11.71875,473.75,0.0,800.1875,79.82713,53.0,209.39941,0.0,60.770252,395.21875,-1.1169434,-7.095337,73.47412,66.944885,2.9785156,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,15.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,99.0,100.0,1023.96875,1023.96875,848.09375,522.3125,848.09375,0.0,97.63,98.9,95.49,95.41,0.0,95.41,98.9,-9356.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,12.474902,3459.5332,0.0,0.0,71.15,30.92098,208.4,9541.0,10.108,10.24,10.24,10.228,5.84,5.892,5.828,5.792,4509.0,3085.0,15.52,0.04,1319.9,127.7,539.9,-600.0,0
9233.44,-0.0509684,0.6148063,1747.0566,2300.0,101.05159,12.0,14.0234375,30.789066,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4575.0,253.125,20.625,76.07843,-3.4453125,1.4120483,522.23114,238.52652,240.00179,6.346839,6.288465,1718.5211,0.453125,47.058823,68.43109,21.75,-2.25,2.625,5.84,10.108,1.3173828,9.4296875,0.0,0.0,0.0,0.0,0.0,1.5905762,1.7431641,1.7224121,1.6430664,2.9882812,3.4570312,3.3984375,3.1054688,1.5949249,1.7415619,1.7345428,1.5703583,-6.0,-5.0,-2.0,-2.0,0.8701172,0.8486328,56.87256,3.125,314.24387,410.34094,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1023223,314.6969,307.99713,414.0,469.875,-4.59375,-11.71875,473.75,0.0,800.1875,79.82713,53.0,209.39941,0.0,60.770252,395.21875,-1.1169434,-7.095337,73.47412,66.944885,2.9785156,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,15.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,99.0,100.0,1023.96875,1023.96875,848.09375,522.3125,848.09375,0.0,97.63,98.9,95.49,95.41,0.0,95.41,98.9,-9356.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,12.474902,3459.5332,0.0,0.0,71.15,30.92098,208.4,9541.0,10.108,10.24,10.24,10.228,5.84,5.892,5.828,5.792,4509.0,3085.0,15.52,0.04,1319.9,127.7,539.9,-600.0,0
9233.462,-0.06116208,0.6179918,1741.924,2300.0,101.05159,12.0,14.082031,30.92098,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4619.0,253.875,20.625,76.07843,-4.9296875,1.4119263,522.1814,240.76065,240.00179,6.3282657,6.288465,1700.8782,0.453125,47.058823,68.02826,21.75,-2.25,2.625,5.828,10.18,1.354248,9.6015625,0.0,0.0,0.0,0.0,0.0,1.7004395,1.652832,1.574707,2.055664,3.0078125,3.4375,3.359375,3.125,1.6081238,1.7305756,1.7134857,1.5795898,-6.0,-5.0,-2.0,-2.0,0.8701172,0.8486328,56.951904,3.125,313.63153,410.74274,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1142201,314.09988,307.99713,414.0,469.875,-5.2062497,-10.9375,474.03125,0.0,799.59375,79.82713,53.0,209.58862,0.0,61.441334,406.28125,-1.2420654,-4.0496826,73.28491,69.67621,2.9394531,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,18.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,118.0,100.0,1023.96875,1023.96875,848.40625,521.5,848.40625,0.0,99.66,98.86,95.79,96.05,0.0,95.79,99.66,-9441.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.790722,12.474902,3491.9365,0.0,0.0,71.15,30.832169,208.4,9579.0,10.18,10.3,10.3,10.276,5.828,5.912,5.824,5.932,4541.0,3122.0,15.75,0.06,1329.1,125.6,544.75,-600.0,0
9233.484,-0.06116208,0.6148063,1749.7578,2300.0,101.059875,12.0,14.0234375,30.830967,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4610.0,251.25,20.625,76.07843,-4.765625,1.4143066,523.0603,240.69167,240.00179,6.304385,6.3123455,1760.006,0.453125,47.058823,67.59338,21.75,-2.25,2.625,5.888,10.196,1.3469849,9.578125,0.0,0.0,0.0,0.0,0.0,1.5161133,1.4807129,1.3806152,1.5197754,3.1054688,3.3984375,3.28125,3.203125,1.6298676,1.6994476,1.6719818,1.6242218,-6.0,-5.0,-2.0,-2.0,0.87109375,0.84765625,57.69043,3.125,314.47708,409.96344,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1080573,314.81296,307.99713,414.0,469.875,-5.90625,-10.9375,473.625,0.0,799.875,79.82713,53.0,209.56421,0.0,61.174145,404.09375,-1.4190674,-7.092285,73.32153,66.48712,2.9345703,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,21.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,136.0,100.0,1023.96875,1023.96875,848.875,521.5,848.875,0.0,98.14,98.66,96.55,96.47,0.0,96.47,98.66,-9480.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.805078,12.4605465,3490.936,0.0,0.0,71.15,30.953604,208.4,9647.0,10.196,10.232,10.232,10.324,5.888,5.924,5.848,5.928,4541.0,3122.0,15.75,0.06,1329.1,125.6,544.75,-600.0,0
9233.506,-0.08154944,0.6148063,1748.9617,2300.0,101.059875,12.0,14.042969,30.953604,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4617.0,252.75,20.625,76.07843,-3.6640625,1.4141235,522.9857,242.57024,240.00179,6.2964253,6.3123455,1754.9991,0.453125,47.058823,66.74042,21.75,-2.25,2.625,5.852,10.232,1.350708,9.5859375,0.0,0.0,0.0,0.0,0.0,1.7150879,1.6943359,1.4331055,1.9372559,3.0664062,3.3789062,3.2226562,3.2617188,1.6157532,1.6893768,1.6421509,1.6634369,-6.0,-5.0,-2.0,-2.0,0.8730469,0.8486328,57.93457,3.125,314.47134,410.25275,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1151133,315.0037,307.99713,414.75,469.875,-6.2124996,-10.9375,474.21875,0.0,800.1875,79.82713,53.0,209.56421,0.0,61.453762,405.21875,-1.5472412,-6.945801,73.291016,66.474915,2.932129,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,24.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,153.0,100.0,1023.96875,1023.96875,848.875,522.6875,848.875,0.0,100.04,100.19,97.28,97.48,0.0,97.28,100.19,-9546.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.833789,12.474902,3518.1824,0.0,0.0,71.15,30.952772,208.4,9728.0,10.232,10.212,10.212,10.448,5.852,5.836,5.884,5.984,4595.0,3156.0,15.75,0.05,1351.3,125.3,545.0,-600.0,0
9233.528,-0.08154944,0.6148063,1748.9617,2300.0,101.059875,12.0,14.042969,30.953604,0.0,0.0,2.0,3.0,1252.9175,9.0,211.55002,0.0,4617.0,252.75,20.625,76.07843,-3.6640625,1.4141235,522.9857,242.57024,240.00179,6.2964253,6.3123455,1754.9991,0.453125,47.058823,66.74042,21.75,-2.25,2.625,5.852,10.232,1.350708,9.5859375,0.0,0.0,0.0,0.0,0.0,1.7150879,1.6943359,1.4331055,1.9372559,3.0664062,3.3789062,3.2226562,3.2617188,1.6157532,1.6893768,1.6421509,1.6634369,-6.0,-5.0,-2.0,-2.0,0.8730469,0.8486328,57.93457,3.125,314.47134,410.25275,0.0,0.0,0.0,0.0,0.0,5.625,0.0,0.0,1.0,98.0,99.90234,0.0,3.1151133,315.0037,307.99713,414.75,469.875,-6.2124996,-10.9375,474.21875,0.0,800.1875,79.82713,53.0,209.56421,0.0,61.453762,405.21875,-1.5472412,-6.945801,73.291016,66.474915,2.932129,1.0,4.0,0.0,0.0,0.0,4.0,0.0,0.0,5.624993,307.99713,0.0,8160.0,250.0,1.0,24.0,1.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8984375,0.0,0.0,0.0,32768.0,-269.58145,153.0,100.0,1023.96875,1023.96875,848.875,522.6875,848.875,0.0,100.04,100.19,97.28,97.48,0.0,97.28,100.19,-9546.81,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.833789,12.474902,3518.1824,0.0,0.0,71.15,30.952772,208.4,9728.0,10.232,10.212,10.212,10.448,5.852,5.836,5.884,5.984,4595.0,3156.0,15.75,0.05,1351.3,125.3,545.0,-600.0,0
