Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Cruise (),Current Gear (),Cat Temp (°F),Comb Mode (),Coolant Temp (°F),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Split MPI (),Fuel Level (%),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h 1 (V),knks_rng_h 2 (V),knks_rng_h 3 (V),knks_rng_h 4 (V),knks_thd 1 (V),knks_thd 2 (V),knks_thd 3 (V),knks_thd 4 (V),nl 1 (V),nl 2 (V),nl 3 (V),nl 4 (V),knks_cmd_gain_ad 1 (),knks_cmd_gain_ad 2 (),knks_cmd_gain_ad 3 (),knks_cmd_gain_ad 4 (),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°),OF Ign Fac (),OF Ign Max (°),OF Tq Mult (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Started (),Current map (),Enable counter (),Up counter (),Down counter (),Next map (),Set map (),Blink MIL (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),POPS enabled (),Flex counter (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),Put Adder (),Active (),n_max_fcut_ofs (),tqi_n_max_fast (),tqi_n_max_slow (),tqi_req_slow (),tqi_req_fast (),tqi_sp_slow (),Brake Pressure (bar),Wheel Speed FL (kph),Wheel Speed FR (kph),Wheel Speed RL (kph),Wheel Speed RR (kph),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),P (),I (),D (),PID (),WG pull (%),Ignition pull (km/h),Slip ramp (km/h),D_Filter1 (),D_Filter2 (),AFR (AFR),AFR SP (AFR),FP DI (psi),Knock Avg (°),Misfire Sum (),IAT (°F),Boost (psi),Oil Temp (°F),Slowest Wheel (km/h),Inj PW MPI 1 (ms),Inj PW MPI 2 (ms),Inj PW MPI 3 (ms),Inj PW MPI 4 (ms),Inj PW DI 1 (ms),Inj PW DI 2 (ms),Inj PW DI 3 (ms),Inj PW DI 4 (ms),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.35:2024_4_5:null]
150.589,-0.1019368,0.3599643,1703.543,2300.0,101.16767,14.25,13.828125,33.525223,0.0,0.0,2.0,3.0,1461.2675,9.0,207.5,0.0,7212.0,209.625,32.25,74.90196,-2.9375,1.427124,537.5128,243.70589,240.00179,6.399906,6.4980807,2511.9783,0.453125,40.0,49.095154,30.0,-0.75,14.25,5.552,9.632,1.999939,12.0,0.0,0.0,0.0,0.0,0.0,3.178711,2.4975586,1.9665527,2.3779297,4.0039062,4.0039062,4.0039062,4.0039062,2.5640106,2.7204132,2.5238037,2.5034332,-10.0,-8.0,-5.0,-4.0,0.80566406,0.8203125,73.609924,0.0,332.67047,447.7547,0.0,0.0,0.0,0.0,0.0,15.375,0.0,0.0,1.0,105.0,99.90234,0.0,3.3116958,335.18582,335.99838,450.0,469.875,-2.40625,-13.28125,491.3125,0.0,800.0,79.82713,65.0,210.51636,0.0,96.97764,1006.46875,-1.7547607,-0.08544922,89.95972,89.790344,3.461914,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,15.37498,335.99838,0.0,8160.0,250.0,1.0,143.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,193.0,100.0,1023.96875,1023.96875,587.65625,564.28125,587.65625,0.0,156.86,156.62,155.06,155.42,0.0,155.06,156.86,-15337.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.843262,12.058594,3534.6536,0.0,0.0,86.00001,33.576702,221.0,15506.0,9.632,10.3,10.3,10.028,5.552,5.648,5.504,5.772,7187.0,4938.0,5.18,10.57,642.7,1066.1,130.7,424.0,0
150.611,-0.1019368,0.3599643,1703.543,2300.0,101.16767,14.25,13.828125,33.525223,0.0,0.0,2.0,3.0,1461.2675,9.0,207.5,0.0,7212.0,209.625,32.25,74.90196,-2.9375,1.427124,537.5128,243.70589,240.00179,6.399906,6.4980807,2511.9783,0.453125,40.0,49.095154,30.0,-0.75,14.25,5.552,9.632,1.999939,12.0,0.0,0.0,0.0,0.0,0.0,3.178711,2.4975586,1.9665527,2.3779297,4.0039062,4.0039062,4.0039062,4.0039062,2.5640106,2.7204132,2.5238037,2.5034332,-10.0,-8.0,-5.0,-4.0,0.80566406,0.8203125,73.609924,0.0,332.67047,447.7547,0.0,0.0,0.0,0.0,0.0,15.375,0.0,0.0,1.0,105.0,99.90234,0.0,3.3116958,335.18582,335.99838,450.0,469.875,-2.40625,-13.28125,491.3125,0.0,800.0,79.82713,65.0,210.51636,0.0,96.97764,1006.46875,-1.7547607,-0.08544922,89.95972,89.790344,3.461914,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,15.37498,335.99838,0.0,8160.0,250.0,1.0,143.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,193.0,100.0,1023.96875,1023.96875,587.65625,564.28125,587.65625,0.0,156.86,156.62,155.06,155.42,0.0,155.06,156.86,-15337.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.843262,12.058594,3534.6536,0.0,0.0,86.00001,33.576702,221.0,15506.0,9.632,10.3,10.3,10.028,5.552,5.648,5.504,5.772,7187.0,4938.0,5.18,10.57,642.7,1066.1,130.7,424.0,0
150.633,-0.09174312,0.35040772,1710.277,2300.0002,101.16767,14.25,13.7890625,33.576702,0.0,0.0,2.0,3.0,1461.2675,9.0,207.5,0.0,7252.0,211.875,32.625,74.90196,-3.265625,1.4273071,537.57086,239.96465,240.00179,6.413173,6.4980807,2500.5342,0.453125,40.0,49.798584,30.0,-0.75,14.625,5.488,9.984,1.999939,11.8125,0.0,0.0,0.0,0.0,0.0,2.322998,3.2543945,2.2387695,3.3447266,4.0039062,4.0039062,4.0039062,4.0039062,2.6013184,2.805252,2.4519348,2.5373077,-10.0,-8.0,-5.0,-4.0,0.80566406,0.8203125,73.539734,0.0,333.92084,447.6955,0.0,0.0,0.0,0.0,0.0,15.75,0.0,0.0,1.0,105.0,99.90234,0.0,3.3131714,336.25543,335.99838,450.0,469.875,-2.7124999,-14.0625,489.6875,0.0,800.0,79.82713,65.0,210.51636,0.0,97.431244,1005.3125,-1.7425537,0.7751465,89.868164,90.571594,3.4667969,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,15.74998,335.99838,0.0,8160.0,250.0,1.0,146.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,209.0,100.0,1023.96875,1023.96875,582.46875,562.65625,582.46875,0.0,156.32,156.81,155.84,155.36,0.0,155.36,156.81,-15349.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.843262,12.058594,3480.3914,0.0,0.0,86.00001,33.758053,221.0,15536.0,9.984,9.78,9.78,9.664,5.488,5.404,5.364,5.5,7218.0,4954.0,4.11,11.67,538.9,1129.9,81.2,478.3,0
150.655,-0.09174312,0.34085116,1700.6956,2300.0,101.16767,14.25,13.7890625,33.758053,0.0,0.0,2.0,3.0,1461.2675,9.0,207.5,0.0,7227.0,208.125,32.25,74.90196,-3.5234375,1.428894,538.1845,237.99585,240.00179,6.421133,6.4980807,2559.6619,0.453125,40.0,49.87793,30.0,-0.75,14.25,5.572,9.868,1.999939,11.7265625,0.0,0.0,0.0,0.0,0.0,2.791748,3.4020996,2.9382324,2.052002,4.0039062,4.0039062,4.0039062,4.0039062,2.5629425,2.8431702,2.5325012,2.565155,-10.0,-8.0,-5.0,-4.0,0.80859375,0.8203125,73.68164,0.0,332.6802,448.63977,0.0,0.0,0.0,0.0,0.0,15.375,0.0,0.0,1.0,105.0,99.90234,0.0,3.3237438,335.34338,335.99838,450.0,469.875,-2.7124999,-14.0625,491.34375,0.0,800.0,79.82713,65.0,210.51636,0.0,97.54309,1015.59375,-1.7608643,-0.18310547,89.84985,89.57672,3.4716797,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,15.37498,335.99838,0.0,8160.0,250.0,1.0,149.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,225.0,100.0,1023.96875,1023.96875,582.46875,564.3125,582.46875,0.0,157.6,157.41,155.84,156.14,0.0,155.84,157.6,-15378.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.886328,12.058594,3451.8364,0.0,0.0,86.00001,33.578114,221.0,15584.0,9.868,9.836,9.836,9.916,5.572,5.496,5.548,5.488,7218.0,4954.0,4.11,11.67,538.9,1129.9,81.2,478.3,0
150.677,-0.11213048,0.33766565,1706.4498,2300.0002,101.16767,14.25,13.847656,33.578114,0.0,0.0,2.0,4.0,1461.2675,9.0,207.5,0.0,7232.0,217.5,32.625,74.90196,-3.7265625,1.4291382,538.2674,236.03236,240.00179,6.4317465,6.4980807,2620.697,0.453125,40.0,50.28076,30.0,-0.75,14.625,5.364,9.532,1.999939,11.5625,0.0,0.0,0.0,0.0,0.0,1.7492676,3.0700684,2.2277832,2.6574707,4.0039062,4.0039062,4.0039062,4.0039062,2.4390411,2.814331,2.53891,2.5741577,-10.0,-8.0,-5.0,-4.0,0.8046875,0.8203125,73.95172,0.0,334.422,449.4869,0.0,0.0,0.0,0.0,0.0,15.75,0.0,0.0,1.0,105.0,99.90234,0.0,3.3147287,337.16754,335.99838,450.0,469.875,-2.8,-14.0625,489.21875,0.0,800.0,79.82713,65.0,210.51636,0.0,97.90349,1001.28125,-1.763916,-0.076293945,89.89258,89.723206,3.4765625,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,15.74998,335.99838,0.0,8160.0,250.0,1.0,152.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,236.0,100.0,1023.96875,1023.96875,582.46875,564.25,582.46875,0.0,157.85,157.48,156.26,156.56,0.0,156.26,157.85,-15426.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.828906,12.058594,3423.3586,0.0,0.0,86.00001,33.83074,221.0,15626.0,9.532,10.0,10.0,10.052,5.364,5.676,5.56,5.656,7260.0,5003.0,2.8,12.84,411.2,1208.8,17.5,539.55,0
150.699,-0.11213048,0.33766565,1706.4498,2300.0002,101.16767,14.25,13.847656,33.578114,0.0,0.0,2.0,4.0,1461.2675,9.0,207.5,0.0,7232.0,217.5,32.625,74.90196,-3.7265625,1.4291382,538.2674,236.03236,240.00179,6.4317465,6.4980807,2620.697,0.453125,40.0,50.28076,30.0,-0.75,14.625,5.364,9.532,1.999939,11.5625,0.0,0.0,0.0,0.0,0.0,1.7492676,3.0700684,2.2277832,2.6574707,4.0039062,4.0039062,4.0039062,4.0039062,2.4390411,2.814331,2.53891,2.5741577,-10.0,-8.0,-5.0,-4.0,0.8046875,0.8203125,73.95172,0.0,334.422,449.4869,0.0,0.0,0.0,0.0,0.0,15.75,0.0,0.0,1.0,105.0,99.90234,0.0,3.3147287,337.16754,335.99838,450.0,469.875,-2.8,-14.0625,489.21875,0.0,800.0,79.82713,65.0,210.51636,0.0,97.90349,1001.28125,-1.763916,-0.076293945,89.89258,89.723206,3.4765625,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,15.74998,335.99838,0.0,8160.0,250.0,1.0,152.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,236.0,100.0,1023.96875,1023.96875,582.46875,564.25,582.46875,0.0,157.85,157.48,156.26,156.56,0.0,156.26,157.85,-15426.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.828906,12.058594,3423.3586,0.0,0.0,86.00001,33.83074,221.0,15626.0,9.532,10.0,10.0,10.052,5.364,5.676,5.56,5.656,7260.0,5003.0,2.8,12.84,411.2,1208.8,17.5,539.55,0
150.721,-0.1019368,0.32810906,1710.7885,2300.0,101.15938,14.25,13.925781,33.831944,0.0,0.0,2.0,4.0,1461.2675,9.0,207.5,0.0,7019.0,200.25,7.875,74.90196,-2.71875,1.4290771,538.2508,241.49298,240.00179,6.471547,6.4980807,2642.8699,0.453125,40.0,33.647156,30.0,-0.375,-10.125,5.836,9.812,1.999939,11.625,0.0,0.0,0.0,0.0,0.0,1.5014648,1.2878418,1.829834,1.4135742,4.0039062,4.0039062,4.0039062,4.0039062,2.5405884,2.7172089,2.4835968,2.5474548,-10.0,-8.0,-5.0,-4.0,0.8066406,1.0,73.95325,0.0,334.64798,448.63467,0.0,0.0,0.0,0.0,0.0,15.0,0.0,0.0,1.0,105.0,99.90234,0.0,3.3330328,337.44116,335.99838,450.0,469.875,-3.1062498,0.0,339.875,0.0,800.0,79.82713,65.0,210.50415,0.0,98.357086,994.15625,-1.7852783,-0.7598877,88.18359,87.309265,3.4667969,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,14.999981,335.99838,0.0,8160.0,250.0,1.0,155.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,231.0,100.0,1023.96875,1023.96875,582.46875,0.0,582.46875,0.0,158.09,158.21,156.92,156.68,0.0,156.68,158.21,-15467.79,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.857616,14.7,3502.558,0.0,0.0,86.00001,33.86472,221.0,15668.0,9.812,9.572,9.572,9.548,5.836,5.452,5.484,5.396,7260.0,5003.0,2.8,12.84,411.2,1208.8,17.5,539.55,0
150.743,-0.1019368,0.3344801,1728.0911,2300.0,101.15938,14.25,14.21875,33.86472,0.0,0.0,2.0,4.0,1461.2675,9.0,207.5,0.0,6224.0,-180.0,7.5,74.90196,-7.0390625,1.4560547,543.39996,246.81032,240.00179,6.9995656,6.4980807,0.0,0.453125,40.0,0.0,30.0,0.0,-10.5,0.0,0.0,1.999939,9.7265625,0.0,0.0,0.0,0.0,0.0,2.2839355,0.9338379,0.9277344,0.78125,4.0039062,4.0039062,4.0039062,4.0039062,2.3949432,2.338028,2.1479034,2.340088,-10.0,-8.0,-5.0,-4.0,0.8417969,1.0,51.88446,0.0,341.52295,452.57074,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,1.0,105.0,99.90234,0.0,3.3357377,342.97174,332.74802,540.0,469.875,-3.19375,0.0,-70.09375,0.0,799.875,79.82713,65.0,210.50415,0.0,98.30116,750.71875,-1.852417,-8.779907,79.62036,70.658875,3.5205078,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,11.999985,332.74802,0.0,8160.0,250.0,1.0,158.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,155.0,100.0,1023.96875,1023.96875,579.59375,0.0,579.59375,0.0,159.08,159.34,157.11,157.35,0.0,157.11,159.34,-15508.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3744135,14.7,3579.6794,0.0,0.0,86.00001,34.86185,221.0,15711.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7316.0,5028.0,0.87,14.14,121.0,1287.4,-50.0,597.35,0
150.765,-0.1019368,0.3344801,1728.0911,2300.0,101.15938,14.25,14.21875,33.86472,0.0,0.0,2.0,4.0,1461.2675,9.0,207.5,0.0,6224.0,-180.0,7.5,74.90196,-7.0390625,1.4560547,543.39996,246.81032,240.00179,6.9995656,6.4980807,0.0,0.453125,40.0,0.0,30.0,0.0,-10.5,0.0,0.0,1.999939,9.7265625,0.0,0.0,0.0,0.0,0.0,2.2839355,0.9338379,0.9277344,0.78125,4.0039062,4.0039062,4.0039062,4.0039062,2.3949432,2.338028,2.1479034,2.340088,-10.0,-8.0,-5.0,-4.0,0.8417969,1.0,51.88446,0.0,341.52295,452.57074,0.0,0.0,0.0,0.0,0.0,12.0,0.0,0.0,1.0,105.0,99.90234,0.0,3.3357377,342.97174,332.74802,540.0,469.875,-3.19375,0.0,-70.09375,0.0,799.875,79.82713,65.0,210.50415,0.0,98.30116,750.71875,-1.852417,-8.779907,79.62036,70.658875,3.5205078,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,11.999985,332.74802,0.0,8160.0,250.0,1.0,158.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,155.0,100.0,1023.96875,1023.96875,579.59375,0.0,579.59375,0.0,159.08,159.34,157.11,157.35,0.0,157.11,159.34,-15508.66,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,12.3744135,14.7,3579.6794,0.0,0.0,86.00001,34.86185,221.0,15711.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7316.0,5028.0,0.87,14.14,121.0,1287.4,-50.0,597.35,0
150.787,-0.12232416,0.3472222,1811.4944,2300.0,101.15938,14.25,14.296875,34.86185,0.0,0.0,2.0,4.0,1488.83,9.0,207.5,0.0,5483.0,-180.0,5.625,74.90196,-8.8828125,1.5356445,543.39996,240.33081,240.00179,6.957112,6.4980807,0.0,0.453125,40.0,0.0,30.0,1.125,9.375,0.0,0.0,1.6730957,9.09375,0.0,0.0,0.0,0.0,0.0,1.0534668,0.76904297,0.67993164,0.75683594,4.0039062,4.0039062,3.984375,4.0039062,2.2618103,2.1631622,1.9644928,1.9717407,-10.0,-8.0,-5.0,-4.0,1.0712891,1.0,45.783997,0.0,345.54965,437.57437,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,1.0,105.0,99.90234,0.0,3.3904097,346.59525,314.7632,540.0,469.875,-3.4125,0.0,-63.78125,0.0,803.09375,79.82713,65.0,210.50415,0.0,98.94118,501.9375,-2.508545,-20.73059,71.57593,49.952698,3.0395508,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,8.999989,314.7632,0.0,8160.0,250.0,1.0,161.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,233.0,100.0,1023.96875,1023.96875,525.78125,364.78125,525.78125,0.0,159.9,159.59,157.66,157.91,0.0,157.66,159.9,-15551.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.747949,14.7,3485.7021,0.0,0.0,86.00001,35.445873,221.0,15766.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7316.0,5028.0,0.87,14.14,121.0,1287.4,-50.0,597.35,0
150.809,-0.12232416,0.3472222,1757.3961,2300.0,101.16767,14.25,13.984375,35.44467,0.0,0.0,2.0,4.0,1488.83,9.0,207.5,0.0,5051.0,259.5,19.5,74.90196,-7.078125,1.593689,543.39996,223.08395,240.00179,6.816484,6.4980807,1357.7938,0.453125,40.0,66.345215,30.75,-0.375,0.75,5.472,9.256,1.3247681,9.9453125,0.0,0.0,0.0,0.0,0.0,1.2487793,0.99243164,0.91552734,0.7800293,3.8671875,4.0039062,3.4375,3.5546875,2.0031738,1.9890594,1.7948914,1.8228912,-10.0,-8.0,-5.0,-4.0,1.4306641,0.8222656,64.52789,0.0,322.4802,418.69232,0.0,0.0,0.0,0.0,0.0,7.5,0.0,0.0,1.0,105.0,99.90234,0.0,3.4259486,322.86426,308.07178,429.75,469.875,-4.1124997,0.0,458.0625,0.0,801.28125,79.82713,65.0,210.47974,0.0,99.28915,397.4375,-2.6184082,-29.803467,72.576904,41.72821,2.5488281,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,7.4999905,308.71024,0.0,8160.0,250.0,1.0,164.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,240.0,100.0,1023.96875,1023.96875,511.21875,511.21875,511.21875,0.0,159.2,159.59,157.79,157.6,0.0,157.6,159.59,-15606.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,21.030762,12.087304,3235.5579,0.0,0.0,87.35,32.098724,221.0,15760.0,9.256,9.432,9.432,9.396,5.472,5.604,0.0,0.0,7358.0,5053.0,0.49,15.4,209.3,1364.3,-50.0,654.0,0
150.831,-0.13251784,0.3472222,1654.4082,2300.0,101.16767,14.25,13.7890625,32.098724,0.0,0.0,2.0,4.0,1488.83,9.0,207.5,0.0,5207.0,255.75,23.25,74.90196,-0.953125,1.6351318,543.39996,236.99287,240.00179,6.705043,6.4980807,1896.8583,0.453125,40.0,66.66107,30.75,0.0,5.25,5.576,9.516,1.2746582,11.28125,0.0,0.0,0.0,0.0,0.0,1.6503906,1.2792969,1.7871094,2.4230957,3.8671875,3.671875,3.3203125,3.6914062,1.9590759,1.7915344,1.6977692,1.7329407,-10.0,-8.0,-5.0,-4.0,1.9999695,0.82421875,67.91229,0.0,300.4779,413.42395,0.0,0.0,0.0,0.0,0.0,7.875,0.0,0.0,1.0,105.0,99.90234,0.0,3.1913779,300.28583,309.99545,423.75,469.875,-4.41875,0.0,454.375,0.0,799.59375,79.82713,65.0,204.93164,0.0,98.63049,382.40625,-2.520752,6.92749,72.3938,78.36151,2.2167969,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,7.87499,310.2359,0.0,8160.0,250.0,1.0,167.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,512.375,512.375,512.375,0.0,158.9,159.02,158.15,158.27,0.0,158.15,159.02,-15600.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,12.116015,3437.2896,0.0,0.0,87.35,28.907558,221.0,15815.0,9.516,8.712,8.712,9.5,5.576,5.484,5.224,5.696,7358.0,5053.0,0.49,15.4,209.3,1364.3,-50.0,654.0,0
150.853,-0.13251784,0.3472222,1654.4082,2300.0,101.16767,14.25,13.7890625,32.098724,0.0,0.0,2.0,4.0,1488.83,9.0,207.5,0.0,5207.0,255.75,23.25,74.90196,-0.953125,1.6351318,543.39996,236.99287,240.00179,6.705043,6.4980807,1896.8583,0.453125,40.0,66.66107,30.75,0.0,5.25,5.576,9.516,1.2746582,11.28125,0.0,0.0,0.0,0.0,0.0,1.6503906,1.2792969,1.7871094,2.4230957,3.8671875,3.671875,3.3203125,3.6914062,1.9590759,1.7915344,1.6977692,1.7329407,-10.0,-8.0,-5.0,-4.0,1.9999695,0.82421875,67.91229,0.0,300.4779,413.42395,0.0,0.0,0.0,0.0,0.0,7.875,0.0,0.0,1.0,105.0,99.90234,0.0,3.1913779,300.28583,309.99545,423.75,469.875,-4.41875,0.0,454.375,0.0,799.59375,79.82713,65.0,204.93164,0.0,98.63049,382.40625,-2.520752,6.92749,72.3938,78.36151,2.2167969,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,7.87499,310.2359,0.0,8160.0,250.0,1.0,167.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,32.0,100.0,1023.96875,1023.96875,512.375,512.375,512.375,0.0,158.9,159.02,158.15,158.27,0.0,158.15,159.02,-15600.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,29.39955,12.116015,3437.2896,0.0,0.0,87.35,28.907558,221.0,15815.0,9.516,8.712,8.712,9.5,5.576,5.484,5.224,5.696,7358.0,5053.0,0.49,15.4,209.3,1364.3,-50.0,654.0,0
150.875,-0.1529052,0.3344801,1682.2983,2300.0,101.16767,14.25,13.925781,28.907558,0.0,0.0,2.0,4.0,1488.83,9.0,207.5,0.0,5270.0,234.0,22.875,74.90196,0.359375,1.5422363,543.39996,240.73412,240.00179,6.590948,6.4980807,2030.3727,0.453125,40.0,64.96277,30.75,0.375,4.5,6.108,10.036,1.5736084,12.265625,0.0,0.0,0.0,0.0,0.0,1.619873,2.1582031,1.5356445,2.2387695,3.90625,3.7695312,3.3398438,3.8867188,1.9800568,1.8373871,1.6775513,1.8717957,-10.0,-8.0,-5.0,-4.0,1.109375,0.8251953,69.02008,0.0,303.78024,411.27432,0.0,0.0,0.0,0.0,0.0,8.25,0.0,0.0,1.0,105.0,99.90234,0.0,2.9681995,304.59753,310.89096,426.75,469.875,-5.2062497,0.0,458.15625,0.0,799.6875,79.82713,65.0,210.47974,0.0,98.804474,472.09375,-2.3895264,0.79345703,72.0459,72.02911,2.6049805,1.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,8.2499895,311.77817,0.0,8160.0,250.0,1.0,170.0,3.0,1.0,1.0,1.0,0.9140625,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.8828125,0.0,0.0,0.0,32768.0,-269.58145,126.0,100.0,1023.96875,1023.96875,513.625,513.625,513.625,0.0,160.66,160.16,158.59,159.02,0.0,158.59,160.66,-15654.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.307812,12.130371,3491.5518,0.0,0.0,87.35,29.386522,221.0,15859.0,10.036,9.944,9.944,10.132,6.108,5.764,5.88,6.204,7365.0,5070.0,0.12,15.51,23.1,1362.6,-600.0,655.35,0
