﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B v1.54 Stage 2 plus 91acn_94cadDCT
911.092,14.64,18,14.71,0.2,0.7,85,0,4,10,14.38,30.8,32.5,23.03,55.77,74,1929.2,1930.3,2271,61,2.5,41.3,27,68,40,25.3,1.05,0,0,0,0,0,0,31.6,24.49,0
911.280,14.64,18,14.73,0.2,0.7,85,0,4,10,14.45,31.5,32.4,23.11,55.78,74,1927.5,1930.2,2268,61,3,42.8,27,68,40,25,1.05,0,0,0,0,0,0,31.4,24.49,0
911.391,14.64,18,14.73,0.2,0.7,85,0,4,10,14.36,31.5,32.5,23.14,55.85,74,1932.3,1931.2,2270,61,2.5,43.5,27,68,40,25.2,1.05,0,0,0,0,0,0,31.6,24.51,0
911.510,14.64,18,14.73,0.2,1.1,85,0,4,10,14.38,37.5,35.7,27.53,55.91,74,1967,2072.4,2273,61,3.1,45.9,23.5,78,40,24.6,1.05,0,0,0,0,0,0,40.5,26.3,0
911.632,14.64,18,14.72,0.2,0,85,0,4,10,14.97,33,33,24.47,56.48,74,2150.1,2100.2,2272,61,6,14.2,26.5,79,40,24.9,1,0,0,0,0,0,0,30.3,25.56,0
911.718,14.64,18,14.72,0.3,0,85,0,4,10,15.01,30,32.9,22.28,56.49,74,2027.5,2013.6,2280,61,6.4,19.1,27.5,62,40,24.7,1.01,0,0,0,0,0,0,31.2,25.08,0
911.798,14.64,18,14.72,0.2,0.3,85,0,4,10,14.42,31.5,33,23.53,56.38,74,1981.7,1988.8,2276,61,0.8,26,27,66,40,24.9,1.02,0,0,0,0,0,0,32.5,25.04,0
911.889,14.64,18,14.72,0.2,0.4,85,0,4,10,13.98,32.2,33,24.06,56.19,74,1967.1,1976.9,2278,61,0.2,32.2,26.5,70,40,24.7,1.03,0,0,0,0,0,0,32.9,25.02,0
911.999,14.64,18,14.72,0.2,0.4,85,0,4,10,14.58,32.2,33.1,24.19,56,75,1961,1970.8,2276,61,2.5,34,26.5,72,40,24.7,1.03,0,0,0,0,0,0,32.6,25.03,0
912.191,14.64,18,14.72,0.2,0.3,85,0,4,10,14.93,30.8,31.4,22.69,55.87,75,1964.9,1971.1,2273,61,3.5,21.6,27.5,74,40,24.7,1.03,0,0,0,0,0,0,29.8,24.2,0
912.292,14.64,18,14.72,0.2,0.6,85,0,4,10,14.51,29.2,31.4,21.94,55.85,75,1892.6,1886.5,2276,61,2.7,33.5,28,68,40,25.4,1.05,0,0,0,0,0,0,30,23.79,0
912.392,14.64,18,14.72,0.2,0.8,85,0,4,10,14.19,29.2,31.3,22,55.85,75,1872.2,1873.2,2282,61,2.5,33.8,27.5,67,40,25.4,1.06,0,0,0,0,0,0,30.7,23.75,0
912.511,14.64,18,14.72,0.2,0.7,85,0,4,10,14.06,30,31.3,22.39,55.98,75,1866.1,1866.5,2276,61,2.5,34.7,27.5,70,40,25,1.05,0,0,0,0,0,0,30.3,23.73,0
912.609,14.64,18,14.72,0.2,0.7,85,0,4,10,13.98,30,31.3,22.11,56.07,75,1863,1864.1,2278,61,2.1,35.2,27.5,68,40,25.3,1.05,0,0,0,0,0,0,30.1,23.74,0
912.799,14.64,18,14.72,0.2,0.8,85,0,4,10,13.89,30,31.3,22.11,56.07,75,1862,1863.2,2276,61,2.4,36.6,27.5,68,40,25.5,1.06,0,0,0,0,0,0,30.3,23.72,0
912.899,14.64,18,14.72,0.2,0.8,85,0,4,10,13.98,30,31.4,22.36,56.01,75,1859,1862.4,2274,61,2.5,37.5,27.5,68,40,25.2,1.05,0,0,0,0,0,0,30.5,23.71,0
912.995,14.64,18,14.72,0.2,0.7,85,0,4,10,14,30,31.3,22.19,56,75,1863.2,1862.6,2280,61,2.5,37.9,27.5,69,40,25,1.05,0,0,0,0,0,0,30.1,23.72,0
913.101,14.64,18,14.73,0.2,0.8,85,0,4,10,14.01,30,31.4,22.14,56.04,75,1861.3,1863.2,2280,61,2.6,39,27.5,67,40,25.6,1.06,0,0,0,0,0,0,30.2,23.76,0
913.279,14.64,18,14.73,0.2,0.8,85,0,4,10,14,30,31.3,22.5,56.04,75,1863.4,1863.7,2275,61,2.9,39.7,27.5,70,40,25,1.05,0,0,0,0,0,0,30.5,23.73,0
913.378,14.64,18,14.73,0.2,0.9,85,0,4,10,14,34.5,34.6,25.44,56,75,1865.1,1976.1,2280,61,2.9,43.2,26,66,40,31.4,1.07,0,0,0,0,0,0,37.6,25.32,0
913.470,14.64,18,14.72,0.1,0.3,85,0,4,10,14.14,36.8,34.5,27.67,56.14,75,2104.9,2062.6,2294,61,4.8,23.6,25.5,83,40,25,1.03,0,0,0,0,0,0,35.3,26.01,0
913.568,14.64,18,14.72,0.2,0,85,0,4,10,14.69,33,34.5,24.69,56.26,75,2076.9,2065.6,2278,61,5.6,18.4,27,72,40,24.9,1.01,0,0,0,0,0,0,32.9,26.17,0
913.680,14.64,18,14.72,0.2,0.1,85,0,4,10,14.8,30,31.3,22.42,56.23,75,2064,2056.5,2282,61,4,16,28.5,68,40,24.8,1,0,0,0,0,0,0,28.3,24.69,0
913.871,14.64,18,14.72,0.2,0.3,85,0,4,10,14.52,29.2,31.4,21.67,55.97,75,1966.7,1939.1,2282,61,1.3,32.4,28,63,40,26.8,1.03,0,0,0,0,0,0,30.7,24,0
913.968,14.64,18,14.72,0.2,0.7,86,0,4,10,14.1,30,31.2,22.61,55.91,75,1873,1880.2,2285,61,1.5,33.5,28,70,40,24.8,1.04,0,0,0,0,0,0,30.7,23.8,0
914.069,14.64,18,14.72,0.2,0.6,86,0,4,10,14.44,30,31.3,22.31,55.98,75,1857.5,1869.7,2283,61,2.9,34.5,28,69,40,25,1.05,0,0,0,0,0,0,29.7,23.66,0
914.168,14.64,18.4,14.72,0.2,0.8,86,0,4,10,14.41,31.5,32.3,23.5,55.98,75,1878.7,1906.1,2286,61,3,35.9,27.5,68,40,25.7,1.05,0,0,0,0,0,0,30.9,23.9,0
914.352,14.64,18,14.72,0.2,0.5,86,0,4,10,14.09,29.2,31.1,21.94,56.13,75,1860.8,1863.5,2285,61,2.5,35.9,28.5,66,40,25.2,1.05,0,0,0,0,0,0,29.1,23.48,0
914.438,14.64,17.6,14.72,0.2,0.7,86,0,4,10,14.04,28.5,30.5,21.19,56.12,75,1842.4,1837.1,2281,61,2.7,35.9,28.5,64,40,25.5,1.05,0,0,0,0,0,0,28.8,23.25,0
914.563,14.64,17.6,14.72,0.2,0.9,86,0,4,10,13.97,29.2,30.5,21.72,55.98,75,1818.8,1821.8,2290,61,2.6,37.1,28.5,64,40,26,1.06,0,0,0,0,0,0,29.8,23.21,0
914.658,14.64,17.6,14.72,0.2,0.7,86,0,4,10,13.94,29.2,30.4,21.92,55.93,75,1804.3,1813.9,2287,61,2.4,37.8,28,66,40,25.1,1.05,0,0,0,0,0,0,29.8,23.17,0
914.751,14.64,17.6,14.72,0.2,0.7,86,0,4,10,13.92,28.5,30.5,21.44,55.9,75,1808.3,1811.5,2287,61,2.5,38.1,28,65,40,25.2,1.05,0,0,0,0,0,0,29.1,23.19,0
914.869,14.64,17.6,14.72,0.2,0.8,86,0,4,10,13.9,29.2,30.5,21.89,55.84,75,1810.4,1814.5,2284,61,2.2,39.1,28,64,40,25.7,1.06,0,0,0,0,0,0,29.7,23.2,0
914.969,14.64,17.6,14.72,0.2,0.7,86,0,4,10,13.86,29.2,30.5,21.86,55.83,75,1815.3,1813.1,2285,61,2,39.7,28,66,40,25.2,1.05,0,0,0,0,0,0,29.7,23.21,0
915.058,14.64,17.6,14.72,0.2,0.7,86,0,4,10,13.88,31.5,33.8,23.22,55.88,75,1814.8,1873.8,2282,61,2.1,42.6,26.5,62,40,32.3,1.07,0,0,0,0,0,0,35,24.5,0
915.170,14.64,17.6,14.72,0.1,0.9,86,0,4,10,13.92,36,33.7,27.11,56.14,75,2044.6,2008.6,2306,61,3.2,30.9,25,78,40,26.2,1.04,0,0,0,0,0,0,34.9,25.45,0
915.320,14.64,17.6,14.72,0.2,0,86,0,4,10,14.76,32.2,33.8,24.28,56.54,75,2021.9,2014.9,2288,61,5,20,27,66,40,25.9,1.02,0,0,0,0,0,0,32.4,25.67,0
915.525,14.64,17.6,14.72,0.3,0,86,0,4,10,14.8,27.8,30.6,20.69,56.29,75,1967.7,1927.5,2282,61,0.2,33.3,28,64,40,25.5,1.04,0,0,0,0,0,0,29.6,23.49,0
915.631,14.64,17.6,14.72,0.2,0.8,86,0,4,10,13.98,29.2,30.5,21.81,55.56,75,1840,1841.5,2287,61,0.3,33.3,28,66,40,25.3,1.05,0,0,0,0,0,0,29.5,23.33,0
915.720,14.64,17.6,14.72,0.2,0.8,86,0,4,10,14.26,29.2,30.6,21.81,55.43,75,1816.2,1826.8,2289,61,1.4,33.5,28,66,40,25.5,1.06,0,0,0,0,0,0,29.5,23.31,0
915.826,14.64,17.6,14.7,0.2,0.8,86,0,4,10,14.41,29.2,30.5,21.67,55.48,75,1816.6,1819.6,2292,61,2.3,34.3,28,66,40,25.3,1.06,0,0,0,0,0,0,29.2,23.3,0
915.952,14.64,17.6,14.7,0.2,0.8,86,0,4,10,14.24,29.2,30.6,21.78,55.69,75,1809.2,1818.2,2290,61,2.3,35.1,28,65,40,25.6,1.06,0,0,0,0,0,0,29.5,23.31,0
916.059,14.64,17.6,14.7,0.2,0.8,86,0,4,10,14.14,29.2,30.5,21.83,55.9,75,1814.5,1816.6,2290,61,2.5,36,28,66,40,25.3,1.06,0,0,0,0,0,0,29.6,23.29,0
916.158,14.64,17.6,14.7,0.2,0.7,86,0,4,10,14.1,29.2,30.5,21.83,56.06,75,1814.1,1815.2,2290,61,2.4,36.7,28,65,40,25.3,1.05,0,0,0,0,0,0,29.6,23.28,0
916.259,14.64,17.6,14.73,0.2,0.7,86,0,4,10,14,29.2,30.5,21.86,56.09,75,1812.5,1814.4,2290,61,2.3,37.5,28,66,40,25.3,1.05,0,0,0,0,0,0,28.2,23.11,0
916.358,14.64,17.3,14.73,0.2,0.8,86,0,4,10,13.97,27.8,30.1,20.78,56.09,75,1804.3,1799.8,2286,61,2.2,37.4,28,59,40,26.8,1.06,0,0,0,0,0,0,29,22.98,0
916.460,14.64,17.3,14.73,0.2,0.9,86,0,4,10,13.95,28.5,30,21.61,56.04,75,1794.3,1793,2298,61,2.3,38.2,28,64,40,25.7,1.06,0,0,0,0,0,0,29.2,22.95,0
916.558,14.63,17.3,14.72,0.2,0.8,86,0,4,10,14,28.5,30.1,21.53,56.03,75,1788.1,1789.9,2294,61,2.4,39,28,64,40,25.2,1.06,0,0,0,0,0,0,28.9,22.95,0
916.670,14.63,17.3,14.72,0.2,0.8,86,0,4,10,13.96,28.5,30,21.31,55.96,75,1789.2,1788.2,2292,61,2.4,39.7,28,63,40,25.5,1.06,0,0,0,0,0,0,28.8,22.92,0
916.758,14.63,17.3,14.72,0.2,0.8,86,0,4,10,13.91,30.8,33.3,23.11,55.83,75,1785.7,1850.1,2293,61,2.1,42.6,26.5,60,40,38.7,1.08,0,0,0,0,0,0,35.2,24.23,0
916.871,14.63,17.3,14.72,0.1,0.8,86,0,4,10,13.96,36,33.1,26.92,55.93,75,2026.1,1978.8,2310,61,4.3,24.8,25.5,78,40,28.5,1.04,0,0,0,0,0,0,33.6,25.1,0
916.990,14.63,17.3,14.72,0.3,0,86,0,4,10,14.91,31.5,33.1,23.56,56.1,75,1986.2,1981.5,2300,61,5.5,17.4,27.5,64,40,27.9,1.01,0,0,0,0,0,0,29.6,24.73,0
917.089,14.63,17.3,14.72,0.3,0.2,86,0,4,10,14.83,29.2,31.7,21.94,56.06,75,1944.5,1929.4,2288,61,4.3,20,28,60,40,27.5,1.02,0,0,0,0,0,0,29.1,24.05,0
917.219,14.63,16.9,14.72,0.3,0.6,86,0,4,10,14.2,30,31,22.28,55.83,75,1875.6,1873.4,2294,61,1,33.9,28,61,40,27,1.04,0,0,0,0,0,0,29.1,23.61,0
917.397,14.63,16.1,14.72,0.3,0.6,86,0,4,10,14.46,27,29.7,20.56,55.69,75,1839.4,1832.4,2302,62,2.4,32.8,28,56,40,26.7,1.05,0,0,0,0,0,0,27.9,23.08,0
917.500,14.63,16.1,14.72,0.3,0.9,86,0,4,10,14.79,29.2,29.9,21.97,55.54,75,1782.2,1789.8,2298,61,2.9,33.3,28,60,40,25.8,1.06,0,0,0,0,0,0,28.9,22.86,0
917.609,14.63,16.1,14.72,0.3,0.7,86,0,4,10,14.66,28.5,29.8,21.47,55.58,75,1771.7,1776.3,2299,61,5.3,34.4,28,58,40,25.5,1.06,0,0,0,0,0,0,28.1,22.82,0
917.711,14.63,16.1,14.72,0.3,0.9,86,0,4,10,14.57,28.5,29.9,21.25,55.55,75,1771.9,1775.2,2298,61,3,34.9,28,55,40,27.3,1.06,0,0,0,0,0,0,29,22.85,0
917.809,14.63,16.1,14.72,0.3,0.8,86,0,5,10,14.36,28.5,29.4,21.5,55.64,75,1770.6,1771.1,2300,62,1.4,35.3,28,58,40,25.4,1.06,0,0,0,0,0,0,27.2,22.49,0
917.929,14.63,14.1,14.72,0.4,0.6,86,1,5,10,14.48,25.5,28.4,19.42,55.62,75,1752.9,1734.1,2297,61,1.7,34.7,28,46,40,26.9,1.06,0,0,0,0,0,0,26.2,21.55,0
918.031,14.63,13.3,14.72,0.3,0.8,86,1,5,10,14.5,25.5,26.9,19.36,55.48,75,1683.9,1665.6,2296,61,1.6,34.5,28.5,46,40,27.2,1.06,0,0,0,0,0,0,25.8,20.72,0
918.140,14.63,13.3,14.72,0.3,0.6,86,1,5,10,14.48,24,25.8,18.25,55.22,75,1595.3,1568.5,2288,61,1.1,27.9,28.5,43,40,27.6,1.05,0,0,0,0,0,0,24.8,19.85,0
918.239,14.63,13.3,14.72,0.3,0.7,86,1,5,10,14.55,24,25.3,18.19,54.8,75,1478.7,1470.2,2276,61,1.5,27.9,28.5,41,40,28,1.05,0,0,0,0,0,0,24.7,19.36,0
918.435,14.63,13.3,14.72,0.3,0.7,86,1,5,10,14.6,24.8,25,18.06,54.33,75,1384,1378.4,2228,61,1.5,28.4,3.4,1,40,29.4,1.04,0,0,0,0,0,0,24.2,18.34,0
918.543,14.63,12.5,14.73,0.3,0.5,86,1,5,10,14.89,24,24.1,16.25,52.97,75,1319.2,1320.6,2038,61,6.1,23.5,10.9,-1,40,30.2,1.04,0,0,0,0,0,0,23.6,16.96,0
918.648,14.63,9.4,14.73,0.3,0.4,86,1,5,10,15.16,21.8,22.4,14.22,51.55,75,1287.1,1264.4,1985,61,7.8,11.8,12.6,14,40,32.2,1.02,0,0,0,0,0,0,20.6,15.16,0
918.728,14.63,8.6,14.73,0.4,0,86,1,5,10,15.27,18.8,20,12.31,50.59,75,1220.1,1190.9,1952,61,8.3,9.5,19,18,40,34.5,1,0,0,0,0,0,0,18.5,13.66,0
918.832,14.63,8.6,14.73,0.4,0,86,1,5,10,15.17,17.2,18.7,11.22,49.08,75,1165.2,1168.9,1926,61,8.7,8.6,25.5,15,40,35.6,1,0,0,0,0,0,0,17,12.46,0
918.939,14.63,8.6,14.72,0.4,0,86,1,5,10,14.99,16.5,17.8,10.17,47.44,76,1137.3,1144,1892,61,8,8.4,29,11,40,35.9,1,0,0,0,0,0,0,16,11.34,0
919.040,14.63,8.6,14.72,0.4,0,86,1,5,10,14.44,15.8,16.8,9.78,46.02,76,1117.7,1117.2,1876,61,6,8.6,29.5,8,40,36.4,1,0,0,0,0,0,0,16.1,10.67,0
919.236,14.63,8.6,14.72,0.4,0,86,1,5,10,14.15,15.8,16.2,9.78,44.32,76,1075.7,1082.3,1880,60,2.6,8.5,29.5,9,40,36.8,1,0,0,0,0,0,0,16.2,10.19,0
919.340,14.63,8.6,14.73,0.4,0,86,1,5,10,14.38,15.8,16.3,9.81,43.61,76,1063.4,1072,1874,60,3.8,8.3,29.5,8,40,36.9,1,0,0,0,0,0,0,16.2,10.16,0
919.439,14.63,8.6,14.73,0.4,0,86,1,5,10,14.62,15.8,16.3,9.72,43.34,76,1060.9,1064.8,1869,60,4.7,7.8,29.5,9,40,36.8,1,0,0,0,0,0,0,16.1,10.15,0
919.600,14.63,8.6,14.73,0.3,0,86,1,5,10,14.87,15.8,16.9,9.81,42.8,76,1068,1071.6,1858,60,6,9.4,29,10,40,36.7,1,0,0,0,0,0,0,16.5,10.42,0
919.819,14.63,9,14.73,0.3,0.2,86,1,5,10,14.95,17.2,17.4,10.44,42.34,76,1071.3,1084.3,1850,60,9.3,11,28,14,40,35.7,1.01,0,0,0,0,0,0,18,10.82,0
919.999,14.63,9.4,14.73,0.3,0,86,1,6,10,15.18,17.2,17.6,10.53,42.32,76,1088.5,1092.1,1836,59,12.1,9,28,15,40,35.9,1,0,0,0,0,0,0,17.4,10.81,0
920.113,14.63,9.4,14.73,0.3,0,86,1,6,10,15.22,17.2,17.7,10.19,42.48,76,1093.3,1093,1823,59,12.4,9,28.5,14,40,35.6,1,0,0,0,0,0,0,17.3,10.8,0
920.219,14.63,9.4,14.73,0.3,0,86,1,6,10,15.09,17.2,17.7,10.17,42.38,76,1096.2,1094.1,1826,59,12.4,9.5,28.5,13,40,35.8,1,0,0,0,0,0,0,17.5,10.77,0
920.319,14.63,9.4,14.73,0.3,0,86,1,6,10,14.9,17.2,17.6,10.36,42.42,76,1095.1,1093.9,1818,59,12.4,9.9,0.3,12,40,35.8,1,0,0,0,0,0,0,17.9,10.74,0
920.441,14.63,9.4,14.73,0.3,0,86,1,6,10,14.85,18,17.8,10.42,42.34,76,1088.4,1094.4,1692,59,13.2,9,13.5,-22,40,37.7,1,0,0,0,0,0,0,18.3,10.45,0
920.559,14.63,9.4,14.73,0.3,0,86,1,6,10,14.94,18,17.7,9.75,41.89,76,1088.5,1094.4,1650,59,14.2,7.5,11.1,0,40,35.9,1,0,0,0,0,0,0,17.8,10,0
920.672,14.63,9.4,14.73,0.3,0,86,1,6,10,15.02,17.2,17.9,9.28,42.05,76,1091.4,1097.9,1616,59,15.4,7,18.2,10,40,35.9,1,0,0,0,0,0,0,17.7,9.76,0
920.770,14.63,9.4,14.73,0.3,0,87,1,6,10,14.99,17.2,18,8.94,41.94,76,1121.2,1100.8,1588,58,15.2,7.1,26.1,13,40,35.4,1,0,0,0,0,0,0,17.5,9.62,0
920.880,14.63,9.4,14.7,0.3,0,87,1,6,10,14.83,17.2,18,8.94,41.68,76,1125.4,1101.5,1565,58,14.5,7.5,25.5,14,40,35.5,1,0,0,0,0,0,0,17.8,9.45,0
921.040,14.63,9.4,14.7,0.3,0,87,1,6,10,14.55,17.2,18,9,41.36,76,1110.8,1101.2,1555,58,14.2,7.5,25.5,16,40,35.4,1,0,0,0,0,0,0,17.9,9.31,0
921.158,14.63,9.4,14.7,0.3,0,87,1,6,10,14.54,17.2,18,8.94,41.45,76,1101.7,1100.8,1554,58,14.6,7.3,25.5,16,40,35.9,1,0,0,0,0,0,0,17.9,9.29,0
921.249,14.63,9.4,14.72,0.3,0,87,1,6,10,14.6,17.2,18,8.89,41.61,76,1104.1,1101.5,1550,58,15.1,7.2,25.5,15,40,35.2,1,0,0,0,0,0,0,17.7,9.27,0
921.355,14.63,9.4,14.72,0.3,0,87,1,6,10,14.6,17.2,18,8.81,41.61,76,1104.4,1101.5,1542,58,14.4,7.2,26,15,40,35.7,1,0,0,0,0,0,0,17.7,9.24,0
921.449,14.63,9.4,14.72,0.3,0,87,1,6,10,14.57,17.2,18,8.78,41.57,76,1099.3,1101.5,1539,58,12.6,7.4,25.5,14,40,35.4,1,0,0,0,0,0,0,17.7,9.23,0
921.552,14.63,9.4,14.72,0.3,0,87,1,6,10,14.55,17.2,18,8.78,41.52,76,1100.8,1101.5,1538,57,12.6,7.4,25.5,14,40,35.4,1,0,0,0,0,0,0,17.8,9.2,0
921.650,14.63,9.4,14.71,0.2,0,87,1,6,10,14.6,17.2,18,8.81,41.42,76,1099.7,1101.5,1534,57,12.7,7.4,25.5,16,40,35.4,1,0,0,0,0,0,0,17.9,9.17,0
921.749,14.63,9.4,14.71,0.2,0,87,1,6,10,14.65,17.2,18,8.81,41.31,76,1099.1,1101.5,1530,57,13.3,7.4,25.5,16,40,35.7,1,0,0,0,0,0,0,17.9,9.16,0
921.849,14.63,9.4,14.71,0.2,0,87,1,6,10,14.76,17.2,18,8.72,41.15,76,1098.1,1101.5,1526,57,13.9,7.3,25.5,16,40,35.6,1,0,0,0,0,0,0,17.8,9.14,0
921.952,14.63,9.4,14.71,0.2,0,87,1,6,10,14.83,17.2,18,8.69,41.07,76,1100.5,1101.5,1519,57,14.2,7.3,25.5,15,40,35.4,1,0,0,0,0,0,0,17.8,9.11,0
922.049,14.63,9.4,14.72,0.2,0,87,1,6,10,14.83,17.2,18,8.69,41.02,76,1098.3,1101.5,1516,57,15.4,7.3,25.5,16,40,35.4,1,0,0,0,0,0,0,17.8,9.09,0
922.161,14.63,9.4,14.72,0.2,0,87,1,6,10,14.77,17.2,18,8.69,41.02,76,1100.3,1101.5,1514,57,17,7.4,25.5,14,40,35.9,1,0,0,0,0,0,0,17.9,9.07,0
922.380,14.63,9.4,14.72,0.2,0,87,1,6,10,14.74,17.2,18,8.72,41.07,76,1096.6,1101.5,1507,56,17,7.4,25.5,15,40,35.6,1,0,0,0,0,0,0,17.9,9.02,0
922.469,14.63,9.4,14.74,0.2,0,87,1,6,10,14.64,17.2,18,8.61,41.18,76,1101.2,1101.5,1502,56,16.1,7.1,25.5,16,40,35.4,1,0,0,0,0,0,0,17.7,9.01,0
922.571,14.63,9.4,14.74,0.2,0,87,1,6,10,14.53,17.2,18,8.53,41.16,76,1101.9,1102.9,1500,56,13.7,7.1,26,15,40,35.9,1,0,0,0,0,0,0,17.7,9,0
922.674,14.63,9.4,14.74,0.2,0,87,1,6,10,14.44,17.2,18,8.5,41.13,76,1104,1102.9,1492,56,12.9,7.4,25,15,40,35.4,1,0,0,0,0,0,0,17.7,8.97,0
922.769,14.63,9.4,14.7,0.2,0,87,1,6,10,14.37,17.2,18,8.53,41.1,76,1101,1102.9,1486,56,12.4,7.4,25,14,40,35.7,1,0,0,0,0,0,0,17.8,8.94,0
922.889,14.63,9.4,14.7,0.2,0,87,1,6,10,14.38,17.2,18,8.53,41.09,76,1102.3,1102.9,1487,56,12.7,7.5,25.5,15,40,35.7,1,0,0,0,0,0,0,17.9,8.91,0
922.991,14.63,9.4,14.7,0.2,0,87,1,6,10,14.48,17.2,18,8.56,41.07,76,1101.1,1102.9,1486,55,13.1,7.5,25.5,16,40,35.5,1,0,0,0,0,0,0,17.9,8.9,0
923.090,14.63,9.4,14.7,0.2,0,87,1,6,10,14.6,18,18,8.58,41.06,76,1100.3,1102.9,1478,55,13.5,7.2,25.5,16,40,35.7,1,0,0,0,0,0,0,17.9,8.88,0
923.188,14.63,9.4,14.7,0.2,0,87,1,6,10,14.65,17.2,18,8.5,41.02,76,1103.7,1102.9,1474,55,14.2,7.1,25.5,15,40,35.7,1,0,0,0,0,0,0,17.9,8.84,0
923.278,14.63,9.4,14.7,0.2,0,87,1,6,10,14.74,17.2,18,8.47,40.97,76,1098.8,1102.9,1471,55,14.7,7,25.5,16,40,35.5,1,0,0,0,0,0,0,17.9,8.82,0
923.358,14.63,9.8,14.7,0.2,0,87,1,6,10,14.71,18,18.6,8.58,40.99,76,1101.6,1116.6,1470,55,15.6,7.4,25,16,40,35.1,1,0,0,0,0,0,0,18.2,9,0
923.472,14.63,9.8,14.7,0.2,0,87,1,6,10,14.69,18,18.6,8.64,40.76,76,1114.9,1118.4,1468,55,15.4,7.9,25,16,40,35.4,1,0,0,0,0,0,0,18.3,9.05,0
923.609,14.63,9.8,14.73,0.2,0,87,1,6,10,14.6,18,18.6,8.69,40.8,76,1123.5,1118.4,1462,55,13.7,7.9,24.5,17,40,35.2,1,0,0,0,0,0,0,18.5,9.04,0
923.749,14.63,9.8,14.73,0.2,0,87,1,6,10,14.53,18,18.6,8.75,41.05,76,1123.7,1119.6,1460,54,12.8,7.7,24,18,40,35.4,1,0,0,0,0,0,0,18.6,9.04,0
923.838,14.63,9.8,14.73,0.2,0,87,1,6,10,14.52,18,18.6,8.69,41.1,76,1122.4,1119.8,1456,54,12.9,7.6,24,18,40,35.2,1,0,0,0,0,0,0,18.5,9.03,0
923.920,14.63,9.8,14.73,0.2,0,87,1,6,10,14.55,18,18.6,8.67,41.13,76,1114.5,1119.8,1448,54,13,7.5,24,18,40,35.2,1,0,0,0,0,0,0,18.5,9,0
924.031,14.63,9.8,14.73,0.1,0,87,1,6,10,14.61,18,18.6,8.64,41.02,76,1118.8,1119.8,1443,54,13.8,7.4,24,18,40,35.5,1,0,0,0,0,0,0,18.5,8.97,0
924.191,14.63,9.8,14.73,0.2,0,87,1,6,10,14.66,18,18.6,8.61,40.89,76,1117.7,1119.8,1441,54,14.1,7.4,23.5,17,40,35.5,1,0,0,0,0,0,0,18.5,8.95,0
924.284,14.63,9.8,14.74,0.1,0,87,1,6,10,14.71,18,18.7,8.61,40.73,76,1120.3,1119.8,1436,54,16.6,7.3,23.5,17,40,35.5,1,0,0,0,0,0,0,18.6,8.94,0
924.378,14.63,9.8,14.74,0.1,0,87,1,6,10,14.74,18,18.7,8.58,40.71,76,1112.8,1119.8,1433,54,17.3,7.3,23.5,18,40,35.7,1,0,0,0,0,0,0,18.6,8.92,0
924.489,14.63,9.8,14.74,0.1,0,87,1,6,10,14.71,18,18.7,8.58,40.65,76,1115.1,1119.8,1433,53,17.2,7.2,23.5,18,40,35.5,1,0,0,0,0,0,0,18.6,8.91,0
924.591,14.63,9.8,14.74,0.1,0,87,1,6,10,14.68,18,18.7,8.56,40.67,76,1114.3,1119.8,1428,53,14.9,7.2,23.5,18,40,35.3,1,0,0,0,0,0,0,18.6,8.9,0
924.678,14.63,9.8,14.74,0.1,0,87,1,6,10,14.6,18,18.7,8.56,40.64,76,1123.2,1119.8,1424,53,13.8,7.1,22.5,18,40,35.5,1,0,0,0,0,0,0,18.6,8.88,0
924.802,14.63,9.8,14.73,0.1,0,88,1,6,10,14.55,18,18.7,8.53,40.58,76,1130.1,1119.8,1424,53,13.3,7,22.5,18,40,35.5,1,0,0,0,0,0,0,18.7,8.87,0
924.898,14.63,9.8,14.73,0.1,0,88,1,6,10,14.51,18,18.7,8.53,40.63,76,1130.9,1119.8,1418,53,13.1,7,22.5,18,40,35.3,1,0,0,0,0,0,0,18.7,8.85,0
924.990,14.63,9.8,14.73,0.1,0,88,1,6,10,14.51,18,18.7,8.53,40.65,76,1128.9,1119.8,1415,53,13.2,6.9,22.5,18,40,35.3,1,0,0,0,0,0,0,18.7,8.84,0
925.078,14.63,9.8,14.73,0.1,0,88,1,6,10,14.54,18,18.7,8.53,40.65,76,1130.6,1119.8,1412,53,13.6,6.7,22.5,18,40,35.6,1,0,0,0,0,0,0,18.7,8.82,0
925.169,14.63,9.8,14.73,0.1,0,88,1,6,10,14.6,18,18.7,8.5,40.64,76,1133.5,1119.8,1406,53,14.1,6.7,22.5,18,40,35.6,1,0,0,0,0,0,0,18.7,8.8,0
