#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.45373
#Ecu name: US BRZ Manual 2019 (ZA1JS10C)
#Ecu CALID: ZA1JS10C
#Ecu RaceROM version: 41392
#Ecu rom hash: 227CA4A0
#Vin: JF1ZCAC11L9703217
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value High #1 (%),O2 Sensor #2 - Voltage (V)
6.209,0,0,1.87,160.13,1,238.1,79.9,1.58,2.99,1,27.88,33.7,4,-2.1,0,6.012,0,-9.7,31,1,0,1,79.8,11.36,11.27,0.972,14.1,93.5,82.5,5444,20.11,4,0,0,11.1,3,4.844,7.524,50.8,0,4,4.29,57.1,93.6,36.4,36.3,1,787,0.2,0.2,0.92
6.254,0,0,1.87,160.25,1,238.3,79.6,1.58,2.69,1,27.54,33.7,4,-2.1,0,5.957,0,-9.6,31,1,0,1,79.7,11.4,11.27,0.971,14.1,93.6,82.6,5448,19.65,4,0,0,11.2,3,4.863,7.472,50.9,0,4,4.33,55.6,94.1,36.4,36.2,1,787,0.2,0.2,0.92
6.301,0,0,1.86,161.25,1,238.4,79.7,1.59,2.69,1,27.59,33.7,4,-2.1,0,5.957,0,-9.5,31,1,0,1,79.8,11.4,11.27,0.972,14,93.6,82.6,5488,21.06,4,0,0,11.3,3,4.863,7.432,50.9,0,4,4.3,54.6,95.6,36.5,36.3,1,787,0.2,0.2,0.93
6.348,0,0,1.86,164,1,238.6,80,1.59,3.56,1,27.42,33.7,4,-2.1,0,5.938,0,-9.3,31,1,0,1,79.9,11.43,11.27,0.972,14.1,93.6,82.6,5520,20.21,4,0,0,11.4,3,4.844,7.384,51,0,4,4.29,55.2,95.3,36.4,36.2,1,789,0.2,0.2,0.92
6.392,0,0,1.87,166.25,1,238.8,80.2,1.6,2.51,1,27.61,33.7,4,-2.1,0,5.91,0,-9.1,31,1,0,1,80.5,11.48,11.27,0.972,14.1,93.6,82.6,5536,20.21,4,0,0,11.4,3,4.914,7.448,51,0,4,4.27,55.2,95.3,36.5,36.2,1,789,0.2,0.2,0.92
6.437,0,0,1.87,164.5,1,238.9,80.8,1.6,3.07,1,27.86,34.1,4,-2.1,0,5.824,0,-9,31,1,0,1,81.3,11.48,11.27,0.972,14.1,93.6,82.6,5568,21.12,4,0,0,11.5,3,4.91,7.592,51,0,4,4.27,55.3,96.2,36.3,36.6,1,789,0.2,0.2,0.92
6.481,0,0,1.87,165.75,1,239.1,81.3,1.6,2.71,1,27.71,34.9,4,-2.8,0,5.793,0,-8.9,31,1,0,1,81.3,11.44,11.27,0.971,14.1,93.6,82.6,5580,21.47,4,0,0,10.9,3,4.938,7.58,51.2,0,4,4.35,55.4,96.9,36.7,36.4,1,791,0.2,0.2,0.92
6.527,0,0,1.87,165.5,1,239.1,80.9,1.61,2.35,1,27.47,35.3,4,-2.8,0,5.762,0,-8.8,31,1,0,1,80.9,11.42,11.27,0.971,14.1,93.6,82.6,5600,21.47,4,0,0,10.9,3,4.914,7.432,51.2,0,4,4.27,55.1,96.9,36.6,36.5,2,791,0.2,0.2,0.92
6.571,0,0,1.86,166.88,1,239,81,1.61,2.52,1,27.34,34.9,4,-2.8,0,5.762,0,-8.6,31,1,0,1,81.1,11.45,11.27,0.971,14,93.6,82.6,5636,21.09,4,0,0,10.9,3,4.914,7.444,51.2,0,4,4.36,54.8,97.2,36.5,36.3,1,793.5,0.2,0.2,0.92
6.619,0,0,1.86,169.5,1,238.5,81.3,1.6,2.5,1,27.27,34.5,4,-2.8,0,5.715,0,-8.4,31,1,0,1,81.3,11.45,11.27,0.971,14,93.6,82.6,5680,21.25,4,0,0,11,3,4.941,7.412,51.3,0,4,4.32,55.3,98.4,36.5,36.3,2,793.5,0.2,0.2,0.92
6.667,0,0,1.88,172.5,1,238.1,81.3,1.6,2.93,1,27.44,35.3,4,-2.8,0,5.617,0,-8.3,31,1,0,1,81.3,11.48,11.26,0.971,14,93.6,82.6,5720,21.17,4,0,0,11,3,4.926,7.456,51.3,0,4,4.41,56.1,98.9,36,35.9,1,793.5,0.2,0.2,0.92
6.709,0,0,1.88,170.88,1,238,81.3,1.61,2.91,1,27.76,36.5,4,-2.8,0,5.578,0,-8,31,1,0,1,81.3,11.49,11.25,0.971,14,93.6,82.6,5728,21.17,4,0,0,11,3,4.965,7.58,51.3,0,4,4.37,56.3,98.9,36.1,35.7,1,795.5,0.2,0.2,0.92
6.758,0,0,1.87,173.13,1,237.8,81.3,1.61,2.74,1,27.59,36.1,4,-2.8,0,5.555,0,-7.9,31,1,0,1,81.3,11.45,11.24,0.972,14,93.7,82.7,5752,20.77,4,0,0,11,3,4.957,7.564,51.5,0,4,4.39,56.5,99.7,36,35.8,1,795.5,0.2,0.2,0.92
6.801,0,0,1.87,174.38,1,237.5,81.3,1.61,2.56,1,27.49,36.1,4,-2.8,0,5.527,0,-7.8,31,1,0,1,81.3,11.41,11.24,0.972,14,93.7,82.7,5784,20.43,4,0,0,11,3,4.961,7.532,51.5,0,4,4.38,56.9,100.1,36.4,36.1,1,795.5,0.2,0.2,0.92
6.848,0,0,1.88,173.75,1,237.5,81.7,1.61,2.56,1,27.64,36.1,4,-2.8,0,5.527,0,-7.6,31,1,0,1,81.8,11.41,11.23,0.972,14,93.7,82.7,5800,20.43,4,0,0,11,3,4.977,7.648,51.5,0,4,4.39,57.3,100.1,36.5,35.4,2,797.5,0.2,0.2,0.92
6.891,0,0,1.88,177.75,1,237.4,81.9,1.61,2.32,1,28.03,36.9,4.1,-2.8,0,5.492,0,-7.5,31,1,0,1,81.8,11.4,11.23,0.972,14.1,93.7,82.7,5816,19.81,4,0,0,11,3,5.004,7.732,51.7,0,4.1,4.39,58,100.8,36,35.5,1,797.5,0.2,0.2,0.92
6.936,0,0,1.88,176.38,1,237.1,81.8,1.61,2.26,1,27.83,37.3,4.1,-2.8,0,5.434,0,-7.4,31,1,0,1,81.6,11.4,11.23,0.972,14,93.7,82.7,5848,20.58,4,0,0,11,3,4.977,7.728,51.7,0,4.1,4.45,58.2,101.2,36.2,35.4,1,797.5,0.2,0.2,0.92
6.981,0,0,1.88,177.13,1,236.8,81.4,1.61,2.36,1,27.64,37.6,4,-2.8,0,5.43,0,-7.3,31,1,0,1,81.3,11.38,11.23,0.972,14,93.7,82.7,5884,20.58,4,0,0,11,3,4.996,7.64,51.7,0,4,4.38,58.3,101.2,36.1,35.8,2,799.5,0.2,0.2,0.92
7.027,0,0,1.87,179.63,1,236.3,81.4,1.61,2.57,1,27.42,37.3,4,-2.8,0,5.359,0,-7.1,31,1,0,1,81.4,11.38,11.22,0.972,14,93.8,82.8,5932,19.74,4,0,0,11.1,3,5,7.564,51.9,0,4,4.38,58.4,102.4,36.4,35.8,2,799.5,0.2,0.2,0.92
7.072,0,0,1.87,183.75,1,236,81.6,1.6,2.92,1,27.49,37.3,4,-2.8,0,5.305,0,-6.9,31,1,0,1,81.4,11.4,11.22,0.972,14,93.8,82.8,5964,20.14,4,0,0,11.2,3,5.027,7.556,51.9,0,4,4.42,59.2,103.2,36.5,35.7,1,799.5,0.2,0.2,0.92
7.117,0,0,1.87,177.75,1,235.9,81.3,1.6,2.72,1,27.54,38,4,-2.8,0,5.23,0,-6.8,31,1,0,1,81.2,11.38,11.21,0.972,14.1,93.8,82.8,5976,20.26,4,0,0,11.2,3,5.027,7.7,52.1,0,4,4.4,59.2,103.3,36.1,35.5,2,801.5,0.2,0.2,0.92
7.162,0,0,1.86,179.88,1,235.8,81.3,1.6,2.92,1,27.08,37.3,4,-2.8,0,5.254,0,-6.7,31,1,0,1,81.3,11.4,11.2,0.972,14.1,93.8,82.8,5992,20.26,4,0,0,11.2,3,5.008,7.44,52.1,0,4,4.43,59.3,103.3,36.2,35.5,1,801.5,0.2,0.2,0.92
7.209,0,0,1.86,190.38,1,236.8,81.3,1.6,2.59,1,27.2,37.3,4,-2.8,0,5.203,0,-6.6,31,1,0,1,81.2,11.33,11.2,0.972,14,93.8,82.8,6020,21.36,4,0,0,11.3,3,5.043,7.532,52.1,0,4,4.44,60.4,104.4,36.4,36.1,1,803.5,0.2,0.2,0.92
7.252,0,0,1.88,184.5,1,237.9,81.1,1.6,2.68,1,27.83,39.2,4,-2.8,0,5.105,0,-6.4,31,1,0,1,81.2,11.38,11.2,0.971,14.1,93.8,82.8,6052,19.76,4,0,0,11.2,3,5.063,7.784,52.3,0,4,4.48,61.2,105.1,36.3,35.8,1,803.5,0.2,0.2,0.92
7.296,0,0,1.88,180.63,1,238.3,81,1.6,2.68,1,28.32,39.2,4.1,-2.8,0,5.105,0,-6.4,31,1,0,1,80.9,11.34,11.2,0.971,14.1,93.8,82.8,6072,19.76,4,0,0,11.2,3,5.07,7.952,52.3,0,4,4.38,61.7,105.1,36.2,35.7,1,803.5,0.2,0.2,0.92
7.342,0,0,1.88,186.13,1,239.9,80.6,1.6,2.56,1,28.27,40,4,-2.8,0,5.113,0,-6.4,31,1,0,1,80.7,11.29,11.2,0.972,14,93.8,82.8,6104,19.9,4,0,0,11.2,3,5.035,7.94,52.3,0,4.1,4.49,62.7,105.5,36.1,36.2,1,805.5,0.2,0.2,0.92
7.386,0,0,1.89,190.5,1,241.6,80.6,1.6,2.35,1,28.74,40,4.1,-2.8,0,5.105,0,-6.3,31,1,0,1,80.8,11.29,11.2,0.971,14.1,93.9,82.9,6124,20.64,4,0,0,11.2,3,5.051,8.088,52.5,0,4.1,4.45,63.8,106.1,36.3,36.1,1,805.5,0.2,0.2,0.92
7.431,0,0,1.89,192.25,1,242.8,80.6,1.61,2.41,1,28.91,41.2,4.1,-2.8,0,5.066,0,-6.3,31,1,0,1,80.3,11.29,11.2,0.971,14.1,93.9,82.9,6156,20.64,4,0,0,11.2,3,5.035,8.192,52.5,0,4.1,4.54,65.3,106.1,36.4,35.7,1,805.5,0.2,0.2,0.93
7.477,0,0,1.88,186.13,1,243.4,79.5,1.61,2.48,1,28.78,42.4,4.1,-2.7,0,5.063,0,-6.3,31,1,0,1,79.4,11.24,11.2,0.972,14.1,93.9,82.9,6172,20.9,4,0,0,11.2,3,4.996,8.088,52.5,0,4,4.48,63.4,106.8,36,35.7,1,808,0.2,0.2,0.93
7.522,0,0,1.86,186.13,1,246.1,79.9,1.61,2.75,1,28.17,41.6,4,-2.7,0,5.035,0,-6.1,31,1,0,1,80.3,11.28,11.2,0.971,14.1,93.9,82.9,6232,20.61,4,0,0,11.5,3,5.008,7.86,52.8,0,4,4.49,63.6,107.3,36.2,35.8,1,808,0.2,0.2,0.92
7.567,0,0,1.93,206,1,248.5,81.1,1.6,3.02,1,30.71,40.8,4.1,-2.7,0,4.973,0,-6.1,31,1,0,1,81.3,11.27,11.2,0.972,14,93.9,82.9,6276,19.78,4,0,0,11.2,3,5.121,8.344,52.8,0,4.1,4.57,71.5,108.3,36.2,35.2,1,808,0.2,0.2,0.92
7.613,0,0,1.98,196,1,248.1,81.5,1.59,2.52,1,32.64,50.6,4.2,-2.7,0,4.875,0,-5.9,31,1,0,1,81.7,11.34,11.2,0.972,14,93.9,82.9,6252,19.78,4,0,0,11.2,3,5.031,9.76,52.8,0,4.2,4.52,75.8,108.3,36,35.2,1,810,0.2,0.2,0.93
7.654,0,0,1.93,189.63,1,249.1,81.7,1.6,2.6,1,30.4,49.4,4.1,-2.7,0,4.98,0,-6.1,31,1,0,1,81.7,11.2,11.2,0.972,14.1,93.9,82.9,6276,20.22,4,0,0,11.1,3,4.973,9.072,53,0,4.1,4.53,76.3,108.7,36.1,35,1,810,0.2,0.2,0.93
7.697,0,0,1.89,187.13,1,249.9,82.3,1.61,2.6,1,29.1,49.4,4.1,-2.7,0,4.98,0,-6.4,31,1,0,1,83.7,11.03,11.2,0.972,14.1,93.9,82.9,6312,20.8,4,0,0,11.5,3,4.992,8.2,53,0,4,4.54,76.3,108.9,36,34.7,1,810,0.2,0.2,0.93
7.739,0,0,1.86,186.88,1,251,86.4,1.6,2.07,1,28.17,42.7,4,-2.7,0,4.957,0,-6.7,31,1,0,1,88.3,11.14,11.2,0.972,14.1,93.9,82.9,6328,20.8,4,0,0,11.5,3,4.934,7.764,53,0,4,4.55,76.1,108.9,35.9,34.5,1,812,0.2,0.2,0.92
7.781,0,0,1.85,188.63,1,252.8,89.3,1.59,2.49,1,27.78,41.6,4,-2.7,0,4.988,0,-6.3,31,1,0,1,89.8,11.14,11.2,0.971,14.1,93.9,83,6356,20.86,4,0,0,11.6,3,4.969,7.624,53.3,0,4,4.54,76.2,109.8,36,34.3,1,812,0.2,0.2,0.92
7.824,0,0,1.84,189.13,1,254.5,91.1,1.6,2.63,1,27.83,40.4,4,-2.7,0,4.918,0,-5.6,31,1,0,1,92.1,11.41,11.2,0.972,14,93.9,83,6396,20.54,4,0,0,11.7,3,5,7.692,53.3,0,4,4.55,76.2,110.9,35.8,34.5,1,812,0.2,0.2,0.92
7.869,0,0,1.83,190.38,1,254.8,94.3,1.6,2.98,1,27.61,40.8,4,-2.7,0,4.84,0,-5.1,31,1,0,1,96.5,11.54,11.2,0.972,14,93.9,83,6456,20.54,4,0,0,11.7,3,5,7.672,53.3,0,4,4.54,76.2,110.9,35.7,34,1,814.5,0.2,0.2,0.92
7.910,0,0,1.82,189.88,1,254.4,97.8,1.59,2.9,1,27.51,41.2,4,-3.3,0,4.734,0,-4.7,31,1,0,1,97.9,11.62,11.2,0.971,14,94,83.1,6484,19.26,4,0,0,11.7,3,5.023,7.68,53.5,0,4,4.63,76.1,111.7,35.9,33.9,1,814.5,0.2,0.2,0.92
7.954,0,0,1.82,189.63,1,254.3,97.4,1.59,3.22,1,27.59,41.2,4,-3.3,0,4.758,0,-4.3,31,1,0,1,97.2,11.59,11.2,0.971,14,94,83.1,6492,20.05,4,0,0,11,3,5.012,7.648,53.5,0,4,4.64,76.1,112.8,35.3,33.8,1,814.5,0.2,0.2,0.92
8.001,0,0,1.81,190.63,1,254.3,96.4,1.6,2.82,1,27.17,40.8,4,-3.3,0,4.746,0,-4,31,1,0,1,96.1,11.59,11.2,0.971,14,94,83.1,6484,20.05,4,0,0,11,3,5.051,7.552,53.5,0,4,4.6,76.1,112.8,35.7,33.6,1,816.5,0.2,0.2,0.92
8.044,0,0,1.82,191,1,254.3,95.2,1.61,2.82,1,27.59,40.8,4,-3.3,0,4.746,0,-3.8,31,1,0,1,94.2,11.55,11.2,0.971,14.1,94.1,83.1,6496,20.45,4,0,0,11,3,5.051,7.7,53.8,0,4,4.63,76.1,113.2,35.3,33.4,1,816.5,0.2,0.2,0.92
8.089,0,0,1.82,192,1,254,92.1,1.61,2.61,1,27.69,41.6,4,-3.3,0,4.559,0,-3.6,31,1,0,1,91.7,11.53,11.2,0.971,14,94.1,83.1,6528,19.52,4,0,0,11,3,5.055,7.752,53.8,0,4,4.61,76.1,112.9,35.2,33.3,1,816.5,0.2,0.2,0.92
8.137,0,0,1.82,192.25,1,253.8,89.8,1.6,2.41,1,27.64,42,4,-4.1,0,4.711,0,-3.2,31,1,0,1,88.6,11.53,11.2,0.971,14,94.1,83.1,6552,19.52,4,0,0,11,3,5.074,7.76,53.8,0,4,4.66,76.1,112.9,35.6,32.9,1,819,0.2,0.2,0.92
8.181,0,0,1.81,192.75,1,253.3,87.6,1.6,2.21,1,27.93,42.4,4,-4.1,0,4.676,0,-3,31,1,0,1,87.4,11.52,11.2,0.972,14,94.1,83.1,6596,21.7,4,0,0,10.3,3,5.07,7.86,54,0,4,4.59,76.1,113.4,35.2,32.5,1,819,0.2,0.2,0.92
8.225,0,0,1.81,194.38,1,253.1,85.4,1.6,2.46,1,27.59,42.7,4,-4.1,0,4.648,0,-2.7,31,1,0,1,84.5,11.52,11.2,0.971,14,94.1,83.1,6616,19.49,4,0,0,10.2,3,5.07,7.756,54,0,4,4.68,76,114.7,35.5,32.5,1,819,0.2,0.2,0.92
8.269,0,0,1.81,194,1,252.8,83.1,1.6,2.67,1,27.54,42.7,3.9,-4.1,0,4.598,0,-2.2,31,1,0,1,83.1,11.58,11.2,0.972,14,94.1,83.2,6656,20.91,4,0,0,10.2,3,5.094,7.764,54.3,0,3.9,4.7,71.4,115.4,34.8,32.1,1,821.5,0.2,0.2,0.92
8.314,0,0,1.8,193.88,1,252.1,83.6,1.6,3.2,1,27.81,43.1,3.9,-4.1,0,4.559,0,-2,31,1,0,1,85.1,11.57,11.2,0.972,14,94.1,83.2,6708,20.91,4,0,0,10.2,3,5.082,7.836,54.3,0,3.9,4.63,68.9,115.4,35.5,32.3,1,821.5,0.2,0.2,0.92
8.357,0,0,1.8,206,1,252,88.8,1.6,2.69,1,27.66,43.5,3.9,-4.1,0,4.523,0,-1.6,31,1,0,1,90.4,11.55,11.2,0.971,14.1,94.1,83.2,6720,20.29,4,0,0,10.2,3,5.105,7.812,54.3,0,4,4.65,70.2,116,34.6,32.1,1,823.5,0.2,0.2,0.92
8.398,0,0,1.88,208,1,252,92.3,1.59,2.56,1,30.15,47.1,4,-4.1,0,4.379,0,-1.2,31,1,0,1,92.9,11.59,11.2,0.971,14.1,94.2,83.2,6712,20.05,4,0,0,9.8,3,5.246,8.48,54.6,0,4.1,4.66,75.1,116.6,35.2,32.3,1,823.5,0.2,0.2,0.92
8.441,0,0,1.87,199.5,1,252.1,93.4,1.59,2.56,1,30.37,47.1,4,-4.1,0,4.379,0,-1.4,31,1,0,1,93.3,11.44,11.2,0.971,14.1,94.2,83.2,6696,20.05,4,0,0,9.8,3,5.137,8.968,54.6,0,4,4.68,75.9,116.6,34.2,31.7,1,823.5,0.2,0.2,0.92
8.485,0,0,1.84,195.5,1,252,93.3,1.6,2.22,1,29.3,49.8,4,-4.1,0,4.477,0,-1.6,31,1,0,1,93.4,11.44,11.2,0.972,14,94.2,83.2,6736,20.22,4,0,0,9.9,3,5.098,8.456,54.6,0,4,4.65,76.1,116.6,33.9,31.7,1,826,0.2,0.2,0.92
8.529,0,0,1.81,194.88,1,251.5,93.3,1.6,2.6,1,28.03,47.5,4,-4.1,0,4.512,0,-1.8,31,1,0,1,93.6,11.22,11.2,0.972,14.1,94.2,83.3,6788,20.98,4,0,0,10,3,5.09,7.936,54.9,0,3.9,4.72,76,117.8,34.7,32.2,1,826,0.2,0.2,0.92
8.573,0,0,1.79,196.13,1,250.8,95.8,1.59,2.65,1,27.76,45.1,3.9,-1.4,0,4.461,0,-1.4,31,1,0,1,98.6,11.24,11.2,0.972,14.1,94.2,83.3,6888,20.98,4,0,0,10,3,5.082,7.84,54.9,0,3.9,4.68,75.9,118.6,33.8,31.5,1,826,0.2,0.2,0.92
8.614,0,0,1.77,195.13,1,250.5,100,1.58,2.24,1,27.29,44.3,3.9,-2.8,0,4.309,0,-1.1,31,1,0,1,100,11.39,11.2,0.971,14.1,94.2,83.3,6880,20.99,4,0,0,11.3,3,5.07,7.648,54.9,0,3.9,4.72,76,118.1,34.4,32.2,1,828,0.2,0.2,0.92
8.657,0,0,1.77,195.25,1,250.6,100,1.58,3.06,1,27.03,43.5,3.9,-3.5,0,4.332,0,-0.5,31,1,0,1,100,11.52,11.2,0.971,14.1,94.3,83.3,6864,21.44,4,0,0,10.6,3,5.117,7.584,55.3,0,3.9,4.66,75.9,119.6,33.2,31.4,1,828,0.2,0.2,0.92
8.698,0,0,1.76,195.13,1,250.6,100,1.59,2.89,1,26.88,43.1,3.9,-4.2,0,4.305,0,-0.1,31,1,0,1,100,11.56,11.2,0.971,14.1,94.3,83.3,6876,21.44,4,0,0,10.6,3,5.148,7.856,55.3,0,3.9,4.68,75.9,119.6,34.1,31.7,1,828,0.2,0.2,0.91
8.749,0,0,1.76,197,1,250.4,100,1.59,2.89,1,26.88,43.1,3.9,-4.9,0,4.305,0,0.4,31,1,0,1,100,11.57,11.2,0.971,14.1,94.3,83.3,6900,20.82,4,0,0,9.2,3,5.16,7.596,55.3,0,3.9,4.69,76,119.9,33.1,31.1,1,830,0.2,0.2,0.91
8.791,0,0,1.76,196.63,1,250.3,100,1.59,2.72,1,27.05,43.5,3.9,-4.9,0,4.285,0,0.6,31,1,0,1,100,11.57,11.2,0.971,14,94.3,83.3,6928,21.5,4,0,0,9.2,3,5.168,7.62,55.6,0,3.9,4.72,75.9,120.1,33.7,30.9,1,830,0.2,0.2,0.91
8.834,0,0,1.76,197.5,1,250,100,1.59,2.48,1,27.17,43.9,3.9,-4.9,0,4.242,0,1.1,31,1,0,1,100,11.57,11.2,0.971,14,94.3,83.3,6956,21.5,4,0,0,9.2,3,5.176,7.728,55.6,0,3.9,4.78,76.1,120.1,32.8,31.3,1,830,0.2,0.2,0.92
8.878,0,0,1.76,198.63,1,249.8,100,1.59,2.79,1,26.98,44.7,3.9,-4.9,0,4.184,0,1.4,31,1,0,1,100,11.61,11.2,0.971,13.9,94.3,83.3,6988,20.58,4,0,0,9.2,3,5.434,8.032,55.6,0,3.9,4.71,75.9,121,32.9,30.6,1,832.5,0.2,0.2,0.92
8.922,0,0,1.76,198.63,1,249.5,99.1,1.59,2.51,1,26.76,46.7,3.9,-4.9,0,3.873,0,1.5,31,1,0,1,99.1,11.57,11.2,0.971,14,94.4,83.4,7024,19.92,4,0,0,9.1,3,5.223,7.652,55.8,0,3.9,4.74,76,121.4,32.8,31.3,1,832.5,0.2,0.2,0.92
8.966,0,0,1.75,200.13,1,249.3,99.4,1.59,2.75,1,26.78,44.7,3.9,-4.9,0,4.047,0,1.7,31,1,0,1,99.4,11.52,11.2,0.971,14,94.4,83.4,7028,19.07,4,0,0,9.2,3,5.215,7.612,55.8,0,3.9,4.8,75.9,122,32.6,30.5,1,832.5,0.2,0.2,0.92
9.010,0,0,1.75,198.38,1,249.3,99.5,1.59,2.76,1,26.49,44.3,3.9,-4.9,0,4.008,0,2.1,31,1,0,1,99.3,11.53,11.2,0.971,14,94.4,83.4,7048,19.07,4,0,0,9.2,3,5.25,7.572,55.8,0,3.9,4.77,75.9,122,33.2,30.8,1,835,0.2,0.2,0.92
9.053,0,0,1.75,198.13,1,248.9,99.3,1.58,2.34,1,26.68,44.3,3.9,-4.9,0,3.98,0,2.4,31,1,0,1,99.4,11.53,11.2,0.971,14.1,94.4,83.4,7076,21.09,4,0,0,9.2,3,5.23,7.616,56.2,0,3.9,4.86,76,122.5,31.9,30.3,1,835,0.2,0.2,0.92
9.094,0,0,1.74,198.5,1,248.8,98.3,1.59,2.34,1,26.56,44.3,3.9,-5,0,3.98,0,2.4,31,1,0,1,97.8,11.46,11.2,0.971,14.1,94.4,83.4,7084,21.09,4,0,0,9.2,3,5.234,7.536,56.2,0,3.9,4.74,76.1,122.5,32.3,30.9,1,835,0.2,0.2,0.92
9.135,0,0,1.74,198.88,1,248.6,93.6,1.59,2.54,1,26.32,44.3,3.8,-5,0,3.961,0,2.7,31,1,0,1,93.2,11.46,11.2,0.971,14,94.4,83.4,7108,20.72,4,0,0,9.2,3,5.25,7.508,56.2,0,3.8,4.72,76,122.9,31.6,30.3,2,837,0.2,0.2,0.92
9.181,0,0,1.73,198.75,1,248.5,92.6,1.58,2.49,1,26.2,44.3,3.8,-5,0,3.918,0,2.8,31,1,0,1,92.4,11.46,11.2,0.971,14.1,94.5,83.4,7132,19.89,4,0,0,9.2,3,5.289,7.456,56.6,0,3.8,4.7,70.7,123.9,32.3,31,2,837,0.2,0.2,0.92
9.222,0,0,1.73,200.13,1,248.1,89.8,1.59,2.41,1,26.15,44.3,3.8,-5,0,3.873,0,3.1,31,1,0,1,88.9,11.43,11.2,0.972,14,94.5,83.4,7164,20.45,4,0,0,9.3,3,5.262,7.456,56.6,0,3.8,4.72,64.6,124.4,31.3,30.3,1,837,0.2,0.2,0.92
9.265,0,0,1.73,200.13,1,248,85.9,1.59,2.13,1,26.27,44.3,3.8,-5,0,3.822,0,3.3,31,1,0,1,83.7,11.47,11.2,0.972,14,94.5,83.4,7176,20.45,4,0,0,9.3,3,5.27,7.512,56.6,0,3.8,4.75,56.1,124.4,31.8,30.8,1,839.5,0.2,0.2,0.92
9.306,0,0,1.73,200.75,1,247.9,79.3,1.59,2.46,1,26.25,44.7,3.8,-5,0,3.803,0,3.4,31,1,0,1,74.8,11.43,11.2,0.971,14.1,94.6,83.5,7176,19.52,4,0,0,9.3,3,5.277,7.516,56.9,0,3.8,4.83,53.2,124.6,30.9,30.1,2,839.5,0.2,0.2,0.92
9.349,0,0,1.73,200,1,247.4,59.8,1.58,2.54,1,26.25,45.1,3.8,-5,0,3.738,0,3.4,31,1,0,1,46.8,11.36,11.2,0.971,14.1,94.6,83.5,7224,19.52,4,0,0,9.3,3,5.258,7.48,56.9,0,3.8,4.73,40.3,124.6,31.1,30.7,2,839.5,0.2,0.2,0.92
9.391,0,0,1.7,187.13,1,241.9,19.7,1.48,2.54,1,25.37,45.1,3.8,-5,0,3.738,0,3.5,31,1,0,1,13.9,11.3,11.2,0.971,14.1,94.6,83.5,7256,20.67,4,0,0,9.3,3,4.766,6.484,56.9,0,3.8,4.57,22,125.9,30.2,30.6,2,841.5,0.2,0.2,0.92
9.437,0,0,1.59,157.88,1,241.6,0,1.27,2.29,1,21.63,38.8,3.6,-5,0,4.211,0,3.3,31,1,0,1,0,11.3,11.2,0.971,14.1,94.6,83.6,7228,19.65,4,0,0,9.9,3,4.438,4.956,57.3,0,3.6,3.95,7,125.9,30.2,30.1,2,841.5,0.2,0.2,0.92
9.481,0,0,1.22,58.56,1,248.3,0,0.71,2.12,1,15.06,29.8,2.6,0,0,4.559,0,2.6,31,1,1,2,0,11.27,11.23,0.971,14,94.6,83.6,7124,17.41,4,0,0,17.8,3,0,0,57.3,0,1.8,2.79,1.2,125.6,29.7,30.6,2,841.5,0.2,0.2,0.94
9.528,0,0,0.77,43.78,1,152.8,0,0.48,1.72,1,0,0,0,0,0,7.676,0,0,29,1,1,2,0,10.55,11.83,0.971,14,94.6,83.6,7028,17.41,4,0,0,17.8,3,0,0,57.3,0,0,2.62,0,125.6,24.4,28.5,2,844,0.2,0.2,0.94
9.573,0,0,0.51,28.42,1,102.9,0,0.35,0.68,1,0,0,0,0,0,7.277,0,0,13,1,1,2,0,9.81,11.83,0.971,14.2,94.6,83.6,6980,15.13,4,0,0,28.8,2,0,0,57.7,0,0,2.32,0,124.1,16,25,2,844,0.2,0.2,0.96
9.617,0,0,0.36,23.31,1,60.5,0,0.29,0.27,1,0,0,0,0,0,6.98,0,0,13,1,1,2,0,9.88,13.35,0.971,14.1,94.6,83.6,6908,13.42,4,0,0,37.3,2,0,0,57.7,0,0,2.13,0,123.3,10.9,21.1,0,844,0.2,0.2,0.89
