Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
514.164,13.8,99.59999999999999,22.6,23.9,99,70.2,5,44,11.43,11.76,165.8,171.5,406.3,96,1871,6108,-9.5,-12,80.90000000000001,1.5,1.5,4.1,4.5,1.5,0.8,566.4,0,75,54.7,54.7,35.6,0
514.26,13.8,99.59999999999999,22.6,23.9,99,70.5,5,45,11.53,11.66,165.6,171.4,406.6,96,1850.3,6117,-8.300000000000001,-11.6,81,1.5,1.5,4.5,4.5,1.5,0.8,568.5,0,75,55.5,55.5,35.6,0
514.362,13.8,99.59999999999999,22.6,23.9,99,70.5,5,45,11.49,11.73,164.2,171.3,407,97,1812.5,6127,-8.800000000000001,-11.5,81,1.5,1.9,4.5,4.9,1.9,1.1,564.7,0,75,55.4,55.4,35.6,0
514.458,13.8,99.59999999999999,22.6,23.9,99,75.5,5,45,11.54,11.8,164.6,170.9,407.4,97,1754.7,6136,-8,-11,81,1.9,1.9,4.5,4.9,1.9,1.1,571.7,0,75,56.2,56.1,35.8,0
514.564,13.8,99.59999999999999,22.6,23.9,99,70.7,5,45,11.62,11.66,165.4,170.8,408,97,1802.4,6161,-7.9,-10.5,80.90000000000001,1.9,1.9,4.5,4.9,1.9,1.1,571.3,0,75,55.4,55.4,35.7,0
514.669,13.8,99.59999999999999,22.6,23.9,99,73.2,5,45,11.49,11.29,165.6,170.8,408.5,97,1827.4,6161,-8.4,-10.5,81,1.9,2.2,4.9,2.6,2.2,1.5,569.6,0,75,55.9,55.7,35.7,0
514.768,13.8,99.59999999999999,22.6,23.9,99,71.59999999999999,5,46,11.43,11.44,164.2,170.8,408.7,97,1824.1,6164,-9.5,-9.800000000000001,81,0,2.2,2.6,2.6,2.2,1.5,557,0,75,56,56.1,35.7,0
514.869,13.8,99.59999999999999,22.6,23.9,99,72.2,5,46,11.76,11.69,164.6,170.6,408.9,97,1837.2,6160,-8.300000000000001,-10.9,81,0,1.9,2.2,2.2,1.9,1.1,558.6,0,75,55.1,55.1,35.7,0
514.973,13.8,99.59999999999999,22.6,23.9,99,71.3,5,46,11.64,11.66,165.9,170.6,409,97,1870.6,6179,-9.4,-11.4,81,0,2.2,2.2,2.6,2.2,1.5,560.1,0,75,55.9,56,35.7,0
515.073,13.8,99.59999999999999,22.6,23.9,99,69.5,5,46,11.54,11.62,165.3,170.1,409.5,97,1824.2,6205,-8.5,-11.5,81,0,2.2,2.6,2.6,2.2,1.5,591,0,75,56.2,56.3,36,0
515.171,13.8,99.59999999999999,22.6,23.9,99,73.59999999999999,5,46,11.2,11.37,165,170.1,409.9,97,1881,6214,-10.6,-11.5,81,0,2.2,2.6,2.6,2.2,1.5,587,0,75,56,56.1,35.8,0
515.273,13.8,99.59999999999999,22.6,23.9,99,74.59999999999999,5,46,11.13,11.19,164.2,169.9,410.2,97,1885.2,6213,-8,-10.2,81,0.4,2.6,2.6,3,2.2,1.9,585.3,0,75,55.7,55.8,35.8,0
515.373,13.8,99.59999999999999,22.6,23.9,99,69.7,5,46,11.16,11.3,163.4,169.9,410.4,97,1898.3,6223,-9.199999999999999,-10.7,81,0.4,2.6,3,3,2.6,1.9,577.5,0,75,56.3,56.4,35.8,0
515.473,13.8,99.59999999999999,22.6,23.9,99,72.2,5,46,11.24,11.36,164.5,169.6,410.9,97,1877.7,6231,-9.4,-11.5,81,0.4,2.6,3,3,2.6,1.9,583.5,0,75,56.2,56.3,35.8,0
515.582,13.8,99.59999999999999,22.6,23.9,99,78,5,46,11.17,11.37,164.7,169.7,411.3,97,1859.1,6245,-10.2,-11.9,81,0.8,2.6,3,3,2.6,1.9,587.6,0,75,56.3,56.3,35.8,0
515.678,13.8,99.59999999999999,22.6,23.9,99,72.2,5,46,11.09,11.47,163.8,169.6,411.5,97,1883,6235,-11.3,-11.4,81,0.8,3,3,3.4,3,2.2,577.7,0,75,56.6,56.7,35.9,0
515.775,13.8,99.59999999999999,22.6,23.9,99,72.3,5,47,11.31,11.57,165.2,169.3,411.8,97,1858.1,6271,-9.6,-9.9,81,0.8,0.8,3.4,3.4,3,2.2,578.7,0,75,56.7,56.7,35.9,0
515.883,13.8,99.59999999999999,22.6,23.9,99,73.7,5,47,11.29,11.54,164.7,169.2,412.3,97,1867.8,6291,-9.9,-10,81,1.1,0.8,3.4,3.4,3,2.2,578.4,0,75,58.7,58.6,36.1,0
515.98,13.8,99.59999999999999,22.6,23.9,99,75.3,5,47,11.21,11.36,164.4,168.9,412.7,97,1883,6293,-10.9,-12,81,1.5,1.5,3.8,4.1,3.8,3,584.5,0,75,55.4,55.4,36.2,0
516.079,13.8,99.59999999999999,22.6,23.9,99,74.59999999999999,5,47,11.39,11.47,163.5,168.9,413.1,97,1892.5,6307,-10.4,-11.1,81,1.1,1.1,3.8,3.8,3.4,2.6,579,0,75,57.4,57.4,36.2,0
516.178,13.8,99.59999999999999,22.6,23.9,99,68.8,5,48,11.34,11.57,165.4,169.1,413.3,97,1889.5,6288,-11,-9.9,81,1.5,1.1,3.8,3.8,1.1,2.6,576.6,0,75,56.4,56.4,36,0
516.279,13.8,99.59999999999999,22.6,23.9,99,70,5,48,11.36,11.36,164.8,168.8,413.6,97,1843,6313,-10.7,-10.6,81,1.9,1.9,4.1,4.5,1.5,3.4,581.5,0,75,57.7,57.8,36.1,0
516.383,13.8,99.59999999999999,22.6,23.9,99,73.90000000000001,5,48,11.31,11.31,163.8,168.5,414.2,97,1859,6331,-11.4,-11.7,81,1.9,1.9,4.5,2.2,1.9,3.4,579.8,0,75,56.7,56.6,36.3,0
516.4829999999999,13.8,99.59999999999999,22.6,23.9,99,70.90000000000001,5,48,11.42,11.44,164.5,168.5,414.4,97,1852.6,6323,-10.6,-11.6,81,1.9,1.9,4.5,2.2,1.9,3.4,580.2,0,75,56.9,56.9,36.1,0
516.583,13.8,99.59999999999999,22.6,23.9,99,72.90000000000001,5,48,11.27,11.62,163.7,168.6,414.8,97,1893.9,6339,-11.1,-9.800000000000001,81,2.2,1.9,4.5,2.2,1.9,1.1,575.1,0,75,56.7,56.5,36.2,0
516.679,13.8,99.59999999999999,22.6,23.9,99,69.90000000000001,5,49,11.27,11.24,164.4,168.2,415.3,97,1847.5,6370,-11.6,-11.2,81,0.4,2.2,4.9,2.6,2.2,1.5,580.3,0,75,56.3,56.3,36.4,0
516.78,13.8,99.59999999999999,22.6,23.9,100,70.90000000000001,5,49,11.43,11.29,164.8,168.3,415.6,97,1842.7,6361,-11.1,-12.1,81,0.4,2.2,4.9,2.6,2.2,1.5,582.3,0,75,57.4,57.4,36.2,0
516.883,13.8,99.59999999999999,22.6,23.9,100,69.3,6,49,11.43,11.33,164.7,168.2,415.6,97,1824.1,6360,-11.1,-11.1,81,0.8,2.2,4.9,2.6,0.8,1.5,575.5,0,75,56.6,56.6,36.2,0
516.9829999999999,13.8,99.59999999999999,22.6,23.9,100,69.7,6,49,11.21,11.11,164.1,167.9,415.9,97,1806.9,6397,-11.4,-12,81,0.4,2.2,4.5,2.6,0.4,1.5,583,0,75,55.8,55.9,36.2,0
517.083,13.8,99.59999999999999,23.8,23.9,100,73.59999999999999,6,49,11.43,11.07,166.2,170.4,414.3,97,1857.6,6103,-10.6,-12.8,81,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,371.3,0,75,54.3,54.3,35.9,0
517.189,13.8,99.59999999999999,25.2,23.9,100,79,6,50,11.16,11.14,169.5,182.5,391.1,97,2041.9,5116,-12.1,-13.4,55.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,457.5,0,75,47.7,47.8,34.5,0
517.289,13.8,99.59999999999999,24.3,23.9,100,66.5,6,50,11.29,10.93,171,181.7,377.5,97,2018,5170,-7.7,-11.6,45,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,559.3,0,75,48.3,48.3,34,0
517.393,13.8,99.59999999999999,24,23.9,100,69,6,50,10.73,10.86,171.1,182.3,370.4,97,1930.8,5151,-10.4,-10.4,51.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,570.4,0,75,49.2,49.2,33.7,0
517.503,13.8,99.59999999999999,24,23.9,100,67.90000000000001,6,50,10.63,10.71,170.8,181.5,368,97,1878.8,5196,-10.6,-13,68.90000000000001,-0.4,1.5,3,1.9,-0.4,0.8,643.6,0,75,51.8,51.9,34.1,0
517.644,13.8,99.59999999999999,23.5,23.9,100,71.3,6,50,10.65,10.5,169,182.8,366.1,97,1924.3,5105,-11.3,-14.9,79.09999999999999,-0.4,1.5,3,1.9,0,0.8,633.2,0,75,50.1,50.2,33.5,0
517.753,13.8,99.59999999999999,23.5,23.9,100,70.90000000000001,6,50,10.68,10.64,169.3,182.6,364.2,97,1968.9,5126,-11.8,-15.8,81.3,0,1.9,3,2.2,0,1.1,640.6,0,75,49.7,49.8,33.4,0
517.855,13.8,99.59999999999999,23.3,23.9,100,75.90000000000001,6,50,10.74,10.8,168.1,182.5,364.2,97,2010.3,5124,-11.6,-15.6,81.09999999999999,0.4,2.2,3.4,2.6,0.8,1.5,575.3,0,75,50,50.1,33.4,0
517.9589999999999,13.8,99.59999999999999,23.2,23.9,100,72.7,6,50,11.6,11.86,168.7,182.5,364,97,2001.7,5121,-9.800000000000001,-11.3,81.09999999999999,0.8,2.6,1.1,3,0.8,1.9,583,0,75,49.7,49.9,33.4,0
518.058,13.8,99.59999999999999,23.2,23.9,100,72.90000000000001,6,50,11.24,11.57,168,182.6,364.2,97,2071.2,5135,-11.8,-13.8,81.09999999999999,0.8,2.6,1.1,3,1.1,1.9,585.9,0,75,49.2,49.3,33.4,0
518.158,13.8,99.59999999999999,23.2,23.9,100,72,6,50,11.29,11.33,168.3,182.6,364.8,97,2037.7,5147,-11.2,-14.9,81,1.1,3,1.5,3.4,1.1,2.2,591.7,0,75,50.4,50.6,33.5,0
518.263,13.8,99.59999999999999,23.2,23.9,100,71.09999999999999,6,50,11.2,11.54,168,182.3,365.3,97,2064.6,5174,-12.1,-13.4,81,1.1,3,1.5,3.4,1.5,2.2,574,0,75,50,50.2,33.7,0
518.3630000000001,13.8,99.59999999999999,23.2,23.9,100,72.3,6,50,11.42,11.96,167,182.6,365.6,97,2044.3,5161,-11.2,-12.3,81,1.5,3.4,1.9,3.4,1.5,2.6,571.6,0,75,49.7,49.9,33.5,0
518.471,13.8,99.59999999999999,23.2,23.9,100,68.8,6,50,11.36,11.7,168.6,182.3,365.9,97,2081.1,5163,-11.8,-13.7,81,1.5,3.4,1.9,3.4,1.9,2.6,579.6,0,75,50,50.1,33.5,0
518.564,13.8,99.59999999999999,23.2,23.9,100,69.5,6,50,11.43,11.73,167.4,182.1,366.3,97,2045.5,5188,-10.6,-14.2,81,2.2,3.8,2.2,3.8,2.2,3.4,580.9,0,75,50,50.2,33.5,0
518.659,13.8,99.59999999999999,23.2,23.9,100,71.8,6,50,11.34,11.83,166.8,182.4,366.4,97,2062.7,5180,-11.9,-13.4,81,2.2,3.8,2.6,3.8,2.2,1.1,565.5,0,75,50.9,51,33.5,0
518.763,13.8,99.59999999999999,23.2,23.9,100,72.7,6,50,11.64,11.99,167.8,182.3,366.6,97,2025.6,5180,-10.9,-13.1,81,2.2,3.8,2.6,1.5,2.6,1.1,560.8,0,75,50.4,50.4,33.6,0
518.865,13.8,99.59999999999999,23.2,23.9,100,72.90000000000001,6,50,11.6,11.66,167.7,182.1,367.2,97,1976.8,5210,-11.4,-14.8,81,2.6,3.8,3,1.5,2.6,1.5,570.6,0,75,50.5,50.4,33.6,0
518.96,13.8,99.59999999999999,23.2,23.9,100,75.2,6,50,11.64,11.96,166.3,182.1,367.5,97,2027.3,5207,-11.2,-12.6,81,2.6,3.8,3,1.9,3,1.5,573.2,0,75,51.2,51.1,33.6,0
519.0599999999999,13.8,99.59999999999999,23.2,23.9,100,72,6,50,11.53,11.99,167.5,182.1,367.7,97,2003.9,5205,-11.8,-11.9,80.90000000000001,3,3.8,1.1,1.9,3,1.9,569.7,0,75,50.2,50.2,33.6,0
519.159,13.8,99.59999999999999,23.2,23.9,100,72.90000000000001,6,51,11.9,11.4,167.3,182,368,97,1992,5226,-9.6,-14.8,81,3,3.8,1.1,2.2,3.4,-0.4,570.4,0,75,49.5,49.4,33.6,0
519.263,13.8,99.59999999999999,23.2,23.9,100,72.5,6,51,11.64,11.7,166.1,181.9,368.2,97,2007.8,5222,-11.1,-12.3,81,3.8,4.1,1.5,2.6,3.8,0,561.1,0,75,49.9,49.8,33.6,0
519.3630000000001,13.8,99.59999999999999,23.2,23.9,100,73.2,6,51,11.74,11.83,166.9,182,368.4,98,1977.8,5213,-10.7,-12.5,81,3.8,4.1,1.9,3,3.8,0.4,562.6,0,75,50.8,50.7,33.6,0
519.4640000000001,13.8,99.59999999999999,23.2,23.9,100,72.2,6,51,11.82,11.73,166.7,181.6,369.1,98,1974.8,5243,-10.4,-13.9,81,1.5,4.1,1.9,3,4.1,0.4,559.8,0,75,49.7,49.7,33.7,0
519.568,13.8,99.59999999999999,23.2,23.9,100,71.09999999999999,6,51,11.82,11.76,167.2,181.7,369.4,98,1947.3,5229,-10.1,-11.6,81,1.9,4.1,2.2,3,4.1,0.8,563.6,0,75,51.2,51.2,33.7,0
519.669,13.8,99.59999999999999,23.2,23.9,100,72.2,6,51,11.76,11.44,167.5,181.6,369.5,98,1987.4,5232,-10.1,-13.7,81,1.9,4.1,2.2,3.4,4.1,0.8,569,0,75,51.1,51.1,33.7,0
519.768,13.8,99.59999999999999,23.2,23.9,100,73.40000000000001,6,51,11.67,11.83,166.7,181.4,369.9,98,1944,5243,-10.4,-13,81,2.2,4.1,2.6,3.4,1.9,1.1,563,0,75,49.7,49.8,33.9,0
519.874,13.8,99.59999999999999,23.2,23.9,100,73.2,6,51,11.76,11.7,167.1,181.6,370.1,98,1982,5240,-11,-11.8,81,2.2,4.1,2.6,1.5,1.9,1.1,554.7,0,75,50,50,33.7,0
519.978,13.8,99.59999999999999,23.2,23.9,100,72.5,6,51,11.95,11.86,165.7,181.4,370.4,98,1926.6,5257,-9.4,-12.4,81,2.6,1.9,3,1.5,2.2,1.5,541.8,0,75,51.2,51.1,33.8,0
520.075,13.8,99.59999999999999,23.2,23.9,100,74.09999999999999,6,51,11.95,11.8,166.7,181.2,370.6,98,1879.1,5278,-9.1,-11.8,81,2.6,1.9,3,1.9,2.2,-0.8,552.7,0,75,50.4,50.2,33.8,0
520.179,13.8,0,23.2,23.9,100,80.3,6,51,11.72,12.18,166.5,89.90000000000001,309.8,98,1888.4,5275,-10.2,-9.9,81,2.6,2.2,3,1.9,2.2,-0.8,546.7,0,75,47.5,47.3,30.8,0
520.279,13.8,0,9.1,0,100,67.40000000000001,6,52,11.72,11.36,123.1,48,178.4,98,1972.2,5223,-10.4,-12,18.3,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,310,0,75,19.2,19.2,7,0
520.384,13.8,0,-7.5,0,100,81,6,52,13.41,14.18,28.8,12.3,71,98,1905.9,5144,-0.3,2.5,3.2,-3.4,-2.2,-3.4,-2.2,-3.4,-2.2,44.4,0,75,72.8,72.8,53.6,0
520.489,13.8,0,-10.7,0,100,80.5,6,52,14.4,13.64,11,11.6,32.2,98,1666.4,5110,20,20,4.4,-3,-3,-3,-3,-3,-3,14.7,0,75,73,73,53.7,0
520.588,13.8,0,-10.7,0,100,77.5,6,51,13.32,12.58,11.1,11.6,24.2,98,1530.3,5149,20,16.3,5.7,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,16.2,0,75,72.40000000000001,72.40000000000001,53.6,0
520.684,13.8,0,-10.7,0,100,75.7,6,50,12.45,11.83,11.2,11.6,22.2,98,1384.4,5133,14,15.3,6.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,15.7,0,75,72.90000000000001,72.90000000000001,53.7,0
520.789,13.8,0,-10.6,0,100,75.5,6,50,11.56,11.33,11.5,11.6,21.6,98,1228.7,5115,0.5,-8.6,7.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,15.2,0,75,72.40000000000001,72.40000000000001,53.7,0
520.888,13.8,0,-10.6,0,100,74.59999999999999,6,50,11.56,11.54,11.5,11.6,21.4,98,1078.5,5104,5.1,4.4,7.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,16.2,0,75,73,73,53.7,0
520.9930000000001,13.8,0,-10.6,0,100,73.59999999999999,6,50,11.64,11.92,11.6,11.6,21.3,98,918.5,5081,8.5,14.2,7.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,18,0,75,74.09999999999999,74.09999999999999,53.7,0
521.088,13.8,0,-10.6,0,100,72.7,6,50,11.64,11.7,11.5,11.4,21.1,98,800.8,5063,0,0,7.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,75,73.59999999999999,73.59999999999999,53.7,0
521.189,13.8,0,-10.6,0,100,72.5,6,50,13.14,13.34,11.4,11.4,20.8,98,815,5056,0,0,7.6,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,0,0,75,73.59999999999999,73.59999999999999,53.7,0
521.288,13.8,0,-10.6,0,100,73,6,49,41.19,41.5,11.4,11.4,20.7,98,812.9,5037,0,0,7.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0,75,73,73,53.7,0
521.395,13.8,0,-10.6,0,100,75.2,6,49,234.95,234.95,11.3,11.3,20.5,99,806.3,4997,0,0,7.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,0,0,75,73.59999999999999,73.59999999999999,53.8,0
521.498,13.8,0,-10.5,0,100,74.8,6,49,234.95,234.95,11.2,11.3,20.4,99,806.8,4972,0,0,7,-6,-6,-6,-6,-6,-6,0,0,75,73.09999999999999,73.09999999999999,53.8,0
521.603,13.8,0,-10.5,0,100,75,6,49,234.95,234.95,11.2,11.3,20.2,99,800.8,4949,0,0,6.9,-6,-6,-6,-6,-6,-6,0,0,75,73.7,73.7,53.8,0
521.708,13.8,0,-10.5,0,100,75.2,6,49,234.95,234.95,11.2,11.3,20.1,99,799.8,4909,0,0,6.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,75,73.09999999999999,73.09999999999999,53.8,0
521.809,13.8,0,-10.5,0,100,75.5,6,49,234.95,234.95,11.2,11.3,20,99,796.5,4901,0,0,6.9,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,75,73.09999999999999,73.09999999999999,53.8,0
521.908,13.8,0,-10.5,0,100,76.90000000000001,6,49,234.95,234.95,11.2,11.3,19.8,99,792.2,4859,0,0,6.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,0,75,73.7,73.7,53.8,0
522.004,13.8,0,-10.5,0,100,76.90000000000001,6,49,234.95,234.95,11.2,11.3,19.7,99,788.6,4845,0,0,6.8,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,0,75,73.7,73.7,53.8,0
522.112,13.8,0,-10.5,0,100,77.8,6,49,234.95,234.95,11.2,11.2,19.6,99,783.5,4830,0,0,6.8,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,-8.199999999999999,0,0,75,73.2,73.2,53.9,0
522.225,13.8,0,-10.5,0,100,78.90000000000001,6,48,234.95,234.95,11.1,11.2,19.5,99,779.1,4811,0,0,6.7,-9,-9,-9,-9,-9,-9,0,0,75,74.2,74.2,53.9,0
522.332,13.8,0,-10.5,0,100,77.8,6,48,234.95,234.95,11.1,11.2,19.5,99,774.7,4809,0,0,6.7,-9,-9,-9,-9,-9,-9,0,0,75,73.2,73.2,53.9,0
522.428,13.8,0,-10.5,0,100,79.2,6,48,234.95,234.95,11.1,11.2,19.5,99,769.3,4814,0,0,6.8,-9,-9,-9,-9,-9,-9,0,0,75,73.2,73.2,53.9,0
522.529,13.8,0,-10.5,0,100,78.3,6,48,234.95,234.95,11.2,11.2,19.4,99,766,4799,0,0,6.7,-9,-9,-9,-9,-9,-9,0,0,75,73.7,73.7,53.9,0
522.633,13.8,0,-10.5,0,100,79.90000000000001,6,48,234.95,234.95,11.2,11.2,19.4,99,757.4,4783,0,0,6.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,0,75,73.2,73.2,53.9,0
522.744,13.8,0,-10.5,0,100,79.7,6,48,234.95,234.95,11.1,11.2,19.3,99,754.1,4780,0,0,6.7,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,0,0,75,73.2,73.2,53.9,0
522.894,13.8,0,-10.5,0,100,80.3,6,48,234.95,234.95,11.2,11.2,19.3,99,748.6,4765,0,0,6.7,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0,0,75,73.2,73.2,53.9,0
523.003,13.8,0,-10.5,0,100,80.09999999999999,6,48,234.95,234.95,11.2,11.2,19.2,99,743.2,4758,0,0,6.6,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,-9.800000000000001,0,0,75,73.8,73.8,53.9,0
523.112,13.8,0,-10.5,0,100,80.8,6,48,234.95,234.95,11.1,11.2,19.2,99,740.7,4748,0,0,6.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,75,73.2,73.2,53.9,0
523.223,13.8,0,-10.5,0,100,81.40000000000001,6,48,234.95,234.95,11.1,11.2,19.1,99,736.7,4726,0,0,6.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,0,0,75,73.2,73.2,53.9,0
