Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v7.mhd
248.606,14,99.59999999999999,22.9,23.5,-2.3,-1,-1.3,-1,-1.3,-2.7,71.8,6,42,11.97,11.83,171.1,182.9,355.5,2043,5175,-11,-13.8,81,2.6,580,0,38.1,49.8,49.9,33.3,0
248.712,14,99.59999999999999,22.9,23.5,-2.3,-1,-1,-1,-1,-2.3,73.90000000000001,6,43,11.89,11.95,170.1,182.8,356,2031.1,5176,-11.4,-14.8,81.09999999999999,2.6,576.9,0,38.8,49.6,49.6,33.1,0
248.818,14,99.59999999999999,22.9,23.5,-2,-0.7,-1,-0.7,-1,-2.3,72,6,43,11.89,11.96,171.4,182.7,356.3,1997.3,5171,-11.3,-13.6,81,3,582.4,0,38.2,49.4,49.4,33.2,0
248.917,14,99.59999999999999,22.9,23.5,-2,-0.7,-1,-0.7,-0.7,-2,73.7,6,43,11.85,12.05,169.8,182.6,356.9,2013.5,5185,-11.8,-13.3,81,3,577.2,0,37.8,49.6,49.6,33.2,0
249.016,14,99.59999999999999,22.9,23.5,-1.7,-0.3,-0.7,-0.3,-0.7,-4,72.7,6,43,12.1,12.02,171.3,182.6,357.3,1969,5196,-10.4,-13.6,81,3.4,578,0,38.3,49.2,49.2,33.2,0
249.121,14,99.59999999999999,22.9,23.5,-1.7,-0.3,-0.7,-0.3,-0.3,-3.7,73,6,43,12,12.02,171.1,182.3,357.7,1999.5,5216,-10.8,-13.6,80.90000000000001,3.4,575.2,0,38.7,49.6,49.5,33.4,0
249.222,14,99.59999999999999,22.9,23.5,-1.3,-2.3,-2.3,0,-2.3,-3.7,75.90000000000001,6,43,11.73,12.02,169.5,182.4,358,2036.4,5202,-13.6,-13.4,80.90000000000001,3.8,560.4,0,38,49.7,49.7,33.2,0
249.317,14,99.59999999999999,22.9,23.5,-1.3,-2,-2.3,0,-2.3,-3.3,72.90000000000001,6,43,12.16,12.1,170.1,182.4,358.1,1974.5,5209,-9.800000000000001,-12.8,81.09999999999999,3.8,565.7,0,38.1,48.8,48.9,33.2,0
249.418,14,99.59999999999999,22.9,23.5,-1,-2,-2,-2,-2,-3.3,70.40000000000001,6,43,12.05,12.02,170.7,182.3,358.6,1947.1,5228,-9.800000000000001,-12.3,81.09999999999999,4.1,571.6,0,38.4,50.6,50.5,33.3,0
249.523,14,99.59999999999999,22.9,23.5,-1,-1.7,-2,-2,-2,-3.3,70.5,6,43,11.92,11.92,169.8,182.3,358.9,1956.1,5229,-10.2,-13.2,81,4.1,567.2,0,37.7,49.5,49.4,33.3,0
249.626,14,99.59999999999999,22.9,23.5,-0.7,-1.7,-1.7,-1.7,-1.7,-3,71.3,6,43,12.03,12.02,169.5,182.2,359.1,1979.8,5253,-9.4,-12.7,81,4.5,564.5,0,38.6,49.7,49.6,33.3,0
249.732,14,99.59999999999999,22.9,23.5,-2.7,-1.3,-1.7,-3.7,-1.7,-3,70.7,6,43,12.07,12.07,168.9,182.1,359.5,2003.7,5246,-9.5,-11.3,81.09999999999999,2.2,556.6,0,38.5,50.6,50.5,33.3,0
249.826,14,99.59999999999999,22.9,23.5,-2.7,-1.3,-1.7,-3.3,-1.3,-2.7,73.59999999999999,6,44,11.97,11.83,170.3,181.9,360,1978.9,5251,-9.6,-12.9,81,2.2,569.1,0,38.5,49.3,49.2,33.4,0
249.932,14,99.59999999999999,22.9,23.5,-2.3,-1,-1.3,-3.3,-1.3,-2.7,77.5,6,44,11.97,11.95,169.6,181.6,360.6,1978.8,5270,-9.1,-12.5,81,2.6,566.8,0,38.3,49.1,49,33.4,0
250.031,14,99.59999999999999,22.9,23.5,-2.3,-3,-1.3,-3.3,-1.3,-2.3,73.59999999999999,6,44,11.95,11.8,169.1,181.9,361,1933,5285,-9,-11.4,81,2.6,567.7,0,38.3,49.1,48.9,33.4,0
250.131,14,99.59999999999999,22.9,23.5,-2,-3,-1,-3,-1,-2.3,75.5,6,44,11.97,11.89,168.2,182.1,360.9,1897.2,5266,-9.300000000000001,-12.8,81,3,568.5,0,38.5,50.3,50.1,33.4,0
250.231,14,99.59999999999999,22.9,23.5,-2,-2.7,-1,-3,-1,-2.3,72.3,6,44,11.89,11.76,168.5,181.8,361.1,1838.5,5280,-9.4,-11.3,81,3,563.9,0,38.9,49.7,49.5,33.4,0
250.327,14,99.59999999999999,22.9,23.5,-2,-2.7,-1,-2.7,-2.7,-2,74.3,6,44,11.97,11.86,170.3,181.4,361.6,1849.3,5293,-9.199999999999999,-11.1,81,3,568.6,0,38.5,50.3,50.2,33.4,0
250.427,14,99.59999999999999,22.9,23.5,-1.7,-2.3,-2.7,-2.7,-2.7,-4,70.2,6,44,12.03,11.96,169.1,181.3,362.3,1896,5302,-9.300000000000001,-11.8,81,3.4,555.1,0,38.2,50.3,50.2,33.5,0
250.531,14,99.59999999999999,22.9,23.5,-1.7,-2.3,-2.7,-2.3,-2.7,-3.7,72.90000000000001,6,44,11.97,11.92,169.1,181.3,362.3,1973.4,5329,-9.199999999999999,-10.9,81,3.4,560.4,0,38.2,48.8,48.8,33.5,0
250.627,14,99.59999999999999,22.9,23.5,-1.3,-2,-2.3,-2.3,-2.3,-3.7,69.90000000000001,6,44,12.07,12.07,168.7,181.5,362.5,2017.9,5317,-8.6,-11.1,81.09999999999999,3.8,557,0,38.8,49.9,49.8,33.7,0
250.731,14,99.59999999999999,22.9,23.5,-1.3,-2,-2.3,-2.3,-2.3,-3.3,74.3,6,44,11.97,11.92,169.6,181.4,362.4,2110.4,5294,-9.1,-10.7,80.90000000000001,3.4,556.4,0,38.5,48.8,48.7,33.5,0
250.827,14,99.59999999999999,22.9,23.5,-1,-2,-2.3,-2,-2,-3.3,71.59999999999999,6,44,11.89,11.76,170,181.3,362.6,2057.3,5308,-9.199999999999999,-11.7,81,3.8,571.9,0,38.4,49.4,49.3,33.5,0
250.927,14,99.59999999999999,22.9,23.5,-1,-1.7,-2,-2,-2,-3.3,73,6,44,11.95,11.8,169.3,181.1,363.2,2071.4,5332,-8.5,-10.5,81,3.8,565.3,0,38.4,50.1,50,33.5,0
251.031,14,99.59999999999999,22.9,23.5,-1,-1.7,-2,-1.7,-1.7,-3,75.90000000000001,6,44,11.89,11.79,169.6,181.1,363.4,2091,5320,-9.300000000000001,-10.4,81,3.8,570,0,38.9,50.6,50.5,33.5,0
251.132,14,99.59999999999999,22.9,23.5,-0.7,-1.3,-1.7,-1.7,-1.7,-3,72.90000000000001,6,44,11.92,11.76,168.6,181.1,363.6,2015.8,5326,-8.699999999999999,-11,81.09999999999999,4.1,568.4,0,38.5,50.2,50.1,33.5,0
251.241,14,99.59999999999999,22.9,23.5,-0.7,-1.3,-1.7,-1.3,-1.7,-2.7,69.7,6,44,11.97,11.95,169.1,180.8,363.9,2022.3,5342,-9.4,-10.8,81,4.1,564.3,0,38.8,49.6,49.5,33.6,0
251.337,14,99.59999999999999,22.9,23.5,-0.3,-1.3,-1.3,-1.3,-1.3,-2.7,69,6,44,11.95,11.76,168.3,180.7,364.7,1991.1,5378,-9.1,-12.1,81,4.5,570.8,0,38.7,50.5,50.4,33.6,0
251.437,14,99.59999999999999,22.9,23.5,-2.3,-1,-1.3,-1.3,-1.3,-2.7,74.5,6,44,12.16,12.1,167.7,180.6,365,1970.2,5373,-8.300000000000001,-9.699999999999999,81,2.2,558.3,0,39.2,49.6,49.6,33.6,0
251.537,14,99.59999999999999,22.9,23.5,-2.3,-1,-1.3,-1,-1,-2.3,72.3,6,44,12,11.76,169.2,180.8,365.1,1946.3,5361,-8.1,-11.8,81,2.2,568,0,38.9,49.3,49.3,33.6,0
251.641,14,99.59999999999999,22.9,23.5,-2,-0.7,-1,-1,-1,-2.3,70.90000000000001,6,44,12.07,12.15,168.9,180.8,365.2,1876.5,5376,-7.9,-9.300000000000001,81,2.6,559.5,0,38.8,50.2,50.2,33.6,0
251.741,14,99.59999999999999,22.9,23.5,-2,-0.7,-1,-0.7,-0.7,-2,72.3,6,44,11.95,11.89,169.5,180.5,365.6,1928.7,5383,-8.699999999999999,-11.7,81,2.6,567.1,0,39.2,50.3,50.3,33.6,0
251.837,14,99.59999999999999,22.9,23.5,-1.7,-0.3,-0.7,-2.7,-0.7,-2,74.09999999999999,6,44,12.03,12.1,167.1,180.5,366.1,1946,5408,-8,-9.6,81,3,559.9,0,39.5,51.3,51.2,33.7,0
251.937,14,99.59999999999999,22.9,23.5,-1.7,-0.3,-2.7,-2.7,-0.7,-1.7,75,6,44,12.05,12.07,168.8,180.2,366.7,1973.4,5402,-7.7,-10.3,81,3.4,560.8,0,39.2,50.4,50.4,33.9,0
252.037,14,99.59999999999999,22.9,23.5,-1.7,-0.3,-2.3,-2.3,-0.3,-1.7,75.90000000000001,6,44,12,12.1,166.2,180.4,366.9,1911.2,5416,-8,-9.199999999999999,80.90000000000001,3.4,558.8,0,38.9,50.1,50.1,33.7,0
252.142,14,99.59999999999999,22.9,23.5,-3.3,0,-2.3,-2.3,-2.3,-1.7,73.90000000000001,6,44,12.05,11.96,168.6,180.4,367.1,1887.2,5402,-7.4,-10.5,81,1.5,556.7,0,38.8,49.1,49.3,33.7,0
252.241,14,99.59999999999999,22.9,23.5,-3.3,0,-2.3,-2,-2,-1.3,73.2,6,44,12.03,12.1,168.6,180.5,367.2,1864.4,5411,-7.1,-8.9,81,1.5,554.6,0,38.8,49,49.3,33.7,0
252.337,14,99.59999999999999,22.9,23.5,-3,0,-2,-2,-2,-1.3,70.40000000000001,6,44,11.89,11.95,169,180.2,367.6,1905.8,5420,-8.300000000000001,-10.5,80.90000000000001,1.9,562.5,0,38.7,49,50.2,33.7,0
252.436,14,99.59999999999999,22.9,23.5,-3,-2,-2,-2,-2,-3,76.59999999999999,6,44,12.19,12.15,167.3,180.3,367.9,1939.7,5427,-6.2,-8.6,81,1.9,549,0,39,49.4,50.4,33.8,0
252.537,14,99.59999999999999,22.9,23.5,-3,-2,-2,-1.7,-1.7,-3,70.7,6,44,11.92,11.95,168.3,180,368.7,2063.7,5437,-7.9,-9.800000000000001,81,1.9,555.3,0,39.1,50.2,50.2,33.8,0
252.637,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-3.7,-1.7,-3,76.90000000000001,6,44,12.1,12.26,166.6,179.9,368.4,2108.3,5430,-6.4,-7.2,80.90000000000001,1.9,546,0,38.7,49.4,49.3,33.8,0
252.741,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-3.3,-1.3,-2.7,75.7,6,45,11.97,11.89,166.6,179.9,369,2121.5,5457,-7,-9.6,81,1.9,556.1,0,39,51.1,51,33.8,0
252.841,14,99.59999999999999,22.9,23.5,-2.3,-1.7,-1.3,-3.3,-1.3,-2.7,71.59999999999999,6,44,12.05,12.15,166,179.8,369.1,2110,5433,-6.6,-7.3,81,2.2,540.5,0,38.9,50,49.9,33.8,0
252.932,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-3.3,-1.3,-2.3,75.3,6,44,12.07,11.7,168,179.6,368.9,2111.5,5461,-6.3,-9.800000000000001,81,2.2,554.2,0,38.5,50.5,50.5,33.8,0
253.037,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-3.3,-3,-1,-2.3,76.90000000000001,6,44,11.95,12.12,167.2,179.6,369.4,2056.2,5468,-7.1,-7.2,81,2.2,543,0,38.5,49.8,49.8,33.8,0
253.136,14,99.59999999999999,22.9,23.5,-2,-1,-3,-3,-1,-2.3,75.2,6,45,12.16,11.66,167.5,179.4,369.7,1915.6,5471,-5.5,-9.199999999999999,81.09999999999999,2.6,551.9,0,39,49.7,49.7,34.1,0
253.238,14,99.59999999999999,22.9,23.5,-2,-1,-3,-2.7,-0.7,-2,72.90000000000001,6,45,11.87,12.02,165.5,179.6,369.8,1835.1,5470,-7.1,-7.9,81,2.6,546.7,0,38.7,50.1,50.1,33.8,0
253.337,14,99.59999999999999,22.9,23.5,-1.7,-0.7,-2.7,-2.7,-2.7,-2,70.40000000000001,6,45,12.03,11.73,165.6,179.4,370,1804.7,5495,-6.5,-9.1,80.90000000000001,3,552.5,0,38.9,49.6,49.6,33.9,0
253.437,14,99.59999999999999,22.9,23.5,-1.7,-0.7,-2.7,-2.7,-2.7,-1.7,71.3,6,45,11.95,12.1,167.4,179.4,370.1,1834.4,5470,-6.4,-7.8,81,3,554,0,38.8,49.4,49.5,33.9,0
253.537,14,99.59999999999999,22.9,23.5,-1.7,-0.7,-2.3,-2.3,-2.3,-1.7,71.40000000000001,6,45,12,11.96,166.2,178.9,370.5,1925.4,5505,-6.2,-8,81,3.4,548.2,0,39.8,50.7,50.8,34.1,0
253.634,14,99.59999999999999,22.9,23.5,-1.3,-0.3,-2.3,-2.3,-2.3,-1.7,74.3,6,45,11.85,12.02,164.8,179.3,370.9,1980.9,5510,-6.6,-8.5,81,3.4,552.1,0,38.5,50.5,50.6,33.9,0
253.779,14,99.59999999999999,22.9,23.5,-1.3,-0.3,-2.3,-2,-2,-1.3,67.2,6,45,11.92,12.07,166.7,179.3,371,1959.4,5495,-5.8,-7.8,81,3.8,549.6,0,38.7,50.8,50.9,33.9,0
253.883,14,99.59999999999999,22.9,23.5,-3,-2,-2,-2,-2,-1.3,72.3,6,45,11.89,12.05,165.4,179.1,371.3,1971,5523,-6.1,-8.1,81,1.9,553.4,0,38.4,48.3,48.4,33.9,0
253.991,14,99.59999999999999,22.9,23.5,-3,-2,-2,-1.7,-1.7,-3,74.59999999999999,6,45,11.97,11.92,166.7,178.9,371.6,1941.7,5521,-5.5,-7.6,81,1.9,550.4,0,38.9,50.2,50.2,33.9,0
254.101,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-1.7,-1.7,-3,69.7,6,45,11.92,11.89,166.8,178.6,371.9,1905.3,5532,-5.8,-8.800000000000001,80.90000000000001,2.2,549.9,0,39.2,50.5,50.5,34,0
254.197,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-1.3,-1.7,-2.7,72.2,6,45,11.92,12.02,164.3,178.9,372.1,1873.5,5519,-5.8,-8.4,81,2.2,542.4,0,39.2,50.8,50.8,34,0
254.292,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.3,-1.3,-1.3,-2.7,75,6,45,11.89,11.86,164.4,178.9,372.5,1938.6,5538,-5.9,-8.5,81.09999999999999,2.2,545.6,0,39.2,50.9,50.9,34,0
254.399,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-1.3,-1.3,-2.7,76,6,45,12,11.96,165.5,178.7,372.5,2025.7,5558,-5.4,-8.5,81,2.6,554.5,0,38.6,49.3,49.3,34,0
254.497,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-1,-1,-2.3,75.2,6,45,11.92,12.07,166.1,178.3,373,1957.2,5567,-5.8,-7.7,81,2.6,548,0,39.1,50.2,50.2,34.2,0
254.597,14,99.59999999999999,22.9,23.5,-2,-1,-1,-3,-3,-2.3,72.5,6,45,11.92,11.86,166.7,178.7,373.2,1976.8,5541,-6.5,-9,81,3,547.1,0,39,50.7,50.6,34,0
254.692,14,99.59999999999999,22.9,23.5,-2,-3,-3,-3,-3,-2,72.90000000000001,6,45,12.03,12.12,166.3,178.5,373.3,1934.2,5550,-5.8,-7.8,81,3,542.2,0,39.2,50.8,50.8,34,0
254.798,14,99.59999999999999,22.9,23.5,-2,-3,-3,-2.7,-2.7,-2,69.7,6,45,12.03,12.07,165.2,178.4,373.5,1876.5,5549,-5.7,-7.7,81,3,536.8,0,38.8,50.4,50.4,34,0
254.901,14,99.59999999999999,22.9,23.5,-1.7,-2.7,-2.7,-2.7,-2.7,-2,71.8,6,45,11.95,11.92,166.4,178.2,373.3,1950.4,5559,-6.1,-8.5,81.09999999999999,3.4,544.2,0,39.2,50.8,50.8,34,0
255.001,14,99.59999999999999,22.9,23.5,-3.7,-2.7,-2.7,-2.3,-2.3,-1.7,74.59999999999999,6,45,11.85,11.96,164.8,178,373.8,1931.9,5582,-6.5,-8.300000000000001,80.90000000000001,1.1,546.6,0,39,49.8,49.9,34.3,0
255.101,14,99.59999999999999,22.9,23.5,-3.7,-2.7,-2.3,-2.3,-2.3,-1.7,73.7,6,45,11.87,11.92,165.8,178.1,373.8,1972.3,5561,-5.8,-7.6,81.09999999999999,0.8,548.6,0,39.3,50.2,50.3,34,0
255.193,14,99.59999999999999,22.9,23.5,-3.3,-2.3,-2.3,-2.3,-2.3,-1.3,74.3,6,45,11.72,11.69,165.9,177.9,373.8,1991.9,5587,-6.5,-9.199999999999999,81,1.1,551.1,0,38.7,50.5,50.6,34.1,0
255.292,14,99.59999999999999,22.9,23.5,-3.3,-2.3,-2.3,-2,-2,-3.3,72.7,6,45,11.85,11.99,164.6,177.6,374.1,1975.5,5615,-5.7,-8,81,1.1,543,0,40.3,50.4,50.4,34.4,0
255.391,14,99.59999999999999,22.9,23.5,-3,-2.3,-2,-2,-2,-3.3,71.59999999999999,6,45,11.67,11.73,165.7,178,374.2,1924.5,5592,-6.8,-8.800000000000001,81.09999999999999,1.1,560,0,39.8,49.6,49.6,34.1,0
255.497,14,99.59999999999999,22.9,23.5,-3,-2,-2,-1.7,-2,-3,71.8,6,46,11.62,11.76,166.7,177.9,374.1,1902.5,5593,-7,-9.5,81,1.5,561.4,0,39.4,49.6,49.6,34.1,0
255.595,14,99.59999999999999,22.9,23.5,-3,-2,-2,-1.7,-1.7,-3,66.5,6,46,11.69,11.92,165.2,177.7,374.2,1857.7,5601,-6.5,-8.4,81,1.5,557.6,0,39.3,50.2,50.2,34.1,0
255.693,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-1.7,-1.7,-3,72.2,6,46,11.72,11.63,166.2,177.6,374.5,1906.8,5618,-6.5,-9.300000000000001,81.09999999999999,1.9,564.9,0,39.8,51.1,51.1,34.3,0
255.797,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-1.3,-1.3,-2.7,72.2,6,46,11.69,11.76,166.6,177.7,374.8,1889.7,5606,-6.8,-9.199999999999999,81,1.9,561.8,0,39.5,50.8,50.8,34.1,0
255.897,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.3,-1.3,-1.3,-2.7,72.7,6,46,11.76,11.79,165.1,177.5,374.9,1887.2,5610,-6.6,-9.199999999999999,81,1.9,555.7,0,39.1,50.8,50.8,34.1,0
256.001,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-1.3,-1.3,-2.3,71.3,6,46,11.85,11.86,165.7,177.2,375.1,1873.3,5630,-6,-8.6,81,2.2,556.6,0,40,52.1,52.1,34.1,0
256.097,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-1,-1,-2.3,72.2,6,46,11.67,11.76,166.2,177.1,375.1,1862,5636,-7.3,-9.800000000000001,81.09999999999999,2.2,559.9,0,39,50.7,50.7,34.1,0
256.199,14,99.59999999999999,22.9,23.5,-2,-1,-1,-1,-1,-2.3,73.59999999999999,6,46,11.95,11.99,165,177.2,375.6,1802.4,5619,-6.2,-8.300000000000001,81,2.6,550.8,0,39.6,50.3,50.3,34.1,0
256.301,14,99.59999999999999,22.9,23.5,-2,-1,-1,-0.7,-1,-2,71.40000000000001,6,46,11.85,11.86,166,177.1,376,1802.5,5639,-6.5,-8.699999999999999,81,2.6,557.2,0,40.1,50.8,50.8,34.4,0
256.402,14,99.59999999999999,22.9,23.5,-2,-1,-1,-0.7,-0.7,-4,75.5,6,46,11.79,11.83,166.7,177,376.1,1909.1,5638,-7.5,-9.300000000000001,81,2.6,554.6,0,39.3,50.6,50.6,34.2,0
256.511,14,99.59999999999999,22.9,23.5,-1.7,-0.7,-0.7,-2.7,-2.7,-4,72.5,6,46,12.03,12.1,166.6,177.1,376.2,2007,5654,-6.6,-9.6,81,3,546.3,0,40,50.3,50.2,34.2,0
256.607,14,99.59999999999999,22.9,23.5,-3.7,-0.7,-0.7,-2.3,-2.3,-3.7,72,6,46,12,11.95,166.7,176.9,376.5,1987.7,5664,-6.8,-7.9,81,0.8,550.3,0,39.4,49.7,49.6,34.2,0
256.708,14,99.59999999999999,22.9,23.5,-3.3,-2.7,-0.3,-2.3,-2.3,-3.7,70,6,46,12.05,11.92,166.4,177.1,376.4,1988.4,5634,-7,-8.699999999999999,81.09999999999999,1.1,541.7,0,40,52,51.8,34.2,0
256.809,14,99.59999999999999,22.9,23.5,-3.3,-2.3,-0.3,-2,-2.3,-3.3,71.3,6,46,11.95,11.92,165.7,176.8,376.7,2043.2,5654,-7.3,-9,80.90000000000001,1.1,546.5,0,40.2,51.2,51.1,34.4,0
256.907,14,99.59999999999999,22.9,23.5,-3.3,-2.3,-0.3,-2,-2,-3.3,75.2,6,46,12,11.69,166.5,177,376.9,1969.4,5641,-6.9,-9.300000000000001,81.09999999999999,1.1,552.6,0,39.9,51.6,51.5,34.2,0
257.011,14,99.59999999999999,22.9,23.5,-3,-2,-2,-2,-2,-3.3,70.5,6,46,11.87,11.5,167.4,177,376.8,1952.6,5645,-7,-8.5,80.90000000000001,1.1,559,0,41.2,51.7,51.7,34.2,0
257.107,14,99.59999999999999,22.9,23.5,-3,-2,-2,-1.7,-1.7,-3,74.59999999999999,6,46,11.85,11.7,166.3,176.8,376.8,2007.1,5672,-7.8,-9.6,81,1.1,552,0,39.6,50.4,50.4,34.2,0
257.202,14,99.59999999999999,22.9,23.5,-3,-2,-2,-1.7,-1.7,-3,73.90000000000001,6,46,11.92,11.73,166.7,176.7,377.2,1917.2,5683,-7,-9.1,81,1.1,557,0,40.5,50.7,50.7,34.4,0
257.301,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-1.7,-1.7,-3,73,6,46,11.82,11.62,166.7,176.7,377.4,1952.7,5672,-7.2,-9.300000000000001,81,1.5,557,0,39.7,50.9,50.9,34.2,0
257.401,14,99.59999999999999,22.9,23.5,-2.7,-1.7,-1.7,-1.3,-1.3,-2.7,72.5,6,46,11.69,11.62,165.8,176.5,377.5,1912.6,5690,-7.4,-9.300000000000001,81,1.5,564.4,0,40.4,52,52,34.2,0
257.501,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.7,-1.3,-1.3,-2.7,70,6,46,11.57,11.69,166.7,176.3,377.7,1908.3,5683,-8,-9.1,81,1.9,566.7,0,39.1,50.7,50.7,34.3,0
257.597,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-1.3,-1.3,-2.3,73.2,6,46,11.67,11.69,166.4,176.2,378.2,1945,5693,-7.3,-9.4,81,1.9,565.4,0,40.1,52.1,52.1,34.3,0
257.697,14,99.59999999999999,22.9,23.5,-2.3,-1.3,-1.3,-1,-1,-2.3,74.5,6,46,11.76,11.86,166.4,176.5,378.2,1969.2,5685,-6.9,-7.8,80.90000000000001,1.9,561.3,0,39.5,51.1,51.1,34.3,0
257.801,14,99.59999999999999,22.9,23.5,-2,-1,-1.3,-1,-1,-2.3,73.7,6,46,11.67,11.64,166.7,176.4,378.6,1953.7,5711,-7.6,-9.4,81,2.2,563.5,0,40,52,52,34.3,0
257.902,14,99.59999999999999,22.9,23.5,-2,-1,-1,-0.7,-1,-2,71.59999999999999,6,46,11.72,11.7,167.2,176.3,378.8,1918.6,5691,-7.8,-9.4,81.09999999999999,2.2,570.7,0,39.5,49.7,49.8,34.3,0
258.001,14,99.59999999999999,22.9,23.5,-2,-1,-1,-0.7,-0.7,-2,73.2,6,46,11.69,11.79,166.4,176.1,378.9,1946.1,5715,-8.199999999999999,-9.1,81,2.2,563.5,0,40.5,51.2,51.2,34.3,0
258.097,14,99.59999999999999,22.9,23.5,-1.7,-2.7,-0.7,-0.7,-0.7,-2,70.40000000000001,6,46,11.87,11.86,166.9,176.1,379.3,1896.7,5726,-7.1,-8.300000000000001,81.09999999999999,2.6,560.6,0,39.9,51.6,51.5,34.3,0
258.192,14,99.59999999999999,22.9,23.5,-1.7,-2.7,-0.7,-0.3,-0.3,-1.7,76.40000000000001,6,46,11.85,11.86,165.8,176.3,379.4,1882.2,5722,-7.8,-8.800000000000001,81,2.6,556.6,0,39.9,51.3,51.2,34.3,0
258.301,14,99.59999999999999,22.9,23.5,-1.7,-2.7,-0.7,-0.3,-2.3,-1.7,70.7,6,46,11.85,11.73,167.1,175.9,379.9,1834.3,5720,-7.7,-10.1,80.90000000000001,3,560,0,39.4,51.1,51.1,34.4,0
258.402,14,99.59999999999999,22.9,23.5,-1.3,-2.3,-0.3,-0.3,-2.3,-1.3,73,6,46,11.87,11.92,165.6,176.2,380.1,1847.5,5729,-7.7,-8.800000000000001,81.09999999999999,3.4,562.3,0,40.6,51.3,51.3,34.4,0
258.497,14,99.59999999999999,22.9,23.5,-1.3,-2.3,-0.3,0,-2,-1.3,75.7,6,46,11.87,11.79,166.5,176.1,380,1888.5,5728,-7.7,-9.699999999999999,80.90000000000001,3.4,559.1,0,40.4,50.7,51.7,34.4,0
258.597,14,99.59999999999999,22.9,23.5,-1.3,-2.3,-0.3,0,-2,-1.3,74.8,6,46,12,11.76,166.2,175.9,380.3,1863.3,5732,-7,-9.6,81,3.4,557.6,0,40.6,51,51,34.4,0
258.697,14,99.59999999999999,22.9,23.5,-3,-2,0,0,-2,-3,71.09999999999999,6,46,11.82,11.96,164.7,175.8,380.9,1867.7,5761,-7.7,-9.1,80.90000000000001,1.5,559.5,0,40.5,52.2,52.2,34.4,0
258.802,14,99.59999999999999,22.9,23.5,-3,-4,-2,0,-1.7,-3,75.7,6,46,11.95,11.8,166.4,176.1,380.9,1851.5,5744,-7.3,-10.7,81,1.5,547.6,0,39.4,49.6,49.6,34.4,0
258.901,14,99.59999999999999,22.9,23.5,-3,-4,-2,0,-1.7,-3,73.90000000000001,6,46,12,12.15,166.9,175.8,381.1,1800.4,5736,-6.5,-8.199999999999999,81,1.5,547.7,0,40.5,51.7,51.7,34.4,0
259.04,14,99.59999999999999,22.9,23.5,-2.7,-3.7,-2,-2,-1.7,-2.7,70.2,6,46,11.97,11.92,166.5,175.6,381.4,1785.1,5775,-5.6,-8.5,81,1.9,549.6,0,41,51.5,51.4,34.8,0
259.137,14,99.59999999999999,22.9,23.5,-2.7,-3.7,-1.7,-2,-3.3,-2.7,72.90000000000001,6,46,11.72,11.86,165,175.8,381.1,1904,5768,-7.5,-8.199999999999999,81.09999999999999,1.9,546.8,0,40.3,52.2,52.2,34.4,0
259.237,14,99.59999999999999,22.9,23.5,-2.3,-3.3,-1.7,-1.7,-3.3,-2.7,76.7,6,46,11.64,11.4,166.5,175.2,381.2,1991,5777,-8.1,-10.8,81,1.9,562,0,40.8,51.3,51.3,34.6,0
259.337,14,99.59999999999999,22.9,23.5,-2.3,-3.3,-1.3,-1.7,-3.3,-2.3,75.7,6,46,11.72,11.59,164.7,175.6,381.3,1917.9,5776,-7.3,-9.300000000000001,81,1.9,561.9,0,41.5,52,52,34.4,0
259.438,14,99.59999999999999,22.9,23.5,-2.3,-3.3,-1.3,-1.7,-3,-2.3,72,6,46,11.64,11.52,164.2,175.4,381.4,1918.6,5764,-7.2,-9,81,1.9,562.1,0,40.3,51.2,51.1,34.4,0
