Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.91 I8A0S Maurizio_tte500_WBAVB710X0AP88526_v6.mhd
633.404,13.9,99.59999999999999,22.7,24,97,71.8,5,46,11.09,11.44,165.2,170.9,402.1,98,1889.6,6141,-9.6,-11,81,0.8,2.6,3,3.4,1.9,2.6,582.2,0,77,54.7,54.8,35.8,0
633.505,13.9,99.59999999999999,22.7,24,97,69.7,5,46,11.24,11.62,165.8,170.5,403.3,98,1848.2,6159,-9.1,-10.4,81,0.8,3,3.4,3.4,2.2,3,579.2,0,77,56.3,56.4,36,0
633.603,13.9,99.59999999999999,22.7,24,97,73.59999999999999,5,46,11.29,11.76,164.4,170.7,403.3,98,1838.7,6153,-9.5,-10,81,1.1,0.8,3.4,3.8,2.2,3,573.9,0,77,55.8,55.8,35.5,0
633.696,13.9,99.59999999999999,22.7,24,97,74.3,5,46,11.31,11.66,163.8,170.9,403.6,98,1819.8,6137,-9.1,-10.7,80.90000000000001,1.1,0.8,3.4,3.8,2.2,0.8,564.7,0,77,55.4,55.3,35.5,0
633.8,13.9,99.59999999999999,22.7,24,97,75.7,5,46,11.36,11.73,164.2,170.5,404,98,1829.9,6150,-8.699999999999999,-9.699999999999999,81,1.1,1.1,3.8,3.8,2.2,1.1,571.6,0,77,55.6,55.6,35.5,0
633.904,13.9,99.59999999999999,22.7,24,97,70.40000000000001,5,47,11.39,11.54,164.8,170.6,404.1,98,1865.7,6160,-8.6,-9.5,81,0,1.1,3.8,4.1,2.6,1.1,573.6,0,77,54.3,54.3,35.5,0
634.005,13.9,99.59999999999999,22.7,24,98,74.09999999999999,5,47,11.34,11.47,165.1,170.2,404.8,98,1848.8,6188,-9.4,-9.6,81,0,1.1,3.8,4.1,2.6,1.1,571.9,0,77,55.8,55.8,35.9,0
634.101,13.9,99.59999999999999,22.7,24,98,73.2,5,47,11.42,11.31,165.8,170.2,405.2,98,1801.3,6184,-8.800000000000001,-10.2,81,0,1.1,3.8,4.1,2.6,1.1,582.5,0,77,55.5,55.5,35.6,0
634.201,13.9,99.59999999999999,22.7,24,98,69.2,5,47,11.27,11.31,165.1,169.9,405.6,98,1799.2,6208,-10.6,-10.7,81.09999999999999,0.4,1.5,4.1,4.1,3,1.5,583.1,0,77,55.8,55.8,35.6,0
634.3049999999999,13.9,99.59999999999999,22.7,24,98,69.3,5,47,11.31,11.36,165.3,170,405.7,98,1790.8,6200,-10.2,-10.7,81,0.4,1.5,4.1,4.5,3,1.5,585.2,0,77,55.2,55.3,35.6,0
634.405,13.9,99.59999999999999,22.7,24,98,73,5,48,11.42,11.4,164.2,169.8,406.2,98,1812.4,6225,-9.6,-10.7,81,0.4,1.5,4.1,4.5,3,1.5,584.5,0,77,56.2,56.2,35.6,0
634.504,13.9,99.59999999999999,22.7,24,98,72.3,5,48,11.31,11.43,164.9,169.7,407.1,98,1793.8,6231,-10.6,-10.3,81,0.4,1.9,4.5,4.5,3.4,1.9,581.1,0,77,55.9,55.9,35.7,0
634.602,13.9,99.59999999999999,22.7,24,98,73,5,48,11.5,11.4,163.7,169.5,407.2,98,1802.4,6246,-9.4,-10.4,81,0.4,1.9,4.5,4.5,3.4,1.9,584.5,0,77,55.9,55.9,35.7,0
634.7,13.9,99.59999999999999,22.7,24,98,72.7,5,48,11.34,11.36,165.3,169.7,407.3,98,1799.7,6241,-10.7,-11.1,81,0.4,1.9,4.5,4.5,1.1,1.9,581,0,77,56.5,56.6,35.7,0
634.801,13.9,99.59999999999999,22.7,24,98,73.2,5,48,11.27,11.36,165.1,169.4,407.7,98,1803.9,6247,-11.6,-11.4,81,0.8,2.2,4.5,4.5,1.1,2.2,579.7,0,77,56.9,57,35.7,0
634.905,13.9,99.59999999999999,22.7,24,98,74.3,5,49,11.39,11.64,163.9,169.2,408,98,1808.2,6264,-10.8,-10,81,0.8,2.2,4.5,2.2,1.5,2.2,575.6,0,77,56.6,56.6,35.8,0
635.004,13.9,99.59999999999999,22.7,24,98,72.90000000000001,5,49,11.39,11.5,164.4,169.1,408.6,98,1803.6,6292,-10.6,-10.4,81,0.8,2.2,4.5,2.2,1.5,2.2,572.8,0,77,56.5,56.5,36.2,0
635.1,13.9,99.59999999999999,22.7,24,98,70.5,5,49,11.27,11.47,164.6,169.2,409.3,98,1803.8,6278,-11.1,-10.5,81,0.8,2.6,4.5,2.2,1.5,2.6,578.1,0,77,56.2,56.2,35.8,0
635.201,13.9,99.59999999999999,22.7,24,98,72.2,5,49,11.17,11.43,165.3,168.6,410,98,1789.3,6311,-11.9,-11.5,81,1.5,3,4.9,2.6,2.2,3,585.8,0,77,56.6,56.6,35.9,0
635.3049999999999,13.9,99.59999999999999,22.7,24,98,74.59999999999999,5,50,11.39,11.36,164.3,168.8,410.2,98,1825.4,6315,-11,-10.9,81,1.5,3,4.9,3,2.2,3,590.9,0,77,57.3,57.3,35.9,0
635.405,13.9,99.59999999999999,22.7,24,98,77.5,5,50,11.21,11.43,163.8,168.8,410.2,98,1889.5,6319,-12.1,-10.3,81,0.4,3,4.9,3,2.2,3,582.4,0,77,56.6,56.6,35.9,0
635.501,13.9,99.59999999999999,22.7,24,98,74.09999999999999,5,50,11.5,11.4,164.8,168.7,410.3,98,1865.6,6331,-10.4,-11.3,81,0.4,3.4,4.9,3,2.6,1.1,577.5,0,77,57.5,57.5,35.9,0
635.602,13.9,99.59999999999999,22.7,24,98,71.40000000000001,5,50,11.31,11.37,165,168.2,410.8,98,1847.3,6348,-12.2,-12,81,0.4,3.4,4.9,3.4,2.6,1.1,577.4,0,77,56.5,56.5,36,0
635.704,13.9,99.59999999999999,22.7,24,98,74.8,5,50,11.36,11.59,163.8,168.3,411.3,98,1787.9,6342,-11.5,-10.7,81,0.4,1.1,4.9,3.4,0.4,1.1,572.4,0,77,57.6,57.6,36,0
635.804,13.9,99.59999999999999,22.7,24,98,73.59999999999999,5,50,11.42,11.37,163.7,168.2,411.9,98,1765.4,6351,-10.8,-11,81,0.8,1.5,4.9,3.4,0.8,1.5,577.8,0,77,57.4,57.5,36,0
635.904,13.9,99.59999999999999,22.7,24,98,72.90000000000001,5,50,11.24,11.21,165.1,168,411.8,98,1798,6361,-11.7,-11.9,80.90000000000001,0.4,1.1,4.5,3.4,0.4,1.1,585.3,0,77,56.8,56.8,36.1,0
636.001,13.9,99.59999999999999,22.7,24,98,70.5,5,50,11.34,11.26,164.5,167.5,412.1,98,1787.3,6384,-11.1,-11.6,81,0.4,1.1,4.5,3.4,0.4,1.1,586,0,77,57.7,57.7,36.4,0
636.1,13.9,99.59999999999999,22.7,24,98,71.09999999999999,5,50,11.06,11.19,164.6,167.5,412.2,98,1821.2,6387,-11.4,-10.7,81,0.8,1.5,4.5,3.4,0.4,1.1,592.8,0,77,56.9,56.9,36.1,0
636.205,13.9,99.59999999999999,22.7,24,98,73.40000000000001,5,50,11.03,11.04,164.1,167.5,411.9,98,1844.6,6402,-11.8,-12.2,81,0.8,1.5,4.5,3.8,0.8,1.5,598.7,0,77,57.4,57.5,36.1,0
636.3049999999999,13.9,99.59999999999999,22.7,24,98,75,5,50,10.87,11.1,164,167,412.3,98,1885.1,6434,-12.6,-11.5,81,0.8,1.5,4.5,1.5,0.8,1.5,598.7,0,77,57.2,57.1,36.6,0
636.415,13.9,99.59999999999999,22.7,24,98,71.09999999999999,5,50,10.87,10.94,164.8,167.1,412.3,99,1837.2,6414,-11.8,-11.3,81,1.1,1.9,4.5,1.5,0.8,1.5,605.9,0,77,57.2,57.1,36.1,0
636.51,13.9,99.59999999999999,22.7,24,98,72.2,6,50,10.97,11.06,163.2,166.9,412.6,99,1831.5,6422,-12.9,-12.6,81,1.1,1.9,4.5,1.5,1.1,1.9,601.2,0,77,58.2,58.1,36.1,0
636.611,13.9,99.59999999999999,22.7,24,98,75.5,6,51,10.97,10.86,164.1,166.9,412.4,99,1823.1,6425,-11.8,-11.9,81,1.1,1.9,4.5,1.9,1.1,1.9,601.8,0,77,57.5,57.5,36.1,0
636.717,13.9,99.59999999999999,24,24,98,72.5,6,51,10.93,10.8,169.6,170.3,409.4,99,1850.4,6089,-11.3,-11.4,81,-16.5,-17.2,-16.5,-17.2,-16.5,-17.2,400.2,0,77,49.9,49.9,35.7,0
636.825,13.9,99.59999999999999,25.3,24,98,77.59999999999999,6,51,11.39,11,169.3,181.4,384.8,99,1999.5,5145,-9.6,-9.300000000000001,50,-7.1,-7.5,-7.1,-7.5,-7.1,-7.5,487.8,0,77,47.1,47.1,34.2,0
636.924,13.9,99.59999999999999,24.2,24,98,70.5,6,51,10.63,10.96,169.5,180.4,372.6,99,1932,5221,-11.9,-9.9,46.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,556.9,0,77,48.4,48.4,33.8,0
637.024,13.9,99.59999999999999,23.9,24,98,71.8,6,52,11.03,10.55,169.9,181.2,366.6,99,1898.2,5174,-7.7,-11.6,53.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,566,0,77,50.1,50.1,33.5,0
637.121,13.9,99.59999999999999,23.6,24,98,73.59999999999999,6,52,10.48,10.64,169.1,180.6,364.5,99,1874.3,5221,-12.2,-12.1,75.7,0.4,1.1,3,1.1,0.4,1.1,637.8,0,77,51.9,51.9,33.5,0
637.22,13.9,99.59999999999999,23.4,24,98,69,6,52,10.84,10.78,166,181.4,362.5,99,1916.7,5140,-10,-12.4,79.3,0.8,1.5,3,1.1,0.4,1.5,621.6,0,77,49,49,33.3,0
637.324,13.9,99.59999999999999,23.4,24,98,71.3,6,52,10.68,10.45,168.1,181.4,361.2,99,1947.1,5157,-11.4,-15.2,81.09999999999999,0.8,1.5,3,1.5,0.8,1.5,631.6,0,77,49.3,49.3,33.3,0
637.425,13.9,99.59999999999999,23.2,24,98,75.3,6,52,10.74,10.78,166.4,181.2,360.9,99,1944,5156,-11.4,-13,81.09999999999999,1.1,1.5,3,1.5,0.8,1.5,630,0,77,49.5,49.5,33.3,0
637.526,13.9,99.59999999999999,23.1,24,98,76.90000000000001,6,52,11.39,11.54,167,181.5,361,99,1983.1,5154,-10.8,-11.9,81.09999999999999,1.1,1.9,3,1.9,1.1,1.9,576.9,0,77,48.4,48.4,33.3,0
637.622,13.9,99.59999999999999,23.1,24,98,72.3,6,52,11.36,11.17,167.3,181.1,361.6,99,1941.7,5193,-10.9,-14.3,81,1.1,1.9,3,1.9,1.1,1.9,580,0,77,49.9,49.9,33.4,0
637.72,13.9,99.59999999999999,23.1,24,98,69.7,6,52,11.39,11.21,166.7,181.4,361.7,99,1920,5182,-11,-13.9,81,1.9,2.6,3.4,2.2,1.9,2.6,588.8,0,77,50.2,50.2,33.3,0
637.825,13.9,99.59999999999999,23.1,24,98,75.3,6,52,11.24,11.43,166,181.3,362.1,99,1958.2,5205,-12.2,-13.1,81,1.9,2.6,3.4,2.6,1.9,0.4,582,0,77,49.4,49.3,33.4,0
637.963,13.9,99.59999999999999,23.1,24,98,74.5,6,52,11.69,11.7,166.2,181.5,362.8,99,1963.7,5190,-10.5,-13.2,81,2.2,3,3.4,2.6,2.2,0.8,564.1,0,77,50.5,50.5,33.4,0
638.064,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,52,11.69,11.52,167.3,181.2,363.2,99,1988.5,5213,-10.3,-13.9,81,2.2,3,3.4,3,2.2,0.8,578.6,0,77,50.2,50.1,33.4,0
638.165,13.9,99.59999999999999,23.1,24,98,72.2,6,52,11.57,11.5,165.9,181.4,364,99,1996.3,5202,-11,-12.6,81,2.6,3.4,3.4,3,2.6,1.1,575.9,0,77,50.3,50.3,33.7,0
638.261,13.9,99.59999999999999,23.1,24,98,71.59999999999999,6,52,11.5,11.57,166.6,181.4,364.2,99,2031.6,5210,-11.2,-12.7,81,3,3.8,3.8,3.8,3,1.5,567.7,0,77,50.1,50,33.5,0
638.355,13.9,99.59999999999999,23.1,24,98,74.3,6,52,11.74,11.57,166.9,181.7,364.7,100,2010.3,5220,-10.5,-13.2,81,3.4,3.8,3.8,3.8,3.4,1.9,570.4,0,77,50.1,50.1,33.5,0
638.455,13.9,99.59999999999999,23.1,24,98,70.5,6,52,11.72,11.66,166.5,181.6,365.5,100,1963.7,5224,-10.6,-12.2,80.90000000000001,3.4,3.8,1.5,3.8,3.4,1.9,550.7,0,77,50.3,50.3,33.5,0
638.554,13.9,99.59999999999999,23.1,24,98,73,6,52,12,11.89,165.3,181.5,365.9,100,1968.9,5219,-9.699999999999999,-12.3,81,3.8,3.8,1.5,1.5,3.4,-0.4,545.4,0,77,51.1,51,33.6,0
638.649,13.9,99.59999999999999,23.1,24,98,73.59999999999999,6,52,11.9,12.02,166.1,181.6,365.9,100,1978,5218,-9.699999999999999,-13,81.09999999999999,1.5,3.8,1.9,1.5,3.8,0,549.4,0,77,50.4,50.3,33.6,0
638.747,13.9,99.59999999999999,23.1,24,98,72.3,6,52,11.87,11.79,166.4,181.1,366.5,100,2020.2,5265,-9.6,-11.1,81,1.5,3.8,1.9,1.5,3.8,0,554,0,77,50.8,50.7,33.9,0
638.845,13.9,99.59999999999999,23.1,24,98,71.3,6,52,11.82,11.69,165.8,181.5,366.7,100,2077.4,5244,-8.4,-12.5,81,1.9,1.5,1.9,1.9,1.5,0.4,554.7,0,77,50.3,50.3,33.6,0
638.955,13.9,99.59999999999999,23.1,24,98,73,6,52,11.82,11.66,165.6,181.3,366.6,100,2100.7,5258,-8.4,-10.9,81,1.9,1.5,2.2,1.9,1.5,0.4,554.7,0,77,50.4,50.4,33.6,0
639.053,13.9,99.59999999999999,23.1,24,98,73.90000000000001,6,52,11.72,11.52,165.8,181.4,366.7,100,2086.6,5269,-9.5,-10.6,81,1.9,1.9,2.2,2.2,1.9,0.4,554.9,0,77,49.3,49.3,33.6,0
639.151,13.9,99.59999999999999,23.1,24,98,72.2,6,52,11.67,11.64,165.3,181.2,367.2,100,2029,5273,-9.199999999999999,-12.1,81,2.2,1.9,0.4,2.2,1.9,0.8,548.6,0,77,49.4,49.4,33.6,0
639.25,13.9,99.59999999999999,23.1,24,98,72.3,6,52,11.67,11.73,166,181.2,367.5,100,1985.4,5266,-9.4,-10.2,81,2.2,1.9,0.4,2.6,1.9,0.8,555.7,0,78,50.6,50.6,33.6,0
639.348,13.9,99.59999999999999,23.1,24,98,74.59999999999999,6,52,11.67,11.5,164.8,181.1,367.6,101,1995,5263,-9.300000000000001,-12.1,81,2.6,2.2,0.4,2.6,2.2,1.1,558.7,0,78,50.7,50.8,33.6,0
639.45,13.9,99.59999999999999,23.1,24,98,72.90000000000001,6,52,11.69,11.66,164.9,181.2,367.9,101,1953.7,5273,-8.6,-11.8,81,2.6,2.2,0.8,2.6,2.2,1.1,556,0,78,50.5,50.5,33.7,0
639.554,13.9,99.59999999999999,23.1,24,98,72.3,6,52,11.57,11.59,165.7,180.9,368.2,101,1936.4,5308,-9.6,-9.9,81,3,2.6,0.8,3,2.6,1.5,565.8,0,78,50.2,50.2,33.7,0
639.651,13.9,99.59999999999999,23.1,24,98,74.5,6,52,11.62,11.54,164.6,181.1,368.6,101,1918,5295,-9.1,-12.5,81,3,2.6,1.1,3,2.6,1.5,564.7,0,78,50.1,50.1,33.7,0
639.751,13.9,99.59999999999999,23.1,24,98,69.3,6,52,11.53,11.57,165.9,180.8,368.8,101,1908.2,5308,-9.4,-9.9,81,3.4,3.4,1.5,1.5,3.4,1.9,567.4,0,78,51,49.9,33.7,0
639.851,13.9,99.59999999999999,23.1,24,98,73.40000000000001,6,52,11.62,11.62,165.5,180.7,369.1,101,1977.7,5295,-9.199999999999999,-11.5,81,1.5,3.4,1.5,1.5,3.4,2.2,551.2,0,78,50.7,50.8,33.7,0
639.955,13.9,99.59999999999999,23.1,24,98,71.09999999999999,6,53,11.74,11.8,164.2,181.1,369.2,101,1973.4,5296,-8.5,-10.6,81,1.5,1.1,1.9,1.9,3.4,2.2,544.3,0,78,50.7,50.6,33.7,0
640.0650000000001,13.9,99.59999999999999,23.1,24,98,73.2,6,53,11.74,12.1,165.8,180.5,369.6,101,1999.5,5324,-8.800000000000001,-9.300000000000001,81,1.9,1.5,1.9,1.9,3.8,0.4,539,0,78,49.8,49.6,33.8,0
640.168,13.9,99.59999999999999,23.1,24,98,71.59999999999999,6,53,11.79,11.66,165.2,180.7,369.9,101,1992.5,5326,-9.1,-11.2,81,1.9,1.5,2.2,1.9,1.5,0.4,541.7,0,78,50.2,50.1,33.8,0
640.276,13.9,99.59999999999999,23.1,24,98,72.3,6,53,11.92,11.95,165.8,180.5,370.1,101,1999.4,5333,-7.7,-8.1,81,2.2,1.9,2.2,2.2,1.9,0.8,547.4,0,78,50.3,50.2,33.8,0
640.38,13.9,99.59999999999999,23.1,24,98,71.59999999999999,6,53,11.76,11.79,163.9,180.5,370.6,101,1948.4,5332,-8.6,-9.6,81,2.2,1.9,0.4,2.2,1.9,0.8,542,0,78,51.3,51.3,33.8,0
640.481,13.9,99.59999999999999,23.1,24,98,72,6,53,11.9,11.47,164.2,180.4,370.6,101,1941.8,5326,-7.8,-10.5,81,2.2,1.9,0,2.2,1.5,0.4,545.4,0,78,50.7,50.8,33.8,0
640.58,13.9,99.59999999999999,23.1,24,98,74.8,6,53,11.67,11.89,164.2,180.6,370.8,101,2036.6,5326,-8.9,-8.9,81,2.2,1.9,0.4,2.2,1.9,0.8,543.8,0,78,51.2,51.3,33.8,0
640.684,13.9,99.59999999999999,23.1,24,98,73.7,6,53,11.79,11.54,165.2,180.4,371.2,101,2041.9,5354,-7.7,-10.1,81,2.2,1.9,0.4,2.6,1.9,0.8,553,0,78,50.8,50.9,33.8,0
640.784,13.9,99.59999999999999,23.1,24,98,73,6,53,11.62,11.8,165.1,180.2,371.9,101,2043.9,5348,-8.6,-9.1,81,0.4,2.2,0.4,2.6,2.2,1.1,544.7,0,78,50.7,50.8,33.9,0
640.88,13.9,99.59999999999999,23.1,24,99,72,6,53,11.74,11.5,165.1,180.3,372.2,101,1986.5,5360,-6.9,-10.3,81,0.4,2.2,0.8,2.6,2.2,1.1,561.1,0,78,49.9,50.1,33.9,0
640.981,13.9,99.59999999999999,23.1,24,98,70.7,6,53,11.49,11.86,164.9,180,372.3,101,2000.5,5363,-8.1,-7.8,80.90000000000001,0.4,2.6,0.8,3,2.6,1.5,558.3,0,78,50.4,50.6,33.9,0
641.08,13.9,99.59999999999999,23.1,24,98,74.59999999999999,6,53,11.6,11.36,165.3,180.2,372.5,101,1991.9,5358,-7.3,-11.6,81,0.8,2.6,1.1,3,2.6,1.5,559.7,0,78,50.8,50.9,33.9,0
641.1799999999999,13.9,99.59999999999999,23.1,24,98,71.40000000000001,6,53,11.42,11.83,163.9,179.8,372.8,101,1988.5,5388,-8.6,-8.800000000000001,81,0.8,3,1.1,3.4,2.6,1.5,553.8,0,78,51.3,51.5,33.9,0
641.284,13.9,99.59999999999999,23.1,24,98,71.8,6,53,11.62,11.62,164.1,180,372.8,101,2005.9,5373,-7.1,-11,81,1.1,3,1.1,3.4,3,1.9,557.1,0,78,50.9,51,33.9,0
641.38,13.9,99.59999999999999,23.1,24,98,72,6,53,11.5,11.95,164,179.9,373.1,101,1980.9,5398,-7.8,-8.199999999999999,81,1.1,3,1.5,1.1,3,-0.4,552.7,0,78,50.8,50.7,33.9,0
641.48,13.9,99.59999999999999,23.1,24,98,70,6,53,11.54,11.66,163.8,179.9,373.4,101,1994.1,5379,-8,-11,81,1.9,3.8,1.9,1.9,3.8,0.4,549.4,0,78,51.4,51.4,33.9,0
641.5839999999999,13.9,99.59999999999999,23.1,24,98,72.7,6,53,11.64,12.02,163.8,179.9,373.6,101,1929.9,5393,-7.5,-8.699999999999999,81,1.9,3.8,2.2,1.9,3.8,0.4,547.7,0,78,50.9,50.8,33.9,0
641.684,13.9,99.59999999999999,23.1,24,98,70.7,6,53,11.72,11.86,164.9,179.8,374,101,1923.4,5388,-7.4,-8.9,81,1.9,4.1,2.2,2.2,4.1,0.4,553.6,0,78,50.9,50.9,34,0
641.784,13.9,99.59999999999999,23.1,24,98,73,6,53,11.42,11.76,163.3,179.8,374.2,101,1890.8,5406,-9.6,-8.300000000000001,81,2.2,4.1,0,2.2,1.9,0.8,543.1,0,78,51.7,50.8,34,0
641.881,13.9,99.59999999999999,23.1,24,98,68.8,6,53,11.97,11.59,163.4,179.7,374.4,101,1910.4,5410,-6.9,-10.4,81,2.2,4.1,0.4,2.6,1.9,0.8,542,0,78,51.6,51.8,34,0
641.981,13.9,99.59999999999999,23.1,24,98,69.90000000000001,6,53,11.82,11.89,163.6,179.3,374.8,101,1864.5,5446,-7.1,-7.5,81,2.6,4.1,0.4,0.4,1.9,1.1,542.5,0,78,50.8,50.8,34,0
642.0839999999999,13.9,99.59999999999999,23.1,24,98,71.8,6,53,11.92,11.66,164.8,179.6,374.7,101,1914.2,5411,-6,-10,81,0.8,4.5,1.1,0.8,2.6,1.5,541.8,0,78,51.2,51.3,34,0
642.1799999999999,13.9,99.59999999999999,23.1,24,98,75.5,6,53,11.62,12.02,163.4,179.5,374.8,101,1940.7,5431,-7.2,-7.5,81,0,1.5,0.4,0.4,1.9,0.8,536.1,0,78,51,51.1,34,0
642.278,13.9,99.59999999999999,23.1,24,98,71.8,6,54,11.69,11.59,165.2,179.2,375,101,1967.8,5444,-6.2,-9.6,81,0.4,1.5,0.4,0.4,2.2,1.1,548.9,0,78,51.1,51.1,34.2,0
642.381,13.9,99.59999999999999,23.1,24,99,72.3,6,54,11.5,11.86,164,179.3,375.6,102,1971.2,5419,-7.2,-6.9,81,0,1.5,0.4,0,1.9,0.8,539.4,0,78,51.3,51.3,34,0
642.48,13.9,99.59999999999999,23.1,24,98,72,6,54,11.72,11.44,163.5,179.3,375.4,102,1944,5445,-5.2,-9.300000000000001,81,0.8,1.9,0.8,0.8,2.2,1.5,553.9,0,78,50.6,50.6,34,0
642.585,13.9,99.59999999999999,23.1,24,98,71.09999999999999,6,54,11.46,11.76,164.1,179.2,375.5,102,1946.2,5428,-6.5,-6.6,81,0.8,1.9,1.1,0.8,2.6,1.5,546.3,0,78,50.5,50.5,34,0
642.675,13.9,99.59999999999999,23.1,24,98,69.2,6,54,11.62,11.24,163.6,179,376,102,1926.7,5457,-5,-9.800000000000001,81,0.8,2.2,1.1,1.1,2.6,1.9,549,0,78,51.9,51.9,34.3,0
642.785,13.9,99.59999999999999,23.1,24,99,72.3,6,54,11.46,11.76,162.2,179.2,375.8,102,1915.7,5433,-5.9,-6.5,81,0.8,1.9,1.1,0.8,2.6,1.5,552.3,0,78,51,51,34.1,0
642.881,13.9,99.59999999999999,23.1,24,98,71.09999999999999,6,54,11.39,11.29,162.5,178.8,375.9,102,1944,5449,-6.5,-9.300000000000001,81,1.1,2.6,1.5,1.1,3,1.9,562.4,0,78,51.6,51.6,34.1,0
642.98,13.9,99.59999999999999,23.1,24,98,73,6,54,11.43,11.73,161.4,178.9,376.2,102,1938.6,5456,-6.5,-6.5,81,1.5,2.6,1.5,1.5,3.4,0,547.2,0,78,51.5,51.4,34.1,0
643.1130000000001,13.9,99.59999999999999,23.1,24,98,70,6,54,11.53,11.5,163.8,178.8,376.3,102,1936.4,5459,-6,-7.7,81,1.5,3,-0.4,1.5,3.4,0,548.3,0,78,50.7,50.6,34.1,0
643.215,13.9,99.59999999999999,23.1,24,98,72.2,6,54,11.6,11.64,161.6,178.7,376.5,102,1910.3,5452,-5.9,-6.9,81,1.9,3,-0.4,1.9,3.4,0.4,542.1,0,78,50.7,50.8,34.1,0
643.3150000000001,13.9,99.59999999999999,23.1,24,98,69.90000000000001,6,54,11.46,11.52,161.5,178.8,376.4,102,1909.9,5466,-5.9,-7.4,81.09999999999999,1.1,2.2,-0.8,1.1,0.8,-0.4,540,0,78,51.5,51.5,34.1,0
643.4160000000001,13.9,99.59999999999999,23.1,24,99,70.7,6,54,11.49,11.59,162.4,178.7,376.7,102,1950.4,5479,-6.3,-7.7,81,1.9,3.4,0,2.2,1.5,0.4,552,0,78,51.4,51.6,34.1,0
643.524,13.9,99.59999999999999,23.1,24,98,75.3,6,54,11.57,11.37,163.5,178.6,376.8,102,1926.7,5478,-5.5,-7.7,81,2.2,3.4,0,2.2,1.5,0.8,557.5,0,78,50.8,50.9,34.1,0
643.62,13.9,99.59999999999999,23.1,24,99,71.59999999999999,6,54,11.43,11.57,162.5,178.5,377.1,102,1912.5,5477,-6.5,-7.9,81,2.2,1.5,0.4,2.6,1.9,0.8,546.1,0,78,51.2,51.2,34.1,0
643.72,13.9,99.59999999999999,23.1,24,99,74.5,6,54,11.6,11.83,163,178.4,377.3,102,1937.3,5485,-5.5,-5.9,81,1.9,0.8,-0.4,1.9,1.1,0.4,552.4,0,78,51.2,51.2,34.1,0
643.824,13.9,99.59999999999999,23.1,24,98,72.2,6,54,11.42,11.47,163,178.5,377.3,102,1949.4,5495,-5.8,-8.6,81,2.6,1.5,0.8,2.6,2.2,1.1,555.8,0,78,50.8,50.8,34.1,0
643.925,13.9,99.59999999999999,23.1,24,99,70.90000000000001,6,54,11.53,11.66,161.7,178.4,377.3,102,1951.5,5485,-5.8,-6.9,81,3,2.2,1.1,1.1,2.6,1.5,544.6,0,78,50,49.9,34.1,0
644.02,13.9,99.59999999999999,23.1,24,98,73.7,6,54,11.57,11.4,162.1,178.3,377.5,102,1946.1,5488,-5.4,-8.300000000000001,81,0.8,1.9,0.8,0.8,2.6,1.5,556.5,0,78,50.9,50.9,34.1,0
644.121,13.9,99.59999999999999,23.1,24,98,73.59999999999999,6,54,11.54,11.62,161.2,178.2,377.8,102,1926.6,5500,-5.5,-7.2,81,0.8,2.2,1.1,1.1,2.6,1.5,542.9,0,78,51.7,51.7,34.2,0
644.22,13.9,99.59999999999999,23.1,24,98,72.3,6,54,11.64,11.57,161.1,178.4,377.7,102,1888.6,5505,-5,-6.7,81,1.1,2.2,1.1,1.1,2.6,1.9,542.2,0,78,51.5,51.6,34.1,0
644.324,13.9,99.59999999999999,23.1,24,99,71.3,6,54,11.42,11.44,162.4,178,378.2,102,1915.6,5524,-6,-8,81,1.5,2.6,1.9,1.5,3.4,2.2,560.4,0,78,52,51.9,34.2,0
644.424,13.9,99.59999999999999,23.1,24,98,70.90000000000001,6,54,11.42,11.59,162.8,178,378.1,103,1926.5,5507,-6.2,-6.6,81,1.5,3,1.9,1.9,3.4,2.2,553.5,0,78,51.5,51.5,34.2,0
644.525,13.9,99.59999999999999,23.1,24,99,71.8,6,54,11.62,11.5,161.2,177.9,378.3,103,1894,5505,-5,-7.3,80.90000000000001,1.9,3,1.9,1.9,3.8,2.6,554.3,0,78,51.9,51.9,34.2,0
644.63,13.9,99.59999999999999,23.1,24,98,73,6,54,11.54,11.62,161.4,177.7,378.5,103,1947.1,5534,-6,-7.6,81,1.9,3.4,0,-0.4,3.8,0.4,543.7,0,78,51.9,51.8,34.2,0
644.73,13.9,99.59999999999999,23.1,24,98,76,6,54,11.6,11.69,162.3,177.9,378.7,103,1900.6,5517,-5,-5.5,81,2.2,3.4,0,0,3.8,0.8,535.1,0,78,51.7,51.6,34.2,0
