Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/138//2,4/1/18,E Series - N54,1.97,20.5,44,0,15,0,0,100,0.0,77549NL94578,33,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
36.1,22,60,70,65,0.0,0.0,0.0,162,1,5,2,,50,76,76,76,76,76,58,56,54,41,38,21
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
171.0,3963,2.3,0.0,2.4,30,102,0,0,18,5,26.2,0.5,12,33.0,0.0,50,53,14.8,4,0,5.1,5,5,14.8,21.7,21.7,21.7,21.7,21.7,239,229,0,54,0,31.0,77
171.75,3962,2.4,0.0,2.3,30,100,0,0,18,5,27.3,0.5,12,33.0,0.0,50,53,14.8,4,0,4.6,5,5,14.8,1.4,1.4,1.4,1.4,1.4,239,229,0,51,0,31.0,78
172.25,3963,2.3,0.0,2.4,0,100,0,0,18,4,27.7,0.4,12,32.0,0.0,44,53,15.0,4,0,4.4,6,5,14.8,1.4,1.4,1.4,1.4,1.4,239,229,0,50,0,33.0,78
173.75,3955,2.3,0.0,2.0,0,100,0,0,8,4,34.5,0.4,12,32.0,0.0,44,53,15.0,4,0,4.4,6,5,14.8,1.4,1.4,1.4,1.4,1.4,239,229,0,46,0,33.0,78
174.5,3952,1.9,0.0,2.0,0,100,0,0,8,4,34.5,0.4,8,34.0,0.0,40,52,15.0,4,0,3.1,6,5,15.4,1.4,1.4,1.4,1.4,1.4,239,229,0,53,0,33.0,78
175.25,3947,1.6,0.0,1.6,0,100,0,0,8,5,34.5,0.5,8,34.0,0.0,40,52,15.0,4,0,3.1,6,5,15.4,3.2,3.2,3.2,3.2,3.2,239,229,0,47,0,33.0,78
176.0,3940,1.4,0.0,1.4,0,100,0,0,7,5,25.1,0.5,3,37.0,0.0,40,51,15.5,4,0,1.5,6,5,15.4,3.2,3.2,3.2,3.2,3.2,240,229,0,51,0,37.0,78
176.5,3947,1.1,0.0,1.0,0,100,0,0,7,5,25.1,0.5,3,37.0,0.0,40,51,15.5,4,0,1.5,6,5,15.4,12.3,3.2,3.2,3.2,3.2,240,229,0,45,0,37.0,78
177.25,3942,1.0,0.0,1.0,0,100,0,0,7,5,6.3,0.5,1,33.0,0.0,40,50,14.6,4,0,1.5,6,5,14.8,12.3,12.7,12.3,12.7,12.3,240,229,0,47,0,30.0,78
177.75,3937,0.7,0.0,0.7,0,102,0,0,7,5,3.3,0.5,1,33.0,0.0,40,50,14.6,4,0,1.5,6,5,14.8,12.3,12.7,12.3,12.7,12.3,240,229,0,49,0,30.0,78
178.5,3932,0.7,0.0,0.7,0,102,0,0,7,5,3.3,0.5,1,41.0,0.0,41,48,15.7,4,0,1.0,6,5,15.7,12.3,12.7,12.3,12.7,12.3,240,228,0,56,0,38.0,77
179.25,3922,0.7,0.0,0.7,0,102,0,0,7,6,3.3,0.6,1,41.0,0.0,40,48,15.9,4,0,1.0,6,5,16.0,3.3,3.3,3.3,12.7,12.3,240,229,0,55,0,38.0,77
179.5,3912,0.7,0.0,0.7,0,102,0,0,8,6,3.3,0.6,0,25.0,0.0,41,48,19.9,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,240,228,0,49,0,25.0,77
180.75,3914,0.7,0.0,0.7,0,102,0,0,8,6,3.3,0.6,0,25.0,0.0,41,48,19.9,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,240,228,0,48,0,25.0,77
181.25,3906,0.7,0.0,0.7,0,102,0,0,7,6,3.3,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,240,228,0,47,0,25.0,77
181.75,3895,0.7,0.0,0.7,0,102,0,0,7,6,3.3,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,240,228,0,44,0,25.0,77
182.25,3898,0.6,0.0,0.7,0,102,0,0,7,6,3.3,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,240,229,0,48,0,25.0,77
182.75,3883,0.6,0.0,0.6,0,102,0,0,7,6,3.3,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,229,0,42,0,25.0,76
183.25,3886,0.6,0.0,0.6,0,102,0,0,7,6,3.3,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,45,0,25.0,76
183.75,3875,0.6,0.0,0.6,0,102,0,0,7,6,3.3,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,42,0,25.0,76
184.25,3876,0.5,0.0,0.6,0,102,0,0,6,6,3.7,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,52,0,25.0,76
184.75,3862,0.5,0.0,0.6,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,48,0,25.0,76
185.25,3858,0.4,0.0,0.4,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,42,0,25.0,76
185.75,3854,0.5,0.0,0.4,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,5,5,20.0,3.3,3.3,3.3,3.3,3.3,242,228,0,47,0,25.0,76
186.5,3843,0.4,0.0,0.4,0,102,0,0,7,6,3.0,0.6,0,25.0,0.0,41,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,242,228,0,47,0,25.0,75
187.5,3834,0.4,0.0,0.4,0,102,0,0,7,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,242,228,0,44,0,25.0,75
188.0,3827,0.4,0.0,0.3,0,102,0,0,7,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,242,228,0,49,0,25.0,75
188.5,3828,0.4,0.0,0.3,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,242,228,0,48,0,25.0,75
189.0,3822,0.4,0.0,0.3,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,244,228,0,49,0,25.0,75
189.5,3813,0.4,0.0,0.3,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,39,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,244,228,0,44,0,25.0,75
190.25,3811,0.4,0.0,0.3,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,244,228,0,49,0,25.0,75
190.75,3803,0.4,0.0,0.3,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,244,228,0,44,0,25.0,75
191.0,3799,0.4,0.0,0.3,0,102,0,0,6,6,3.0,0.6,0,25.0,0.0,40,48,20.0,4,0,1.0,9,5,20.0,3.0,3.0,3.0,3.0,3.0,244,228,0,43,0,25.0,75
