﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),ReFlex Aux Output 1 DC (%),ReFlex Aux Pressure (PSI),ReFlex PI DC (Base) (%),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.96 00000FEF81A001 V2.00FF_Motiv_Stuart_G770_RFX.mhd
422.398,14.54,0,1.1,-0.8,-1.1,0,88,5,23,17.06,14.73,11.2,12,-5.95,8.3,45.73,97,1005.7,1017.4,2188,70,33,6.7,6.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-24,82,38.5,29.79431,-1.06,1,0,0,0,0,0,0,0,0,642.4,0,50.7,0,11.9,8.98,8.99,1000,8.93229,38,87.9,0,0,10,0,8,8,8,99.99543,0
422.548,14.54,0,1,-0.8,-1,0,88,5,23,17.77,14.73,11.2,12,-5.95,8.3,46.35,97,1026.9,1017.2,2189,70,33,6.9,6.6,-4,-4,-4,-4,-4,-4,-27,82,38.5,0,-0.98,1,0,0,0,0,0,0,0,0,642.4,0,50.7,0,11.9,9.05,8.94,1000,8.96701,12,91.4,0,0,10,0,0,0,0,14.99939,0
422.647,14.54,0,1,-0.8,-1,0,88,5,23,17,14.72,11.2,12,-5.96,8.4,46.44,97,1004.7,1017.2,2170,69,33,7.1,7.1,-13,-13,-13,-13,-13,-13,-34,82,12.3,0,-0.97,1,0,0,0,0,0,0,0,0,643.9,0,50.7,0,12.1,8.9,8.87,1000,8.97569,12,86.2,0,0,10,0,0,0,0,14.99939,0
422.837,14.54,0,1,-0.8,-1,0,88,5,23,19.03,14.72,12,12,-5.98,8.3,45.9,97,1048,1017.2,2143,69,33,7.1,7.1,-13,-13,-13,-13,-13,-13,-33,82,12.3,0,-0.98,1,0,0,0,0,0,0,0,0,643.9,0,49.8,0,12,8.85,8.78,1000,8.94965,12,86.2,0,0,10,0,0,0,0,14.99939,0
422.957,14.54,0,0.9,-0.8,-0.9,0,88,5,23,18.29,14.73,11.2,12,-5.97,8.3,45.99,97,1027.4,1017.2,2160,69,33,7.3,7.4,-13,-13,-13,-13,-13,-13,-33,82,12.3,0,-0.92,1,0,0,0,0,0,0,0,0,646,0,49.8,0,12,8.91,8.79,1000,8.93229,12,91.4,0,0,10,0,0,0,0,14.99939,0
423.059,14.54,0,0.9,-0.8,-0.9,0,87,5,23,19.23,14.73,12,12,-5.97,8.4,45.99,97,1044,1017.2,2156,68,33,7.4,7.4,-13,-13,-13,-13,-13,-13,-33,82,12.3,29.80652,-0.89,1,0,0,0,0,0,0,0,0,648.1,0,49.8,0,12.1,8.88,8.78,1000,8.94965,12,89.2,0,0,10,0,0,0,0,99.99543,0
423.147,14.54,0.8,0.9,-0.8,-0.9,0,87,5,23,20.93,14.73,12.8,12,-5.98,9,45.74,97,1023,1017.2,2148,68,0,7.5,7.5,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,-32,82,38.6,29.81262,-0.89,1,0,0,0,0,0,0,0,0,648.1,0,52.8,0,12.8,8.87,8.75,1000,9.70486,38,88.3,0,0,10,0,0,0,0,99.99543,0
423.237,14.54,0.8,0.9,-0.9,-0.9,0,87,5,23,20.85,14.73,12,12,-5.99,8.5,45.59,97,968.3,1017.2,2138,68,0,7.6,7.6,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,-29,82,38.6,29.81568,-0.86,1,0,0,0,0,0,0,0,0,649.9,0,49.8,0,12.1,8.81,8.72,1000,9.21007,38,88.3,0,0,10,0,0,0,0,99.99543,0
423.338,14.54,0.8,0.8,-0.8,-0.9,0,87,5,23,29.03,14.73,10.5,12,-6,7.5,45.43,97,1002.4,1017.2,2131,67,0,7.6,7.6,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,-25,82,38.6,29.81873,-0.83,1,0,0,0,0,0,0,0,0,649.9,0,43.8,0,10.7,8.72,8.69,1000,8.04688,38,85.3,0,0,10,0,0,0,0,99.99543,0
423.438,14.54,1.2,0.9,-0.7,-0.8,0,87,5,23,34.99,14.83,10.5,12,-6.01,7.4,45.88,97,1023.9,1017.2,2120,67,0,7.7,7.7,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-24,82,38.6,29.82483,-0.87,1,0,0,0,0,0,0,0,0,650.5,0,45.5,0,11.1,8.68,8.65,1000,7.93403,38,84.8,0,0,10,0,0,0,0,99.99543,0
423.557,14.54,1.2,0.8,-0.6,-0.9,0,87,5,23,44.65,16.03,11.2,11.9,-6.02,8,45.6,97,1037.4,1017.2,2106,67,25.8,7.7,7.7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-21,82,38.6,29.82483,-0.84,1,0,0,0,0,0,0,0,0,650.5,0,46.8,0,11.8,8.72,8.59,1000,8.56771,38,86.6,0,0,10,0,0,0,0,99.99543,0
423.737,14.54,2.4,0.8,-0.7,-0.8,0,87,5,23,30.21,16.43,11.2,12,-5.99,8.1,45.48,97,1051.8,1017.2,2144,66,27.8,7.8,7.7,5.8,5.8,5.8,5.8,5.8,5.8,-16,82,38.6,29.99878,-0.83,1,0,0,0,0,0,0,0,0,650.9,0,46.8,0,11.8,8.86,8.69,1000,8.72396,38,90.1,0,0,10,0,0,0,0,99.99543,0
423.943,14.54,3.5,0.8,-0.7,-0.8,0,87,5,23,19.13,15.87,11.2,12,-6,8.1,45.48,97,1011.1,1017.2,2125,66,17.2,7.9,7.9,13.8,13.8,13.8,13.8,13.8,13.8,-4,82,38.6,29.81568,-0.78,1,0,0,0,0,0,0,0,0,650.8,0,48.4,0,12.3,9.38,8.79,1000,8.67188,38,90.1,0,0,10,0,0,0,0,99.99543,0
424.026,14.54,5.1,0.7,-0.7,-0.7,0,87,5,23,18.06,15.16,12.8,13,-6.01,8.7,45.25,97,1056.4,1017.2,2119,66,21.1,8.8,8.5,29.5,29.5,29.5,29.5,29.5,29.5,9,82,38.6,29.82483,-0.73,1,0,0,0,0,0,0,0,0,647.6,0,52.1,0,13.4,10.21,9.46,1000,9.4184,38,88.8,0,0,10,0,0,0,0,99.99543,0
424.126,14.54,5.1,0.7,-0.8,-0.7,0,86,5,23,18.27,14.81,13.5,13.9,-6.02,9.2,45.3,97,1071.4,1017,2116,66,24.4,9.2,8.7,29.5,29.5,29.5,29.5,29.5,29.5,12,82,38.6,29.81873,-0.71,1,0,0,0,0,0,0,0,0,647.6,0,52.8,0,13.5,10.23,9.86,1000,9.96528,38,87.9,0,0,10,0,0,0,0,99.99543,0
424.222,14.54,5.1,0.7,-0.8,-0.7,0,86,5,23,18.27,14.5,12.8,13.8,-6,9.2,45.41,97,1031.7,1017,2130,66,27.2,9.3,8.8,30,30,30,30,30,30,12,82,38.6,29.81568,-0.69,1,0,0,0,0,0,0,0,0,644.5,0,52.8,0,13.4,10.26,9.99,1000,9.93924,38,89.6,0,0,10,0,0,0,0,99.99543,0
424.311,14.54,5.1,0.7,-0.7,-0.7,0,86,5,23,17.65,14.28,12.8,13.2,-6,9.1,45.54,97,1005.1,1017,2130,66,27.6,9.1,9.6,30,30,30,30,30,30,12,82,38.6,29.82178,-0.67,1,0,0,0,0,0,0,0,0,644.5,0,52.1,0,13.4,9.8,9.8,1000,9.85243,38,91.4,0,0,10,0,0,0,0,99.99543,0
424.397,14.54,5.1,0.7,-0.7,-0.7,0,86,5,23,17.12,14.09,12.8,13.2,-6,9.2,45.47,97,1048.6,1017,2123,66,27.9,9.1,9.2,28.3,28.3,28.3,28.3,28.3,28.3,12,82,38.6,29.82178,-0.65,1,0,0,0,0,0,0,0,0,641.5,0,52,0,13.4,9.77,9.65,1000,9.89583,38,90.1,0,0,10,0,0,0,0,99.99543,0
424.486,14.54,5.1,0.7,-0.7,-0.7,0,86,5,23,16.99,13.95,12.8,13.3,-6.02,9.1,45.22,97,1071.3,1017,2116,66,29.7,9.5,9.1,29.5,29.5,29.5,29.5,29.5,29.5,12,82,38.6,29.82483,-0.64,1,0,0,0,0,0,0,0,0,641.5,0,52.8,0,13.6,10.22,9.81,1000,9.86979,38,85.7,0,0,10,0,0,0,0,99.99543,0
424.577,14.54,5.5,0.6,-0.8,-0.6,0,86,5,23,16.96,13.82,13.5,13.9,-6.02,9.3,45.14,97,1072,1016.9,2112,65,31.5,9.5,9.4,29.5,29.5,29.5,29.5,29.5,29.5,13,82,38.6,29.82483,-0.62,1,0,0,0,0,0,0,0,0,638.7,0,52.1,0,13.5,10.02,9.94,1000,9.99132,38,84.8,0,0,10,0,0,0,0,99.99543,0
424.667,14.54,5.9,0.6,-0.7,-0.6,0,86,5,23,16.75,13.72,13.5,14,-6.02,9.5,45.25,97,1055.4,1016.9,2109,65,32.8,9.7,9.7,29.5,29.5,29.5,29.5,29.5,29.5,13,82,38.6,29.82788,-0.61,1,0,0,0,0,0,0,0,0,638.7,0,54.3,0,14.2,10.6,10.12,1000,9.92188,38,85.3,0,0,10,0,0,0,0,99.99543,0
424.756,14.54,5.9,0.6,-0.7,-0.6,0,86,5,23,16.51,13.64,14.2,14.8,-6.02,10,45.24,97,1026.9,1016.9,2112,65,33,10,9.8,30.1,30.1,30.1,30.1,30.1,30.1,16,82,38.6,29.73938,-0.57,1,0,0,0,0,0,0,0,0,638.7,0,55.9,0,14.7,11.05,10.54,1000,10.91146,38,85.3,0,0,10,0,0,0,0,99.99543,0
424.973,14.54,5.9,0.6,-0.7,-0.6,0,86,5,23,16.41,13.57,14.2,15,-6.01,10.1,45.3,97,1011.1,1017.8,2113,65,33,10.2,10.2,30.1,30.1,30.1,30.1,30.1,30.1,18,82,38.5,29.78516,-0.56,1,0,0,0,0,0,0,0,0,636.1,0,55,0,15,11.02,10.78,1000,10.95486,38,85.7,0,0,10,0,0,0,0,99.99543,0
425.117,14.54,6.7,0.6,-0.7,-0.6,0,86,5,23,15.63,13.44,15,15.7,-6.04,10.3,44.93,97,1050.9,1026.7,2092,65,33,10.6,10.4,30.1,30.1,30.1,30.1,30.1,30.1,20,82,38,29.18091,-0.54,1,0,0,0,0,0,0,0,0,633.9,0,53.7,0,15.2,11.47,11.05,1000,11.18924,38,87,0,0,10,0,0,0,0,99.99543,0
425.217,14.54,8.2,0.5,-0.7,-0.5,0,86,5,23,15.44,13.4,15.8,16.3,-6.05,10.7,44.86,97,1033.3,1049,2091,65,33,10.9,11.1,30.1,30.1,30.1,30.1,30.1,30.1,22,82,37.6,28.22571,-0.52,1,0,0,0,0,0,0,0,0,631.8,0,56.6,0,16.6,12.34,11.59,1000,11.55382,38,88.8,0,0,10,0,0,0,0,99.99543,0
425.318,14.54,9.8,0.5,-0.7,-0.5,0,86,5,23,15.23,13.37,16.5,17.3,-6.04,11.6,45.14,97,1128.7,1080.2,2096,65,33,11.5,11.5,29.5,29.5,29.5,29.5,29.5,29.5,27,82,36.8,27.58484,-0.51,1,0,0,0,0,0,0,0,0,631.8,0,59.6,0,17.8,12.97,12.27,1000,12.46528,36,91.4,0,0,10,0,0,0,0,99.99543,0
425.428,14.54,9.8,0.5,-0.7,-0.5,0,86,5,23,15.04,13.35,17.2,18.1,-6.04,12,47.04,97,1144.1,1101.6,2094,65,33,11.8,11.7,29,29,29,29,29,29,30,82,36.3,26.87988,-0.51,1,0,0,0,0,0,0,0,0,630,0,59.6,0,18,13.51,12.87,1000,12.98611,36,88.3,0,0,10,0,0,0,0,99.88251,0
425.517,14.54,9.8,0.5,-0.7,-0.5,0,86,5,23,14.85,13.33,18.8,18.8,-6.05,12.6,48.99,97,1161.7,1124.4,2086,65,33,12.1,12.2,28,28,28,28,28,28,33,82,35.8,26.49841,-0.5,1,0,0,0,0,0,0,0,0,630,0,61.3,0,19,13.86,13.28,1000,13.67188,36,88.3,0,0,10,0,0,0,0,99.78791,0
425.617,14.54,9.8,0.5,-0.7,-0.5,0,86,5,23,14.69,13.31,18.8,19.4,-6.05,12.8,49.97,97,1144.8,1139.3,2087,65,33,12.4,12.4,28,28,28,28,28,28,36,82,35.4,26.07422,-0.5,1,0,0,0,0,0,0,0,0,628.4,0,61.3,0,19.3,14.22,13.68,1000,13.84549,35,90.1,0,0,10,0,0,0,0,99.68262,0
425.714,14.54,9.8,0.5,-0.7,-0.5,0,86,5,23,14.42,13.3,18.8,19.9,-6.06,13,50.73,97,1138,1154.8,2079,65,33,12.6,12.6,28,28,28,28,28,28,37,82,35.1,25.73548,-0.5,1,0,0,0,0,0,0,0,0,628.4,0,62.2,0,20,14.48,14,1000,14.02778,35,90.1,0,0,10,0,0,0,0,99.5987,0
425.839,14.54,10.2,0.5,-0.7,-0.5,0,86,5,23,14.21,13.29,19.5,20.4,-6.06,13.3,51.4,97,1162.8,1168.9,2080,65,33,12.8,12.8,27.5,27.5,27.5,27.5,27.5,27.5,39,82,34.6,25.11292,-0.49,1,0,0,0,0,0,0,0,0,627,0,63,0,20.2,14.84,14.34,1000,14.32292,34,88.8,0,0,10,0,0,0,0,99.44306,0
426.000,14.54,10.2,0.5,-0.7,-0.5,0,86,5,23,13.93,13.28,20.2,21,-6.06,13.9,51.46,97,1178.6,1185.4,2075,64,33,13,13,27,27,27,27,27,27,41,82,34,24.03259,-0.48,1,0,0,0,0,0,0,0,0,625.6,0,64.9,0,20.9,15.43,14.96,1000,15.06945,33,84.8,0,0,10,0,0,0,0,99.17603,0
426.097,14.54,11,0.5,-0.7,-0.5,0,86,5,23,13.78,13.27,21,21.8,-6.07,14.4,51.43,97,1187.3,1207.6,2074,64,33,13.4,13.3,27,27,27,27,27,27,44,82,33,23.27576,-0.48,1,0,0,0,0,0,0,0,0,625.6,0,66.5,0,21.5,15.92,15.32,1000,15.42535,32,88.3,0,0,10,0,0,0,0,98.98682,0
426.207,14.54,11.8,0.5,-0.7,-0.5,0,86,5,23,13.57,13.26,21.8,22.4,-6.07,14.7,51.59,97,1259.7,1226.4,2078,64,33,13.7,14,27,27,27,27,27,27,48,82,32.4,22.59522,-0.48,1,0,0,0,0,0,0,0,0,624.4,0,70,0,22.8,16.82,15.94,1000,15.86806,32,90.9,0,0,10,0,0,0,0,98.81898,0
426.358,14.54,14.9,0.5,-0.7,-0.5,0,86,5,23,13.47,13.26,23.2,24.3,-6.07,15.9,51.81,97,1308.1,1272.9,2076,64,33,14.7,14.6,27,27,27,27,27,27,52,82,32.1,21.94519,-0.46,1,0,0,0,0,0,0,0,0,624.4,0,82.4,0,27.7,20.47,18.37,1000,18.4809,31,86.2,0,0,10,0,0,0,0,98.65723,0
426.456,14.54,17.3,0.4,-0.7,-0.4,0,86,5,23,13.23,13.28,28.5,29.4,-6.04,19.4,52.92,97,1726,1679,2094,64,33,17.2,17.5,27.5,27.5,27.5,27.5,27.5,27.5,72,82,31.4,21.06934,-0.45,1,0,0,0,0,0,0,0,0,623.6,0,89.7,0,30.6,22.73,20.68,1000,20.92882,30,88.3,0,0,10,0,0,0,0,98.44056,0
426.547,14.54,17.6,0.4,-0.6,-0.4,0,86,5,23,12.91,13.29,32.2,32.6,-6.05,21.9,54.37,97,1882.4,1835.7,2088,64,32.2,18.8,19,26.5,26.5,26.5,26.5,26.5,26.5,84,82,30.7,20.41931,-0.46,1,0,0,0,0,0,0,0,0,623.6,0,95.5,0,33,24.7,22.7,1000,22.89931,30,88.3,0,0,10,0,0,0,0,98.27882,0
426.657,14.54,19.2,0.5,-0.4,-0.4,0,86,5,23,12.79,13.31,35.2,35.4,-6.06,23.9,54.94,97,2017.9,1996.1,2092,65,31.3,20.7,20.8,25,25,25,25,25,25,95,82,30,19.693,-0.46,1,0,0,0,0,0,0,0,0,623.1,0,107.9,0,37.4,27.4,25.24,1000,26.03299,29,88.3,0,0,10,0,0,0,0,98.09876,0
426.747,14.54,19.2,0.5,-0.3,-0.5,0,86,5,23,12.86,13.36,37.5,38,-6.05,25.8,57.12,97,2252.3,2248.9,2104,64,30.7,22.3,22.2,24,24,24,24,24,24,110,82,29.3,19.15283,-0.48,1,0,0,0,0,0,0,0,0,623.1,0,111.6,0,38.3,27.7,26.63,1000,27.82986,29,88.3,0,0,10,0,0,0,0,98.00721,0
426.938,14.54,19.2,0.6,-0.3,-0.5,0,85,5,23,12.85,13.44,38.2,38.1,-6.06,25.9,58.19,97,2314.9,2285.4,2092,65,29.7,22,22.3,24,24,24,24,24,24,114,82,28.9,18.43872,-0.51,1.01,0.1,0,0,0,0,0,0,0,623.2,0,115.8,0,39.1,27.98,27.39,1000,28.06424,28,87,0,0,10,0,0,0,0,98.00721,0
427.068,14.54,19.6,0.7,-0.2,-0.6,0.1,85,5,23,13.52,13.72,39,38.7,-6.04,26.6,57.44,97,2337.5,2348.2,2106,65,30.6,21.5,21.7,23.5,23.5,23.5,23.5,23.5,23.5,116,82,28.1,17.68799,-0.64,1.01,0,0,0,0,0,0,0,0,623.4,0,117.3,0,38.8,28.18,27.74,1000,28.3507,27,88.8,0,0,10,0,0,0,0,98.00568,0
427.161,14.54,19.6,0.8,-0.3,-0.7,0.1,85,5,23,13.87,14.12,38.2,38.7,-6.03,26.4,56.93,97,2339.5,2347.9,2108,65,29.7,21,21,23.5,23.5,23.5,23.5,23.5,23.5,114,82,27.7,17.37671,-0.7,1.01,0,0,0,0,0,0,0,0,623.4,0,117.3,0,38.8,28.19,27.79,1000,28.22917,27,88.3,0,0,10,0,0,0,0,98.00568,0
427.266,14.54,19.2,0.8,-0.3,-0.7,0,85,5,23,14.01,14.3,38.2,38.6,-6.03,26.4,57.29,97,2332.9,2345.3,2110,65,29.4,20.5,20.4,24,24,24,24,24,24,114,82,27.4,17.04712,-0.78,1.01,0,0,0,0,0,0,0,0,624.1,0,117.3,0,38.6,28.12,27.8,1000,28.23785,27,88.3,0,0,10,0,0,0,0,98.00568,0
427.357,14.55,18,0.9,-0.3,-0.8,0,85,5,23,14.09,14.45,38.2,38.5,-6.02,26.3,57.46,97,2340,2337.7,2115,65,28.7,20,19.9,24.5,24.5,24.5,24.5,24.5,24.5,114,82,27.2,16.83655,-0.86,1.01,0,0,0,0,0,0,0,0,624.1,0,116.6,0,38.6,28.13,27.77,1000,28.20313,27,87.9,0,0,10,0,0,0,0,98.00568,0
427.457,14.55,17.6,0.9,-0.3,-0.9,0,85,5,23,14.16,14.52,38.2,37.5,-6.02,26.1,57.38,97,2336.7,2313.9,2120,66,28.4,19.1,18.9,24.5,24.5,24.5,24.5,24.5,24.5,113,82,27,16.59241,-0.95,1,0,0,0,0,0,0,0,0,624.9,0,116.6,0,37.4,27.45,27.35,1000,28.07292,27,87.9,0,0,10,0,0,0,0,98.00568,0
427.577,14.55,17.6,1,-0.4,-1,0,85,5,23,14.22,14.59,36.8,36.5,-6.01,25.4,56.84,97,2264.3,2254.9,2122,66,28,18.4,18.6,25,25,25,25,25,25,108,82,26.8,16.37268,-1.01,1,0,0,0,0,0,0,0,0,625.8,0,114,0,37,26.85,26.7,1000,27.17014,26,87.9,0,0,10,0,0,0,0,98.00874,0
427.687,14.55,19.6,1,-0.4,-1,0,85,5,23,14.36,14.64,36.8,38.6,-6.01,25.5,56.26,97,2182.5,2252.1,2126,66,27.9,19.1,18.5,25,25,25,25,25,25,106,82,26.6,16.20484,-0.99,1,0.1,0,0,0,0,0,0,0,625.8,0,119.9,0,38.2,29.06,27.68,1000,27.34375,26,87.9,0,0,10,0,0,0,0,98.00874,0
427.844,14.55,20,1,-0.2,-0.9,0.2,85,5,23,14.42,14.66,39.8,40.6,-6,27.8,57.88,97,2456.2,2432.1,2139,66,27.7,18.7,19.9,24,24,24,24,24,24,111,82,26.5,16.04004,-0.93,1.01,0.1,0,0,0,0,0,0,0,626.6,0,126.9,0,42,30.1,28.99,1000,28.94097,26,89.6,0,0,10,0,0,0,0,97.99805,0
428.050,14.55,22.4,1.1,0,-0.7,0.4,85,5,23,14.24,14.69,45,48.1,-5.99,31.4,61.42,97,2514.9,2527.1,2150,66,26.4,20.6,19.7,23,23,23,23,23,23,128,82,26.2,25.75989,-0.61,1.04,0.6,0,0,0,0,0,0,0,627.9,0,159.1,0,51.3,38.39,35.68,1000,37.89062,25,88.3,0,0,10,0,0,0,0,99.60175,0
428.136,14.55,36.9,1.2,1.1,0.8,1.9,85,5,23,13.95,14.7,60.8,64.4,-5.98,42.9,66.02,97,2650.9,2647.8,2188,67,24,49.6,50.6,16.5,16.5,16.5,16.5,16.5,16.5,172,82,17.1,8.0658,1.02,1.12,2.3,0,0,0,0,0,0,0,627.9,0,222.3,0,63.8,54.36,46.61,1000,45.26042,19,88.8,0,0,10,0,0,0,0,97.11304,0
428.226,14.55,45.1,1.3,1.2,2.7,4,85,5,24,13.93,14.7,65.2,79.9,-5.95,46.7,66.54,97,2715.1,2705.3,2220,67,22.9,60.5,56.7,16,16,16,16,16,16,198,82,22.3,11.26099,3.86,1.25,5.3,0,0,0,0,0,0,0,630.1,0,301.8,0,66.8,79.03,62.81,1000,49.14931,19,88.8,0,0,10,0,0,0,0,97.64558,0
428.317,14.55,51,1.6,1.4,4.1,5.7,85,5,24,14.18,14.7,69,111,-5.96,49.5,67.14,97,2827,2801,2210,68,22.5,63.2,63.6,18,18,18,18,18,18,212,82,19.7,4.18091,4.48,1.36,6.1,0,0,-3,0,0,0,0,630.1,0,302.8,0,72.3,89.67,77.5,1000,52.46528,21,87.9,0,0,10,0,0,0,0,83.76466,0
428.407,14.55,53.7,1.8,1.6,4.6,6.4,85,5,24,14.26,14.74,75.8,122.2,-5.95,54.8,66.92,97,2866.9,2858.1,2230,68,21.8,65.5,65.6,16.5,15.5,16.5,16.5,16.5,16.5,234,82,16.3,3.44543,4.95,1.44,6.8,0,0,-3,0,0,0,0,633.4,0,302.8,0,77.6,94.03,87.71,1000,58.37674,15,88.3,0,0,10,0,0,0,0,71.04646,0
428.497,14.55,59.6,2.1,1.9,5.9,7.9,85,5,24,14.11,14.78,78.8,131.1,-5.96,56.6,67.27,97,2893.9,2882.6,2230,68,20.5,67.7,67.3,16,15,16,16,16,16,252,82,22.2,11.23657,6.39,1.54,8.6,0,0,-3,0,0,0,0,633.4,0,302.8,0,79.8,100.24,95.91,1000,60.40799,15,87.5,0,0,10,0,0,0,0,97.48994,0
428.614,14.55,60.8,2.4,2.2,6.5,8.8,84,5,24,13.93,14.79,80.2,133.8,-5.95,58.5,66.91,97,2893.5,2892.6,2244,69,18.8,89.2,87.7,15.5,14.5,15.5,15.5,15.5,15.5,259,82,15.7,3.09448,6.71,1.61,9.2,0,0,-3,0,0,0,0,637.5,0,302.8,0,81.8,103.92,101.04,1000,62.23091,21,87.5,0,0,10,0,0,0,0,61.98731,0
428.707,14.55,64.3,2.8,2.6,7.5,10.3,84,5,24,14.06,14.8,82.5,142.5,-5.94,60.6,67.59,97,2897.4,2897.6,2260,70,17.4,99.5,100.3,15.5,13.5,15.5,15.5,15.5,15.5,266,82,19.9,3.22266,7.57,1.71,10.5,0,0,-2.7,0,0,0,0,637.5,0,302.7,0,84.7,109.86,108.37,1000,64.90452,17,87.9,0,0,10,0,0,0,0,59.76868,0
428.875,14.55,68.6,3.2,3,8,11.3,84,5,24,14.24,14.8,86.2,150,-5.93,63.5,67.65,97,2907.8,2899,2284,70,16.6,100,100.6,14.9,12.3,14.9,14.9,14.9,14.9,276,82,17.3,9.11255,8.59,1.8,12,0,0,-2.7,0,0,0,0,642.3,0,302.8,0,87.6,119.01,115.68,1000,67.86459,14,87.9,0,0,10,0,0,0,0,94.72657,0
429.106,14.55,78.4,4.1,3.9,10.5,14.6,84,5,24,14.32,14.8,92.2,173.3,-5.91,69.3,67.81,97,2907.3,2899.7,2320,71,14.7,100,99.8,12.4,9.8,12.4,12.4,12.4,12.4,298,82,84.2,94.05213,13.16,2.11,17.7,0,0,-2.3,0,0,-3,0,647.6,0,302.7,0,95.8,157.27,144.9,1000,75.72917,93,87.9,0,0,10,0,0,0,0,99.99085,0
429.227,14.55,84.7,5,4.9,17.7,22.6,84,5,24,14.59,14.8,99,232.3,-5.9,75.4,68.82,97,2914,2899.7,2362,72,14.1,100,99.8,9.4,7.2,9.4,9.4,6.5,9.4,314,82,100,99.95728,18.18,2.58,23.5,0,0,-2.3,0,0,-3,0,653.3,0,302.8,0,102.3,206.16,190.84,1000,81.56251,95,87,0,0,10,0,0,0,0,99.99085,0
429.327,14.55,85.1,5.7,5.6,18,22.6,84,5,24,14.63,14.8,104.2,271.1,-5.89,80.4,67.81,97,2929,2899.7,2390,73,13.9,100,99.9,7.9,5.7,7.9,7.9,5,7.9,329,82,100,99.96033,17.67,2.72,23.6,0,0,-1.9,0,0,-3,0,653.3,0,302.8,0,107.2,218.34,218.09,1000,86.41493,100,87.9,0,0,10,0,0,0,0,99.98933,0
429.415,14.55,85.1,6.4,6.2,17.4,22.6,84,5,23,14.5,14.76,108.8,275,-5.89,84.9,69.17,97,2931.3,2899.7,2412,74,13.3,100,100,7.5,5.6,7.5,7.5,4.8,7.5,342,82,100,99.96033,17.17,2.77,23.7,0,0,-1.9,0,0,-2.7,0,660.2,0,302.7,0,112,220.28,229.53,1000,90.67709,100,87.9,0,0,10,0,0,0,0,99.98933,0
429.516,14.55,85.1,7,6.8,16.9,22.6,84,5,23,14.42,14.69,114,275,-5.89,89.5,70.84,97,2926.1,2899.7,2433,74,12.9,100,100,6.5,4.6,6.5,6.5,3.8,6.5,355,82,100,99.96339,16.63,2.79,23.9,0,0,-1.9,0,0,-2.7,0,660.2,0,302.8,0,116.6,223.07,236.04,1000,96.02431,100,87.9,0,0,10,0,0,0,0,99.98933,0
429.617,14.55,85.9,7.7,7.5,16.4,22.6,84,5,23,14.18,14.58,118.5,275,-5.88,94.4,69.11,97,2921.4,2899.7,2463,75,11.8,100,100,5,3.1,5,5,2.3,5,366,82,100,99.96339,15.95,2.81,24,0,0,-1.5,0,0,-2.7,0,667.9,0,302.8,0,121.8,226.34,240.27,1000,101.8837,100,87.9,0,0,10,0,0,0,0,99.9878,0
429.708,14.55,87.5,8.5,8.3,15.6,22.6,84,5,23,14.04,14.47,123.8,275,-5.88,99.2,68.66,97,2913.2,2899.7,2482,76,10.7,100,99.9,4,2.5,4,4,1.7,4,381,82,100,99.96644,15.35,2.82,24.1,0,0,-1.5,0,0,-2.3,0,667.9,0,302.7,0,126.6,228.01,242.88,1000,106.0677,100,88.3,0,0,10,0,0,0,0,99.9878,0
