﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS-No-CustomROM Rev 3.bin
2660.794,14.69,0,0.2,0,95,6,20,53.32,36.4,11.2,11.7,14.99,5.1,40.16,97,1079.4,1018.1,1331,54,0,4.3,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,462.9,0,0,0,12,5.36,5.22,1000,5.45139,0,0,0,0,98.00721,0
2660.893,14.69,0,0.2,0,95,6,20,57,39.69,11.2,11.7,15.05,5.1,40.06,97,1082.1,1018.1,1328,54,0,4.3,-24,-24,-24,-24,-24,-24,-37,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,462.9,0,0,0,11.9,5.36,5.22,1000,5.48611,0,0,0,0,98.00721,0
2661.102,14.69,0,0.2,0,95,6,20,60.68,43.22,11.2,11.7,15.03,5.1,39.89,97,1083.5,1018.1,1330,54,0,4.3,-24,-24,-24,-24,-24,-24,-36,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,459.8,0,0,0,11.9,5.36,5.22,1000,5.45139,0,0,0,0,98.00721,0
2661.203,14.69,0,0.2,0,95,6,20,68.59,51.37,11.2,11.7,15.03,5.1,40.13,97,1086.5,1018.1,1328,54,0,4.3,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,456.8,0,0,0,11.9,5.36,5.22,1000,5.46007,0,0,0,0,98.00721,0
2661.302,14.69,0,0.2,0,95,6,20,77.03,55.65,12,11.7,15.13,5.1,40.09,97,1087.8,1018.1,1323,54,0,4.3,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,456.8,0,0,0,11.9,5.34,5.2,1000,5.46007,0,0,0,0,98.00721,0
2661.404,14.69,0,0.2,0,95,6,20,80.4,60.15,11.2,11.7,15.16,5,40.1,97,1088.1,1018.1,1324,54,0,4.3,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,453.9,0,0,0,11.7,5.35,5.2,1000,5.39931,0,0,0,0,98.00721,0
2661.588,14.69,0,0.2,0,95,6,20,87.83,64.88,11.2,11.7,15.1,5,40.06,97,1090.7,1018.1,1328,54,0,4.3,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,451.1,0,0,0,11.6,5.37,5.22,1000,5.33854,0,0,0,0,98.00721,0
2662.069,14.69,0,0.2,0,95,6,20,96.61,73.97,11.2,11.7,14.94,5,40.15,97,1092.3,1018.1,1332,54,0,4.3,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,451.1,0,0,0,11.6,5.36,5.23,1000,5.33854,0,0,0,0,98.00721,0
2662.179,14.69,0,0.2,0,95,6,20,110.79,101.02,11.2,11.7,14.97,5,39.99,97,1096.5,1018.1,1333,54,0,4.4,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,443.3,0,0,0,11.7,5.36,5.23,1000,5.37326,0,0,0,0,98.00721,0
2662.281,14.69,0,0.2,0,95,6,20,115.86,107.71,11.2,11.7,14.97,5,40.15,97,1098.4,1018.1,1332,54,0,4.4,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,443.3,0,0,0,11.8,5.35,5.22,1000,5.39063,0,0,0,0,98.00721,0
2662.476,14.69,0,0.2,0,95,6,20,116.53,114.25,11.2,11.7,15.16,5,40.07,97,1099.3,1018.1,1324,54,0,4.4,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,440.8,0,0,0,11.8,5.34,5.2,1000,5.39931,0,0,0,0,98.00721,0
2662.589,14.69,0,0.2,0,95,6,20,130.07,125.7,11.2,11.7,15.07,5.1,40.07,97,1100.7,1018.1,1327,54,0,4.4,-24,-24,-24,-24,-24,-24,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,438.4,0,0,0,12,5.35,5.2,1000,5.41667,0,0,0,0,98.00721,0
2662.701,14.69,3.9,0.2,0,95,6,20,131.74,132.33,11.2,11.7,15.05,5.1,40.12,97,1092.5,1018.1,1330,54,0,4.4,-22.6,-22.6,-22.6,-22.6,-22.6,-22.6,-38,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,438.4,0,0,0,11.8,5.36,5.21,1000,5.46007,0,0,0,0,98.00721,0
2662.908,14.69,2.7,0.2,0,95,6,20,137.58,139.38,11.2,11.7,15.05,5.1,40.12,97,1035.2,1018.1,1330,54,0,4.4,-17.9,-17.9,-17.9,-17.9,-17.9,-17.9,-36,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,440.7,0,0,0,11.6,5.44,5.24,1000,5.37326,0,0,0,0,98.00721,0
2663.008,14.69,2,0.2,0,95,6,20,191.16,150.9,11.2,11.7,14.96,5,40.19,97,1007,1018.1,1339,54,0,4.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-26,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,442.7,0,0,0,11.6,5.36,5.25,1000,5.3559,0,0,0,0,98.00721,0
2663.108,14.69,2.4,0.2,0,95,6,20,140.08,156.39,11.2,11.7,15,4.9,40.12,97,1020,1018.1,1337,54,0,4.4,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,-24,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,442.7,0,0,0,11,5.42,5.24,1000,5.30382,0,0,0,0,98.00721,0
2663.298,14.69,3.9,0.2,0,95,6,20,93.57,154.78,10.5,11.7,14.99,4.7,40.15,97,1021.7,1018.1,1334,54,0,4.4,1.6,1.6,1.6,1.6,1.6,1.6,-21,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,444.8,0,0,0,10.9,5.33,5.23,1000,5.03472,0,0,0,0,98.00721,0
2663.408,14.69,7.8,0.2,0,95,6,20,60.68,84.68,11.2,12.1,14.79,5.1,40.23,97,1018.7,1018.1,1340,54,0,4.5,22.8,22.8,22.8,22.8,22.8,22.8,-6,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,445.9,0,0,0,13.7,6.48,5.73,1000,5.30382,0,0,0,0,98.00721,0
2663.520,14.69,8.2,0.1,0,95,6,20,45.97,58.69,14.2,14.5,14.47,6.2,40.16,97,1006.5,1017.4,1354,54,0,5.7,23.1,23.1,23.1,23.1,23.1,23.1,7,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,445.9,0,0,0,14.4,6.61,6.36,1000,6.61458,0,0,0,0,98.00721,0
2663.741,14.69,7.1,0.2,0,95,6,20,35.4,44.76,13.5,13,14.17,6,40.28,97,1021.5,1017.4,1370,54,0,5.3,15.1,15.1,15.1,15.1,15.1,15.1,10,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,446,0,0,0,13.7,6.08,6.05,1000,6.51042,0,0,0,0,98.00721,0
2663.849,14.69,8.6,0.1,0,95,6,20,28.09,31.59,14.2,15,14.51,6.3,40.2,97,1019,1017.4,1348,54,0,5.2,23,23,23,23,23,23,8,81,38.6,10.83374,1,0,0.2,0,0,0,0,0,0,446.6,0,0,0,15,7.23,6.65,1000,6.46701,0,0,0,0,98.00721,0
2663.968,14.69,8.6,0.1,0,95,6,20,24.61,28.11,14.2,15.5,14.13,6.6,40.29,97,1028.1,1027.9,1364,54,0,5.8,23.6,23.6,23.6,23.6,23.6,23.6,16,81,38.4,11.1145,1,0,0.2,0,0,0,0,0,0,447.1,0,0,0,15,7.04,6.92,1000,7.03993,0,0,0,0,98.00721,0
2664.177,14.69,9,0.1,0,95,6,20,22.88,25.53,15,15,14.2,6.6,40.25,97,1031.2,1031.9,1360,54,0,5.9,23.6,23.6,23.6,23.6,23.6,23.6,16,81,38.7,10.80322,1,0,0.2,0,0,0,0,0,0,447.1,0,0,0,15.1,7.35,7,1000,7.08333,0,0,0,0,98.00721,0
2664.281,14.69,10.2,0.1,0,95,6,20,20.94,21.88,15,16.4,14.09,6.8,40.28,97,1040.4,1045.6,1364,55,-0.4,6.3,23.6,23.6,23.6,23.6,23.6,23.6,18,81,37.9,10.58045,1,0,0.2,0,0,0,0,0,0,447.7,0,0,0,16,7.53,7.26,1000,7.36111,0,0,0,0,98.00721,0
2664.400,14.69,10.2,0.1,0,95,6,20,20.41,20.52,15.8,16.5,14.03,7,40.38,97,1052.4,1051,1365,55,0.1,6.4,23.7,23.7,23.7,23.7,23.7,23.7,20,81,37.9,9.91516,1,0,0.2,0,0,0,0,0,0,448.6,0,0,0,16.9,8.02,7.57,1000,7.52604,0,0,0,0,98.00721,0
2664.613,14.69,10.2,0.1,0,95,6,20,19.72,19.35,16.5,17.5,14,7.3,40.26,97,1081.3,1077.8,1365,55,1.6,6.9,25,25,25,25,25,25,22,81,37.4,9.57031,1,0,0.2,0,0,0,0,0,0,448.6,0,0,0,16.9,8.33,7.95,1000,7.8559,0,0,0,0,98.00721,0
2664.730,14.69,10.2,0.1,0,95,6,20,18.34,17.82,16.5,17.6,13.78,7.5,40.63,97,1088,1085.9,1378,55,3.1,7.1,24.5,24.5,24.5,24.5,24.5,24.5,24,81,37.3,9.93042,1,0,0.2,0,0,0,0,0,0,449.5,0,0,0,17.7,8.08,8.16,1000,8.09896,0,0,0,0,98.00721,0
2664.851,14.69,12.2,0.1,0,95,6,20,17.92,17.17,17.2,17.4,13.79,7.8,40.51,97,1102.3,1095.5,1374,55,4.5,6.9,23.5,23.5,23.5,23.5,23.5,23.5,26,81,37.4,9.26819,1,0,0.2,0,0,0,0,0,0,450.5,0,0,0,17.3,8.59,8.19,1000,8.37674,0,0,0,0,98.00721,0
2665.056,14.69,12.5,0.1,0,95,6,20,17.42,16.64,17.2,18.5,13.72,7.9,40.45,97,1104.2,1107.4,1377,55,5.1,7.1,23,23,23,23,23,23,28,81,36.8,8.8562,1,0,0.2,0,0,0,0,0,0,451.6,0,0,0,18.3,8.96,8.51,1000,8.42882,0,0,0,0,98.00721,0
2665.160,14.7,12.5,0.1,0,95,6,20,16.63,15.93,18,19.1,13.54,8.2,40.83,97,1134.1,1130.9,1388,55,5.7,7.6,22.5,22.5,22.5,22.5,22.5,22.5,32,81,36.4,8.34046,1,0,0.2,0,0,0,0,0,0,453,0,0,0,18.7,9.35,8.94,1000,8.82812,0,0,0,0,98.00721,0
2665.279,14.7,12.5,0.1,0,95,6,20,16.25,15.63,18.8,20,13.46,8.6,40.9,97,1147.5,1151.7,1388,55,5.8,8.1,21,21,21,21,21,21,32,81,36,7.85828,1,0,0.2,0,0,0,0,0,0,453,0,0,0,19.4,9.7,9.26,1000,9.28819,0,0,0,0,98.00721,0
2665.988,14.7,12.5,0.1,0,95,6,20,15.77,15.34,19.5,20.3,13.36,8.9,41.29,97,1169.7,1165.8,1398,55,5.2,8.3,21,21,21,21,21,21,35,81,35.7,11.1145,1,0,0.2,0,0,0,0,0,0,457.2,0,0,0,11.4,5.59,5.57,1000,5.63368,0,0,0,0,98.00721,0
2666.098,14.7,0,0.2,0,95,6,20,14.53,14.47,11.2,11.7,14,5.1,40.63,97,1028,1042.8,1382,56,4.5,4.4,4.3,4.3,4.3,4.3,4.3,4.3,-6,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,457.2,0,0,0,11.4,5.54,5.45,1000,5.44271,0,0,0,0,98.00721,0
2666.198,14.7,0,0.2,0,95,6,20,14.45,14.41,11.2,11.7,14.44,5,40.61,97,1021.9,1034.7,1355,56,4.4,4.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,-16,81,38.7,11.29761,1,0,0.2,0,0,0,0,0,0,458.7,0,0,0,11.6,5.41,5.36,1000,5.40799,0,0,0,0,98.00721,0
2666.376,14.7,0,0.2,0,95,6,20,14.37,14.36,11.2,11.7,15.48,5,40.36,97,1020.3,1029.6,1299,56,4.3,4.4,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,-22,81,39.2,11.66077,1,0,0.2,0,0,0,0,0,0,458.7,0,0,0,12,5.36,5.2,1000,5.36458,0,8,8,8,98.00874,0
2666.477,14.7,0,0.2,0,95,6,20,14.27,14.28,12,12.1,17.94,4.7,39.62,97,1012.7,1023.7,1203,56,4.3,4.2,-5,-5,-5,-5,-5,-5,-26,81,39.2,11.1145,1,0,0.2,0,0,0,0,0,0,461.5,0,0,0,12.3,4.93,4.93,1000,5.15625,0,8,8,8,98.00721,0
2666.579,14.7,0,0.2,0,95,6,20,14.24,14.25,12,12,18.61,4.6,39.42,97,1015.2,1021.8,1175,56,4.4,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-18,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,463.1,0,0,0,12.4,4.89,4.8,1000,5.06076,0,8,8,8,98.00721,0
2666.682,14.7,0,0.1,0,95,6,20,14.22,14.22,12,12.2,18.99,4.6,39.39,97,1017.2,1020.4,1164,56,4.4,4,0,0,0,0,0,0,-15,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,463.1,0,0,0,12.2,4.94,4.78,1000,4.98264,0,8,8,8,98.00721,0
2667.361,14.7,5.1,0.1,0,95,6,20,13.61,14.09,10.5,11.6,19.54,4,40.04,97,1044.1,1018.2,1147,56,0,4.1,-24.2,-24.2,-24.2,-24.2,-24.2,-24.2,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,462.2,0,0,0,11.1,4.57,4.43,1000,4.27951,0,0,0,0,98.00721,0
2667.479,14.7,15.3,0.1,0,95,6,20,13.57,14.08,10.5,11.6,19.63,4.1,39.67,97,999.7,1018.2,1141,56,0,4,-18,-18,-18,-18,-18,-18,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,462.2,0,0,0,11.4,4.56,4.44,1000,4.34896,0,0,0,0,98.00721,0
2667.700,14.7,21.6,0.1,0,95,6,20,14.22,14.06,11.2,11.6,18.96,4.3,39.87,97,1015.1,1018.2,1170,56,0,3.9,1.1,1.1,1.1,1.1,1.1,1.1,-34,81,47.5,21.05408,1,0,0.2,0,0,0,0,0,0,462.4,0,0,0,13,6.07,5.03,1000,4.47917,0,0,0,0,98.43598,0
2667.813,14.7,24.7,0.1,0,95,6,20,17.64,16.8,18,18.8,18.14,6.8,39.26,97,1038.7,1057.3,1170,56,0,6.2,18.5,18.5,18.5,18.5,18.5,18.5,20,81,45.9,18.54553,1,0,0.2,0,0,0,0,0,0,463.6,0,0,0,19.9,8.11,7.3,1000,7.36979,0,0,0,0,98.00874,0
2667.918,14.7,25.5,0.1,0,95,6,20,18.55,18.74,19.5,20.8,17.68,7.6,39.65,97,1093.6,1082.2,1168,56,0,7.1,16.5,16.5,16.5,16.5,16.5,16.5,28,81,44.8,17.45606,1,0,0.2,0,0,0,0,0,0,463.6,0,0,0,21.7,9.25,8.17,1000,7.96875,0,0,0,0,98.00874,0
2668.625,14.7,26.3,0.1,0,95,6,20,18.86,18.63,24,24.7,16.2,9.2,39.74,97,1121.4,1129.7,1175,56,0,8.6,16.5,16.5,16.5,16.5,16.5,16.5,38,81,43.8,11.34033,1,0,0.2,0,0,0,0,0,0,468.3,0,0,0,32.3,13.21,12.95,1000,13.31597,0,0,0,0,98.00874,0
2668.743,14.7,18.8,0.1,0,95,6,20,14.03,15.31,32.2,32.3,13.96,12.4,39.94,97,1437.1,1422.8,1190,57,0,10.5,17.5,17.5,17.5,17.5,17.5,17.5,82,81,38.6,10.7605,1,0,0.2,0,0,0,0,0,0,469.8,0,0,0,32.6,13.01,12.86,1000,13.28125,0,0,0,0,98.00721,0
2668.860,14.7,17.6,0.1,0,95,6,20,14.07,15.16,31.5,31.1,13.93,12.4,39.94,97,1414.7,1409.7,1194,57,0,10.4,18,18,18,18,18,18,83,81,38.1,10.29358,1,0,0.2,0,0,0,0,0,0,469.8,0,0,0,30.8,12.56,12.46,1000,13.27257,0,0,0,0,98.00721,0
2669.068,14.7,17.3,0.2,0,95,6,20,14.08,15.04,30,30.1,14.21,11.8,39.89,97,1385,1374.9,1194,57,0,10,18,18,18,18,18,18,78,81,37.8,9.75037,1,0,0.2,0,0,0,0,0,0,471.2,0,0,0,29.4,12.02,11.77,1000,12.09201,0,0,0,0,98.00721,0
2669.180,14.7,17.3,0.2,0,95,6,20,13.95,14.92,28.5,29.1,14.47,11.3,39.89,97,1315.6,1327.3,1198,57,0,9.8,18,18,18,18,18,18,70,81,37.4,9.48792,1,0,0.2,0,0,0,0,0,0,472.3,0,0,0,29.2,12.07,11.85,1000,12.07465,0,0,0,0,98.00721,0
2669.278,14.7,14.5,0.2,0,95,6,20,13.88,14.87,28.5,28.1,14.58,11.1,39.94,97,1320.4,1320.1,1198,57,0,9.8,18.5,18.5,18.5,18.5,18.5,18.5,70,81,37.1,9.33838,1,0,0.2,0,0,0,0,0,0,472.3,0,0,0,25.4,10.01,10.88,1000,12.11806,0,0,0,0,98.00721,0
2669.460,14.7,13.7,0.2,0,95,6,20,13.83,14.84,24,24.1,15.9,9.3,40.04,97,1284.1,1254.4,1192,57,0,8.1,19.5,19.5,19.5,19.5,19.5,19.5,60,81,37.1,9.2804,1,0,0.2,0,0,0,0,0,0,473.3,0,0,0,24.2,10.43,10.16,1000,10.27778,0,0,0,0,98.00721,0
2669.582,14.7,14.9,0.2,0,95,6,20,13.77,14.8,24.8,26.2,15.41,9.8,39.93,97,1192.3,1217.5,1207,58,0,8.7,20.5,20.5,20.5,20.5,20.5,20.5,52,81,36.9,9.07288,1,0,0.2,0,0,0,0,0,0,474,0,0,0,25.4,10.91,10.6,1000,10.41667,0,0,0,0,98.00721,0
2669.699,14.7,14.9,0.2,0,95,6,20,13.68,14.79,25.5,26.2,15.17,10,40.06,97,1193.3,1215.1,1204,58,-6.2,8.7,20.5,20.5,20.5,20.5,20.5,20.5,55,81,36.8,8.96301,1,0,0.2,0,0,0,0,0,0,474,0,0,0,25.7,10.89,10.62,1000,10.625,0,0,0,0,98.00721,0
2669.897,14.7,14.5,0.2,0,95,6,20,13.68,14.77,25.5,26,15.12,10.1,40.07,97,1195.7,1212.4,1210,58,-6.2,9.2,20.5,20.5,20.5,20.5,20.5,20.5,56,81,36.7,8.86231,1,0,0.2,0,0,0,0,0,0,474.7,0,0,0,25.6,10.63,10.49,1000,10.76389,0,0,0,0,98.00721,0
2670.012,14.7,13.3,0.2,0,95,6,20,13.81,14.75,24.8,25.1,15.19,9.9,40.07,97,1199.1,1192.6,1214,58,-6.3,8.8,20.5,20.5,20.5,20.5,20.5,20.5,56,81,36.6,8.7738,1,0,0.2,0,0,0,0,0,0,475.5,0,0,0,24.9,10.33,10.2,1000,10.63368,0,0,0,0,98.00721,0
2670.128,14.7,10.6,0.2,0,95,6,20,13.87,14.75,24,24.3,15.38,9.6,40.1,97,1180.2,1180.3,1219,58,-7.3,8.7,20.5,20.5,20.5,20.5,20.5,20.5,54,81,36.6,8.78296,1,0,0.2,0,0,0,0,0,0,475.5,0,0,0,22.8,9.57,9.77,1000,10.2691,0,0,0,0,98.00721,0
2670.337,14.7,9.8,0.2,0,95,6,20,13.91,14.74,21.8,21.8,16.01,8.4,40.16,97,1149.1,1132.6,1212,58,-7.7,7.8,21,21,21,21,21,21,47,81,36.9,9.27429,1,0,0.2,0,0,0,0,0,0,476.1,0,0,0,21,8.67,9,1000,9.39236,0,0,0,0,98.00721,0
2670.439,14.7,5.1,0.2,0,95,6,20,13.95,14.73,16.5,16.7,17.13,6.6,39.94,97,1072,1075.5,1217,58,-8.3,5.4,26,26,26,26,26,26,26,81,38.2,10.86731,1,0,0.2,0,0,0,0,0,0,476.3,0,0,0,15.7,6.49,6.96,1000,7.36111,0,0,0,0,98.00721,0
2670.549,14.7,1.2,0.2,0,95,6,20,13.92,14.73,13.5,14.7,17.42,5.5,39.67,97,1049,1057,1221,58,-8.9,4.9,29.5,29.5,29.5,29.5,29.5,29.5,14,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,475.8,0,0,0,13.4,5.75,6.13,1000,6.38889,0,0,0,0,98.00721,0
2670.791,14.7,0,0.2,0,95,6,20,13.92,14.73,12,13,17.89,4.8,39.67,97,1036.2,1045.5,1210,58,-9.2,4.2,29.5,29.5,29.5,29.5,29.5,29.5,4,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,475.8,0,0,0,11.5,4.93,5.3,1000,5.44271,0,0,0,0,98.00721,0
2670.908,14.7,0,0.2,0,95,6,20,13.96,14.73,10.5,11.6,18.13,4.3,39.89,97,1024.8,1032.7,1204,58,-9.4,3.8,4.4,4.4,4.4,4.4,4.4,4.4,-11,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,474,0,0,0,11.2,4.77,4.72,1000,4.60069,0,0,0,0,98.00721,0
2671.029,14.7,0,0.2,0,95,6,20,14.03,14.73,11.2,11.6,18.72,4.3,40.16,97,1021.6,1028.7,1180,58,-9.2,3.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-20,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,473.2,0,0,0,11.4,4.7,4.64,1000,4.62674,0,0,0,0,98.00721,0
2671.438,14.7,0,0.2,0,95,6,20,14.15,14.73,11.2,11.6,18.91,4.3,39.97,97,1024.3,1025.7,1172,58,-8.9,3.8,-16,-16,-16,-16,-16,-16,-32,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,473.9,0,0,0,11.2,4.84,4.67,1000,4.6441,0,0,0,0,98.00721,0
2671.655,14.7,0,0.2,0,95,6,20,14.59,14.73,11.2,11.6,18.1,4.4,39.9,97,1053,1020.1,1206,58,0,4.1,-26,-26,-26,-26,-26,-26,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,467.1,0,0,0,11.3,4.83,4.71,1000,4.66146,0,0,0,0,98.00721,0
2671.768,14.7,0,0.2,0,95,6,20,16.07,14.73,11.2,11.6,18.39,4.4,39.78,97,1057.5,1018.5,1192,58,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,463.9,0,0,0,11.5,4.77,4.67,1000,4.7309,0,0,0,0,98.00721,0
2671.887,14.7,0,0.2,0,95,6,20,18.17,14.73,11.2,11.6,18.56,4.4,39.73,97,1057.9,1018.5,1186,58,0,3.9,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,463.9,0,0,0,11.6,4.74,4.64,1000,4.72222,0,0,0,0,98.00721,0
2672.100,14.7,0,0.2,0,95,6,20,20.03,16.29,11.2,11.6,18.63,4.4,39.7,97,1060.1,1018.5,1181,58,0,3.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,460.8,0,0,0,11.6,4.71,4.62,1000,4.73958,0,0,0,0,98.00721,0
2672.208,14.7,0,0.2,0,95,6,20,25.48,19.86,11.2,11.6,18.83,4.4,39.77,97,1062.5,1018.5,1177,58,0,3.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,458,0,0,0,11.6,4.7,4.58,1000,4.71354,0,0,0,0,98.00721,0
2672.728,14.7,0,0.2,0,95,6,20,29.53,21.9,11.2,11.6,18.64,4.4,39.87,97,1065.2,1018.5,1186,58,0,3.7,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,452.8,0,0,0,11.3,4.75,4.64,1000,4.67014,0,0,0,0,98.00721,0
2672.849,14.7,3.1,0.1,0,95,6,20,50.29,34.33,11.2,11.6,18.6,4.3,39.75,97,1047.3,1018.5,1185,57,0,3.9,-23.2,-23.2,-23.2,-23.2,-23.2,-23.2,-40,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,453,0,0,0,11.3,4.74,4.64,1000,4.63542,0,0,0,0,98.00721,0
2673.028,14.7,5.1,0.1,0,95,6,20,56.79,37.61,11.2,11.6,18.55,4.3,39.73,97,991.6,1018.5,1188,57,0,3.9,-15.6,-15.6,-15.6,-15.6,-15.6,-15.6,-39,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,453.1,0,0,0,11.7,5.12,4.72,1000,4.63542,0,0,0,0,98.00721,0
2673.138,14.7,7.1,0.1,0,95,6,20,58.41,43.57,12.8,13.4,18.29,4.9,39.86,97,1000.8,1018.1,1196,58,0,4.2,12.4,12.4,12.4,12.4,12.4,12.4,-18,81,39,11.1145,1,0,0.2,0,0,0,0,0,0,453.7,0,0,0,13.6,5.52,5.29,1000,5.19965,0,0,0,0,98.00721,0
2673.238,14.7,6.3,0.1,0,95,6,20,56.14,47.56,12.8,13.7,17.5,5.2,39.77,97,1017.5,1017.8,1224,57,0,4.6,23,23,23,23,23,23,2,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,453.7,0,0,0,13.5,5.55,5.47,1000,5.65104,0,0,0,0,98.00721,0
2673.418,14.7,3.5,0.1,0,95,6,20,53.22,50.05,12.8,12.5,18.41,5,39.81,97,1027,1017.8,1188,57,0,4.4,13,13,13,13,13,13,3,81,39.2,11.1145,1,0,0.2,0,0,0,0,0,0,452.8,0,0,0,12.2,4.81,5.04,1000,5.65104,0,0,0,0,98.00721,0
2673.530,14.7,6.3,0.1,0,95,6,20,41.42,44.63,11.2,12.9,18.5,4.5,39.57,97,1028,1017.8,1188,58,0,4,22.9,22.9,22.9,22.9,22.9,22.9,-5,81,38.9,11.1145,1,0,0.2,0,0,0,0,0,0,452.8,0,0,0,13.4,5.63,5.23,1000,4.76562,0,0,0,0,98.00721,0
2673.639,14.7,3.9,0.1,0,95,6,20,33.62,39.38,12,12,17.87,4.8,39.84,97,1012,1017.8,1210,58,0,4.3,12.5,12.5,12.5,12.5,12.5,12.5,1,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,451.6,0,0,0,11.8,4.91,4.9,1000,5.53819,0,0,0,0,98.00721,0
2673.865,14.7,3.5,0.1,0,95,6,20,30.49,34.02,11.2,11.6,17.86,4.5,39.97,97,1019.5,1017.8,1212,57,0,4,8.5,8.5,8.5,8.5,8.5,8.5,-5,81,38.7,11.1145,1,0,0.2,0,0,0,0,0,0,451,0,0,0,11.7,4.83,4.77,1000,4.98264,0,0,0,0,98.00721,0
