﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost deviation RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Timing Interpolation (%),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.82 00000FEF81A001 WBA3A96050NN71876-E85-OTS- NO CustomROM-Rev-7.bin
387.983,14.64,0,1,-1,0,88,4,14,102.35,235.2,12,12.4,-0.96,12.9,57.49,98,1382.1,1015.3,3346,81,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,82,55.9,30.7312,-0.99,1,0,0,0.2,0,0,0,0,0,0,763,0,0,43.6,0,12,14.23,14.04,1000,13.82813,0,0,0,0,99.99543,0
388.329,14.64,0,1,-1,0,88,4,14,101.34,235.2,11.2,12.4,-0.96,12.8,57.73,98,1387.1,1015.3,3324,81,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,82,55.7,30.7312,-0.94,1,0,0,0.2,0,0,0,0,0,0,740.7,0,0,45.2,0,12.2,14.01,13.73,1000,13.80208,0,0,0,0,99.99543,0
388.427,14.64,0,0.9,-0.9,0,88,4,14,104.72,235.2,12,12.4,-0.96,12.8,57.41,98,1403.7,1015.3,3273,79,0,6.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,82,55.7,30.7312,-0.91,1,0,0,0.2,0,0,0,0,0,0,740.7,0,0,44.3,0,12,13.94,13.67,1000,13.63715,0,0,0,0,99.99543,0
388.527,14.64,0,0.9,-0.9,0,88,4,14,106.74,235.2,11.2,12.4,-0.96,12.6,56.58,98,1408.4,1015.3,3267,79,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,82,55.7,30.7312,-0.9,1,0,0,0.2,0,0,0,0,0,0,730,0,0,44.3,0,11.9,13.9,13.62,1000,13.41146,0,0,0,0,99.99543,0
388.629,14.64,0,0.9,-0.9,0,88,4,14,109.1,235.2,11.2,12.3,-0.96,12.5,56.99,98,1412.8,1015.3,3256,79,0,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,82,55.7,30.7312,-0.88,1,0,0,0.2,0,0,0,0,0,0,730,0,0,44.3,0,11.9,13.8,13.55,1000,13.34201,0,0,0,0,99.99543,0
388.737,14.64,0,0.9,-0.9,0,88,4,14,112.48,235.2,11.2,12.3,-0.96,12.4,56.88,98,1418.3,1015.3,3254,79,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-42,82,55.7,30.7312,-0.87,1,0,0,0.2,0,0,0,0,0,0,719.9,0,0,44.3,0,11.8,13.78,13.5,1000,13.29861,0,0,0,0,99.99543,0
388.836,14.64,0,0.8,-0.9,0,88,4,14,114.51,235.2,11.2,12.3,-0.96,12.3,57.78,98,1423,1015.3,3239,78,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,82,55.7,30.7312,-0.86,1,0,0,0.2,0,0,0,0,0,0,719.9,0,0,44.3,0,11.8,13.75,13.46,1000,13.20313,0,0,0,0,99.99543,0
388.937,14.64,0,0.8,-0.8,0,88,4,14,117.21,235.2,11.2,12.3,-0.96,12.3,56.56,98,1428.5,1015.3,3228,78,0,7.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,82,55.7,30.7312,-0.84,1,0,0,0.2,0,0,0,0,0,0,710.1,0,0,44.3,0,11.8,13.69,13.42,1000,13.15104,0,0,0,0,99.99543,0
389.027,14.64,0,0.8,-0.8,0,89,4,14,120.05,235.2,11.2,12.3,-0.96,12.3,56.25,98,1433.4,1015.3,3212,78,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,82,55.7,30.7312,-0.83,1,0,0,0.2,0,0,0,0,0,0,710.1,0,0,44.3,0,11.8,13.64,13.38,1000,13.15104,0,0,0,0,99.99543,0
389.127,14.64,0,0.8,-0.8,0,89,4,14,120.05,235.2,11.2,12.3,-0.96,12.2,56.32,98,1435.7,1015.3,3210,78,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,82,55.7,30.7312,-0.82,1,0,0,0.2,0,0,0,0,0,0,700.7,0,0,44.3,0,11.8,13.6,13.33,1000,13.05556,0,0,0,0,99.99543,0
389.226,14.64,0,0.8,-0.8,0,89,4,14,127.56,235.2,11.2,12.3,-0.96,12.2,56.35,98,1439.9,1015.3,3200,77,0,7.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-41,82,55.7,30.7312,-0.8,1,0,0,0.2,0,0,0,0,0,0,700.7,0,0,44.3,0,11.8,13.54,13.28,1000,13.04688,0,0,0,0,99.99543,0
389.316,14.64,0,0.8,-0.8,0,89,4,14,125.89,235.2,11.2,12.3,-0.96,12.1,57.01,98,1443.3,1015.3,3186,77,0,7.3,-1,-1,-1,-1,-1,-1,-41,82,55.7,30.7312,-0.79,1,0,0,0.2,0,0,0,0,0,0,691.7,0,0,44.3,0,11.8,13.51,13.24,1000,12.99479,0,0,0,0,99.99543,0
389.427,14.64,1.6,0.8,-0.8,0,89,4,14,125.89,235.2,11.2,12.3,-0.96,12.2,56.65,98,1446,1015.3,3186,77,0,7.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-41,82,55.7,30.7312,-0.79,1,0,0,0.2,0,0,0,0,0,0,691.7,0,0,44.3,0,11.8,13.47,13.19,1000,12.95139,0,0,0,0,99.99543,0
389.517,14.64,9,0.8,-0.8,0,89,4,14,126.73,235.2,11.2,12.3,-0.96,12.1,55.8,98,1269.6,1015.3,3180,77,0,7.3,8.5,8.5,8.5,8.5,8.5,8.5,-38,82,55.7,30.70069,-0.81,1,0,0,0.2,0,0,0,0,0,0,695.4,0,0,44.3,0,11.8,13.45,13.16,1000,12.99479,0,0,0,0,99.99543,0
389.616,14.64,8.6,0.8,-0.8,0,89,4,14,94.25,235.2,11.2,12.3,-0.96,12.1,55.98,98,1062,1015.3,3176,76,0,7.3,26.2,26.2,26.2,26.2,26.2,26.2,-18,82,55.7,30.70069,-0.8,1,0,0,0.2,0,0,0,0,0,0,695.4,0,0,44.3,0,11.9,13.6,13.16,1000,12.98611,0,0,0,0,99.99543,0
389.712,14.64,10.6,0.7,-0.8,0,90,4,14,49.43,152.43,14.2,15.6,-0.96,15,55.91,98,1011.1,1023.9,3163,77,0,8.7,38,38,38,38,38,38,0,82,56,30.48096,-0.77,1,0,0,0.2,0,0,0,0,0,0,696.8,0,0,54.6,0,15.4,17.66,14.68,1000,16.02431,0,0,0,0,99.99543,0
389.816,14.63,10.6,0.8,-0.8,0,90,4,14,25.53,55.49,15.8,16.6,-0.96,16.8,56.17,98,1092.2,1064.1,3194,76,0,9.4,27.2,27.2,27.2,27.2,27.2,27.2,13,82,55.3,30.2124,-0.78,1,0,0,0.2,0,0,0,0,0,0,696.8,0,0,59.8,0,16.7,19.12,16.29,1000,17.96007,0,0,0,0,99.99543,0
389.907,14.63,10.6,0.8,-0.8,0,90,4,14,20.7,33.58,17.2,18,-0.96,17.9,58.62,98,1124.4,1100,3188,76,0,10.5,30.9,30.9,30.9,30.9,30.9,30.9,16,82,55.1,30.2124,-0.79,1,0,0,0.2,0,0,0,0,0,0,697,0,0,62.7,0,17.5,19.77,17.66,1000,19.27951,0,0,0,0,99.99543,0
389.998,14.63,10.2,0.8,-0.8,0,90,4,14,18.86,26.32,17.2,18.1,-0.96,17.9,59.92,98,1101.8,1105.6,3132,76,0,10.6,36,36,36,36,36,36,24,82,56.2,30.61524,-0.82,1,0,0,0.2,0,0,0,0,0,0,697,0,0,62.7,0,17.5,19.77,18.25,1000,19.25347,0,0,0,0,99.99543,0
390.099,14.63,10.6,0.8,-0.8,0,90,5,14,17.73,22.41,17.2,18.4,-0.96,18.2,58.1,98,1101.9,1113.5,3146,76,0,10.5,36,36,36,36,36,36,24,82,55.6,30.16052,-0.83,1,0,0,0.2,0,0,0,0,0,0,697.6,0,0,64.6,0,18.1,20.23,18.84,1000,19.7309,0,0,0,0,99.99543,0
390.187,14.63,10.2,0.9,-0.9,0,90,5,14,17.2,19.52,18,18.7,-0.96,18.4,59.9,98,1111.5,1120.3,3146,76,0,10.5,35.9,35.9,35.9,35.9,35.9,35.9,26,82,55.6,30.2887,-0.87,1,0,0,0.2,0,0,0,0,0,0,697.6,0,0,63.7,0,18.2,19.84,19.16,1000,19.82639,0,0,0,0,99.99543,0
390.303,14.63,9.8,0.9,-0.9,0,90,5,14,16.62,17.8,18.8,18.4,-0.96,18.3,59.47,98,1112.3,1116,2999,76,0,10.2,26,26,26,26,26,26,25,82,57.8,32.85828,-0.89,1,0,0,0.2,0,0,0,0,0,0,698.2,0,0,58.4,0,17.3,17.13,18.14,1000,19.27951,0,0,0,4,99.99543,0
390.416,14.63,9,0.9,-0.9,0,90,5,14,16.05,16.67,17.2,16.9,-0.96,15.7,53.56,98,1109.4,1092.4,2799,76,-0.4,8.8,31.3,31.3,31.3,31.3,31.3,31.3,22,82,58,32.79419,-0.89,1,0,0,0.2,0,0,0,0,0,0,698.2,0,0,55.3,0,17.2,15.93,16.34,1000,16.26736,0,0,0,0,99.99543,0
390.517,14.63,9,0.9,-0.9,0,91,5,14,15.74,15.93,17.2,16.8,-0.97,14.9,49.72,98,1082.3,1078.7,2654,76,-0.2,8.8,30.1,30.1,30.1,30.1,30.1,30.1,24,82,57.4,32.15638,-0.89,1,0,0,0.2,0,0,0,0,0,0,697.9,0,0,53.3,0,17.2,15.28,15.37,1000,15.52083,0,0,0,0,99.99543,0
390.617,14.63,9,0.9,-0.9,0,91,5,14,15.9,15.46,17.2,16.8,-0.98,14.2,50.15,98,1072.6,1073.6,2554,76,2.2,8.5,30.6,30.6,30.6,30.6,30.6,30.6,25,82,57.4,31.79627,-0.87,1,0,0,0.2,0,0,0,0,0,0,697.9,0,0,50.4,0,16.7,14.28,14.63,1000,15.28646,0,0,0,0,99.99543,0
390.717,14.63,7.5,0.9,-0.9,0,91,5,14,16.08,15.11,15,15.3,-1,12.2,49.99,98,1064.9,1060.5,2450,76,5.1,7.7,27.2,27.2,27.2,27.2,27.2,27.2,21,82,57.4,31.27442,-0.86,1,0,0,0.2,0,0,0,0,0,0,696.6,0,0,41.4,0,13.7,10.89,12.51,1000,13.10764,0,0,0,0,99.99543,0
390.817,14.63,6.3,0.9,-0.8,0,91,5,14,16.07,14.85,12.8,12.9,-1.01,10.1,48.5,98,1046.8,1040.3,2421,76,6.5,6,34.5,34.5,34.5,34.5,34.5,34.5,7,82,56.1,30.7312,-0.83,1,0,0,0.2,0,0,0,0,0,0,696.6,0,0,39.5,0,12.8,10.88,11.08,1000,10.79861,0,0,0,0,99.99543,0
390.907,14.63,6.7,0.8,-0.8,0,91,5,14,16.07,14.64,12.8,12.9,-1.01,10.1,47.8,98,1025.1,1029.8,2425,76,8,6.1,31.2,31.2,31.2,31.2,31.2,31.2,6,82,55.7,30.7312,-0.79,1,0,0,0.2,0,0,0,0,0,0,694.2,0,0,39.5,0,13.1,11.42,10.85,1000,10.9375,0,0,0,0,99.99543,0
390.996,14.63,7.1,0.8,-0.8,0,91,5,14,16.01,14.5,13.5,13.9,-1.01,10.8,49.11,98,1014.9,1024.2,2432,76,9.3,6.8,32.1,32.1,32.1,32.1,32.1,32.1,8,82,56.1,30.7312,-0.78,1,0,0,0.2,0,0,0,0,0,0,694.2,0,0,41.4,0,13.8,11.68,11.15,1000,11.64931,0,0,0,0,99.99543,0
391.097,14.63,7.1,0.7,-0.8,0,91,5,14,15.89,14.38,13.5,13.9,-1.01,10.9,48.96,98,1012.2,1020.6,2434,76,10.2,6.9,34.1,34.1,34.1,34.1,34.1,34.1,11,82,56.1,30.7312,-0.74,1,0,0,0.2,0,0,0,0,0,0,691.4,0,0,39.5,0,13.2,10.79,11.08,1000,11.74479,0,0,0,0,99.99543,0
391.185,14.63,5.5,0.7,-0.7,0,91,5,14,15.72,14.26,12.8,12.7,-1.01,10.1,48.78,98,1013.1,1018.5,2425,76,11.1,6.7,31.9,31.9,31.9,31.9,31.9,31.9,7,82,56.1,30.7312,-0.73,1,0,0,0.2,0,0,0,0,0,0,691.4,0,0,36.7,0,12.1,10.13,10.42,1000,10.83333,0,0,0,0,99.99543,0
391.275,14.63,4.7,0.7,-0.7,0,91,5,14,15.42,14.19,12,12,-1.01,9.4,48.94,98,1018.5,1017.7,2410,76,11,6.1,21.7,21.7,21.7,21.7,21.7,21.7,1,82,56.1,30.7312,-0.7,1,0,0,0.2,0,0,0,0,0,0,688.6,0,0,36.7,0,12.3,10.07,9.96,1000,10.17361,0,0,0,0,99.99543,0
391.365,14.63,4.7,0.7,-0.7,0,91,5,14,15.3,14.13,12,12,-1.02,9.6,48.7,98,1017.2,1016.9,2403,76,11.6,6.2,19.6,19.6,19.6,19.6,19.6,19.6,-4,82,56.1,30.7312,-0.68,1,0,0,0.2,0,0,0,0,0,0,688.6,0,0,36.7,0,12.4,10.03,9.79,1000,10.32118,0,0,0,0,99.99543,0
