Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 INA0S 
280.067,14.9,17.1,-3.7,1.1,0,0,0,0,0,0,0,0,2,6,70,14.63,14.97,41.5,41,9.300000000000001,5.4,44.9,681.1,3321,0,-0.1,13.1,27.8,153.2,0,22.7,0
280.207,14.9,17,-4,1.1,0,0,0,0,0,0,0,0,2,6,70,14.84,14.63,41.3,40.8,9.300000000000001,5.4,44.8,710.7,3327,0.5,-0.4,13,27.8,153.8,0,23.7,0
280.349,14.9,17.1,-4.1,1.1,0,0,0,0,0,0,0,0,2,6,68,15.06,14.61,40.7,41.1,9.300000000000001,5.4,44.9,725.3,3325,1.2,0.1,13,28.5,151.3,0,23.6,0
280.498,14.9,17,-4.1,1.1,0,0,0,0,0,0,0,0,2,6,68,14.99,14.7,40.9,40.6,9.300000000000001,5.4,44.8,714.5,3328,1.4,1.2,12.9,28.5,151.3,0,22.7,0
280.623,14.9,17,-4.1,1.1,0,0,0,0,0,0,0,0,2,6,68,14.66,14.89,40.9,40.8,9.300000000000001,5.4,44.8,728.2,3326,1,1,12.9,28.5,151.9,0,23.6,0
280.769,14.9,17.1,-4.1,1.1,0,0,0,0,0,0,0,0,2,7,68,14.51,14.94,40.5,40.8,9.300000000000001,5.4,44.8,702,3329,0.7,1.2,12.9,28.5,150.4,0,22.6,0
280.914,14.9,17,-4,1.1,0,0,0,0,0,0,0,0,2,7,68,14.6,14.91,40.7,40.7,9.300000000000001,5.4,44.8,681.2,3315,1.4,1.1,12.9,28.5,151.4,0,22.6,0
281.046,14.9,16.9,-3.9,1.1,0,0,0,0,0,0,0,0,2,7,68,14.79,14.54,39.6,40.1,9.300000000000001,5.4,43.6,683.3,3124,1.8,0.4,12.7,-3.4,58.9,0,22.9,0
281.197,14.9,16.8,-3.6,1.2,0,0,0,0,0,0,0,0,2,7,68,15.03,14.71,40,40.3,8.6,5.4,39.4,713.7,2882,2,1.4,11.7,20.2,142.7,0,25.4,0
281.356,14.9,16.8,-3.7,1.1,0,0,0,0,0,0,0,0,2,7,68,14.64,14.67,40,40.7,8.6,5.4,38,740.6,2804,0.1,1.9,11.7,25.1,147.4,0,26.9,0
281.502,14.9,15.8,-3.5,1,0,0,0,0,0,0,0,0,2,7,68,14.68,14.66,40.7,40.3,8.6,5.4,37.3,740.5,2776,1,0.5,11.8,27.8,149.9,0,27.3,0
281.649,14.9,16.4,-3.8,1,0,0,0,0,0,0,0,0,2,7,68,14.66,15.16,40.5,39.8,8.6,5.4,36.6,719.3,2773,1.7,2.6,11.4,27.8,149.1,0,27.8,0
281.794,14.9,16.4,-4,1,0,0,0,0,0,0,0,0,2,7,68,14.47,14.8,39.9,39.4,8.6,5.4,36.3,704.6,2773,1.1,0.9,11.2,28.5,146.9,0,28,0
281.933,14.9,15.8,-4.3,1,0,0,0,0,0,0,0,0,2,7,68,14.46,14.86,39.3,38.6,8.6,5.4,35.8,712.3,2777,0.4,1.5,10.6,29.2,143.7,0,29.6,0
282.07,14.9,15.9,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,14.6,14.4,37,37.6,8.6,5.4,34.6,700.8,2773,-0.6,0.2,10.5,31.5,135.7,0,30.5,0
282.195,14.9,15.9,-4.2,1,0,0,0,0,0,0,0,0,2,7,68,14.76,14.4,37.2,37.5,8.6,5.4,34.4,708.8,2773,-0.5,-0.3,10.5,31.5,136.6,0,29.6,0
282.346,14.9,15.9,-4.2,1,0,0,0,0,0,0,0,0,2,7,68,14.87,14.47,38.3,37.5,8.6,5.4,34.5,744.8,2774,0.2,0,10.4,30.4,140.5,0,30.7,0
282.473,14.9,15.9,-4.5,1,0,0,0,0,0,0,0,0,2,7,68,14.38,14.57,37.9,37.7,8.6,5.4,34.5,777.7,2776,0,-0.3,10.4,30.4,138.6,0,30.5,0
282.594,14.9,15.9,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,14.14,14.91,37.1,37.7,8.6,5.4,34.5,753,2774,-0.3,-0.7,10.5,31.5,135.1,0,30.4,0
282.744,14.9,15.9,-4.1,1,0,0,0,0,0,0,0,0,2,7,68,14,15.16,37,37.8,8.6,5.4,34.5,755.1,2772,-0.5,-0.8,10.5,31.5,134.8,0,30.4,0
282.878,14.9,15.9,-4.1,1,0,0,0,0,0,0,0,0,2,7,68,14,15.16,38,37.5,8.6,5.4,34.4,759,2777,-0.9,-1.1,10.5,30.4,139.1,0,30.7,0
283.026,14.9,15.3,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,14.2,14.86,38.1,36.9,8.6,5.4,34.1,750.7,2773,-3.1,-1,10.2,30.4,138.8,0,30.2,0
283.162,14.9,15.3,-4.8,1.1,0,0,0,0,0,0,0,0,2,7,68,14.66,14.33,37.5,36.4,8.6,5.4,33.5,754.7,2777,-3.7,-2.5,10,30.8,137.7,0,31.7,0
283.294,14.9,15.3,-5.1,1,0,0,0,0,0,0,0,0,2,7,68,14.99,14.46,36.8,36.1,8.6,5.4,33.2,773.3,2774,-2.4,-2.2,9.9,31.5,134.8,0,31.1,0
283.425,14.9,15.9,-5.1,1,0,0,0,0,0,0,0,0,2,7,68,14.93,14.54,37.1,37.6,8.6,5.4,34.2,794.2,2776,-2.7,-1.9,10.2,30.8,136.1,0,30.7,0
283.574,14.9,15.9,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.84,14.53,36.8,37.6,8.6,5.4,34.4,797.1,2775,-3.2,-1.9,10.2,31.5,135.2,0,29.6,0
283.708,14.9,15.9,-4.6,1,0,0,0,0,0,0,0,0,2,7,68,14.73,14.33,36.6,37.5,8.6,5.4,34.4,778.1,2776,-4.1,-3.1,10.2,31.5,133.9,0,29.6,0
283.856,14.9,15.9,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,14.68,14.67,37,37.6,8.6,5.4,34.4,738.9,2771,-3.4,-3.3,10.4,31.5,135.1,0,29.8,0
284.002,14.9,15.9,-4.1,1,0,0,0,0,0,0,0,0,2,7,68,14.53,14.94,37,37.6,8.6,5.4,34.4,761.1,2777,-3.5,-2.8,10.5,31.9,134.6,0,30.6,0
284.126,14.9,15.9,-4.1,1,0,0,0,0,0,0,0,0,2,7,68,14.53,14.91,38.1,37.5,8.6,5.4,34.4,744.9,2772,-3.5,-3.2,10.5,30.4,140.2,0,29.8,0
284.253,14.9,15.9,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,14.54,14.83,38,37.5,8.6,5.4,34.2,758.6,2774,-3.9,-2.9,10.3,30.4,139.6,0,30.6,0
284.396,14.9,15.9,-4.6,1,0,0,0,0,0,0,0,0,2,7,68,14.79,14.63,38,37.5,8.6,5.4,34.3,771.5,2776,-3.9,-2.8,10.3,30.4,138.6,0,30.7,0
284.542,14.9,15.3,-4.7,1,0,0,0,0,0,0,0,0,2,7,68,14.9,14.47,37,36.5,8.6,5.4,33.7,769.2,2777,-3.8,-3.3,10.2,31.5,135.7,0,30.6,0
284.673,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.99,14.57,37.2,36.3,8.6,5.4,33.3,755.7,2777,-3.2,-2.9,9.9,30.8,136.4,0,30.7,0
284.802,14.9,15.3,-5.2,1,0,0,0,0,0,0,0,0,2,7,68,14.68,14.8,36.6,36,8.6,5.4,33.1,767.8,2774,-3.5,-3.1,9.800000000000001,31.5,134.2,0,31,0
284.928,14.9,15.3,-5.4,1,0,0,0,0,0,0,0,0,2,7,68,14.53,15.1,36.3,35.7,8.6,5.4,32.7,727,2773,-3.4,-2.8,9.699999999999999,31.5,132.9,0,32.3,0
285.064,14.9,15.3,-5.5,1,0,0,0,0,0,0,0,0,2,7,68,14.46,15.1,35.4,35.7,8.6,5.4,32.7,741.1,2774,-3.4,-2.7,9.6,33,129,0,31.2,0
285.2,14.9,15.3,-5.3,1,0,0,0,0,0,0,0,0,2,7,68,14.2,15.2,34.6,35.8,8.6,4.7,32.7,726.2,2771,-3.4,-2.8,9.699999999999999,33.4,126.3,0,32.3,0
285.341,14.9,15.3,-5.1,1,0,0,0,0,0,0,0,0,2,7,68,14.08,15.27,34.8,35.7,8.6,4.7,32.6,736.1,2769,-3.6,-2.8,9.699999999999999,33.4,127.6,0,32.3,0
285.47,14.9,15.8,-4.5,0.9,0,0,0,0,0,0,0,0,2,7,68,14.33,14.83,36.9,37.5,8.6,5.4,33.9,752.4,2771,-3.9,-2.7,10.3,31.9,134.8,0,29.9,0
285.598,14.9,15.9,-4.2,1,0,0,0,0,0,0,0,0,2,7,68,14.73,14.15,37.2,37.7,8.6,5.4,34.4,776.9,2770,-4.4,-2.9,10.5,31.5,135.8,0,29.5,0
285.775,14.9,15.9,-4,1,0,0,0,0,0,0,0,0,2,7,68,14.99,14.07,37.2,37.8,8.6,5.4,34.5,759.5,2767,-4.7,-3.2,10.6,31.5,135.8,0,29.6,0
285.915,14.9,15.9,-4.1,1,0,0,0,0,0,0,0,0,2,7,68,15.33,14.2,38.1,37.8,8.6,5.4,34.3,764.1,2766,-4.8,-3.5,10.5,30.4,139.5,0,30.6,0
286.061,14.9,15.3,-4.6,1.1,0,0,0,0,0,0,0,0,2,7,68,15.43,14.34,36.5,35.6,8.6,5.4,32.8,730.6,2768,-4.7,-3.5,9.800000000000001,31.9,133.7,0,32.2,0
286.199,14.9,15.3,-4.9,1.1,0,0,0,0,0,0,0,0,2,7,68,14.99,14.97,36.7,35.7,8.6,5.4,32.7,729,2770,-4.4,-3.6,9.9,31.9,133.9,0,31.4,0
286.334,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.56,15.44,35.5,35.8,8.6,5.4,32.7,752.4,2767,-4.1,-3.4,9.9,33,129.4,0,32.3,0
286.469,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.43,15.52,35.5,35.7,8.6,5.4,32.6,737.8,2767,-3.9,-3.1,9.800000000000001,32.2,129.6,0,31.4,0
286.601,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.37,15.55,35.4,35.8,8.6,5.4,32.6,741.7,2768,-3.7,-2.9,9.800000000000001,33,129.3,0,32.3,0
286.757,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.27,15.42,36,35.6,8.6,5.4,32.5,744.3,2766,-3.6,-2.7,9.800000000000001,32.2,130.9,0,31.5,0
286.913,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,14.66,14.58,35.5,35.7,8.6,5.4,32.6,742.9,2764,-3.8,-2.4,9.800000000000001,33,129.6,0,31.3,0
287.051,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,15.09,14.4,35.7,35.7,8.6,5.4,32.6,734.4,2766,-4,-2.3,9.800000000000001,32.2,130.2,0,31.4,0
287.189,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,15.26,14.3,35.4,35.8,8.6,5.4,32.6,750.2,2763,-4,-2.1,9.800000000000001,32.2,129.2,0,31.4,0
287.313,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,15.33,14.23,35.4,35.7,8.6,5.4,32.6,748.6,2763,-3.9,-2.1,9.800000000000001,32.2,129,0,31.4,0
287.445,14.9,15.9,-4.9,1,0,0,0,0,0,0,0,0,2,7,68,15.36,14.23,35.4,35.6,8.6,5.4,32.5,761,2760,-3.9,-2.1,9.800000000000001,32.2,129.8,0,32.4,0
287.591,14.9,15.8,-4.6,1,0,0,0,0,0,0,0,0,2,7,68,14.96,14.66,37.3,37.8,8.6,5.4,34.1,760.3,2763,-3.7,-2.2,10.3,31.5,136.2,0,30.6,0
287.737,14.9,15.8,-4.5,1,0,0,0,0,0,0,0,0,2,7,68,14.37,15.1,37.8,37.7,8.6,5.4,34.2,763.4,2762,-3.6,-2.3,10.4,30.8,138.2,0,29.7,0
287.879,14.9,15.8,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,14.27,15.23,37.3,37.7,8.6,5.4,34.4,766.5,2765,-3.6,-2.3,10.4,30.8,136.2,0,29.7,0
288.02,14.9,15.8,-4.3,1,0,0,0,0,0,0,0,0,2,7,68,14.23,15.2,36.8,37.8,8.6,5.4,34.4,739.2,2762,-3.6,-2.4,10.5,31.5,134.4,0,30.5,0
288.153,14.9,15.9,-4.1,1.1,0,0,0,0,0,0,0,0,2,7,68,14.28,15.3,36.3,36.4,8.6,5.4,33.7,743.7,2757,-3.6,-2.3,10.3,31.9,133,0,30.8,0
288.3,14.9,15.8,-4.2,1,0,0,0,0,0,0,0,0,2,7,68,14.76,14.86,37.9,37.7,8.6,5.4,34.2,743.7,2760,-3.7,-2,10.5,30.8,138.6,0,29.8,0
288.439,14.9,15.8,-4.4,1,0,0,0,0,0,0,0,0,2,7,68,15.29,14.31,38.4,37.8,8.6,5.4,34.2,767.8,2760,-3.7,-2,10.4,30.4,140.4,0,30.7,0
288.58,14.9,15.8,-4.4,1.1,0,0,0,0,0,0,0,0,2,7,68,15.36,14.18,37.2,37.5,8.6,5.4,34.2,766.5,2759,-3.5,-1.9,10.3,31.5,135.8,0,29.9,0
288.726,14.9,15.3,-4.3,1.1,0,0,0,0,0,0,0,0,2,7,68,15.29,14.14,36.1,36.2,8.6,5.4,33.6,743.7,2760,-3.5,-2.1,10.1,31.9,132,0,31.1,0
288.872,14.9,15.3,-4.6,1.1,0,0,0,0,0,0,0,0,2,7,68,15.33,14.24,36.9,36,8.6,5.4,32.8,710.7,2758,-3.4,-2.2,10,31.9,133.7,0,32.1,0
289.027,14.9,15.8,-4.9,1.1,0,0,0,0,0,0,0,0,2,7,68,14.64,14.76,36.5,37.6,8.6,5.4,33,708.1,2759,-3.3,-2.5,9.800000000000001,31.5,133.1,0,30.7,0
289.156,14.9,15.8,-4.8,1,0,0,0,0,0,0,0,0,2,7,68,14.3,15.2,37.2,37.8,8.6,5.4,33.7,721.3,2759,-3.2,-2.7,10.6,31.9,135.9,0,29.6,0
289.285,14.9,15.8,-4.8,1,0,0,0,0,0,0,0,0,2,7,68,14.15,15.37,37.1,37.5,8.6,5.4,34.1,734.9,2756,-3.3,-2.6,10.2,31.5,135.5,0,30,0
289.428,14.9,15.8,-4.6,1,0,0,0,0,0,0,0,0,2,7,68,14.07,15.37,36.8,37.5,8.6,5.4,34.1,741.6,2758,-3.5,-2.5,10.2,31.9,134.6,0,30,0
289.558,14.9,15.8,-4.3,1,0,0,0,0,0,0,0,0,2,7,68,14.14,15.2,36.8,37.6,8.6,5.4,34.1,735.6,2758,-3.7,-2.4,10.4,31.9,134.3,0,29.8,0
289.694,14.9,15.8,-4,1,0,0,0,0,0,0,0,0,2,7,68,14.53,14.47,36.9,37.5,8.6,5.4,34.2,738.3,2755,-4.1,-2.5,10.5,31.5,134.8,0,30,0
289.824,14.9,15.3,-4,1,0,0,0,0,0,0,0,0,2,7,68,15.03,14.28,37.8,37.1,8.6,5.4,34,716,2757,-4.4,-2.6,10.5,30.4,138.1,0,31.1,0
289.972,14.9,15.3,-4.3,1.1,0,0,0,0,0,0,0,0,2,7,68,15.36,14.18,37.5,36.7,8.6,5.4,33.6,721.7,2755,-4.4,-2.6,10.1,30.8,137.3,0,30.6,0
290.108,14.9,15.3,-4.7,1.1,0,0,0,0,0,0,0,0,2,7,68,15.39,14.18,37.2,36.3,8.6,5.4,33.2,713.7,2758,-4.3,-2.8,10,30.8,136.2,0,30.9,0
290.244,14.9,15.3,-5,1.1,0,0,0,0,0,0,0,0,2,7,68,15.26,14.27,36.7,36.1,8.6,5.4,32.9,700.8,2754,-4.2,-2.8,9.800000000000001,31.5,134.2,0,32,0
290.393,14.9,15.3,-5,1,0,0,0,0,0,0,0,0,2,7,68,14.87,14.76,37.6,36.8,8.6,5.4,33.6,708.8,2758,-4.1,-3.2,10.3,30.8,137.3,0,30.6,0
290.531,14.9,15.3,-5.2,1,0,0,0,0,0,0,0,0,2,7,68,14.33,15.3,37.1,36.5,8.6,5.4,33.3,720.6,2757,-4,-3,9.9,31.5,135.6,0,30.9,0
290.661,14.9,15.3,-5.3,1,0,0,0,0,0,0,0,0,2,7,68,14.24,15.37,36.8,36.2,8.6,5.4,33.1,733.4,2757,-4.1,-2.9,9.800000000000001,31.5,134.7,0,30.9,0
290.792,14.9,15.3,-5.4,1,0,0,0,0,0,0,0,0,2,7,68,14.2,15.2,36.1,35.9,8.6,5.4,32.8,725.5,2754,-4.1,-2.8,9.699999999999999,31.9,132.1,0,31.3,0
290.935,14.9,15.3,-5.5,1,0,0,0,0,0,0,0,0,2,7,68,14.1,15.2,35.1,35.8,8.6,4.7,32.5,715.3,2751,-4.3,-2.9,9.6,33,128.4,0,32.3,0
291.079,14.9,15.3,-5.3,1,0,0,0,0,0,0,0,0,2,7,68,14.44,14.66,35.1,35.9,8.6,5.4,32.5,696.9,2751,-4.6,-2.8,9.699999999999999,33,127.9,0,31.3,0
291.214,14.9,15.3,-5,1,0,0,0,0,0,0,0,0,2,7,66,14.96,14.3,34.7,35.8,8.6,4.7,32.5,714.3,2750,-5,-2.9,9.800000000000001,33.4,126.3,0,31.3,0
291.343,14.9,15.3,-4.7,1,0,0,0,0,0,0,0,0,2,7,66,15.19,14.2,34.7,35.9,8.6,4.7,32.5,721.7,2746,-5.2,-2.9,9.800000000000001,33.4,127,0,31.3,0
291.49,14.9,15.3,-4.6,1,0,0,0,0,0,0,0,0,2,7,66,15.33,14.15,36.1,35.8,8.6,5.4,32.5,715.5,2748,-5.2,-3,9.9,32.2,131.8,0,31.5,0
291.629,14.9,15.3,-4.8,1,0,0,0,0,0,0,0,0,2,7,66,15.39,14.15,36.2,35.5,8.6,5.4,32.3,752.4,2748,-5.1,-3.1,9.9,31.9,132.8,0,32.6,0
291.772,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,15.14,14.46,35.5,35.8,8.6,5.4,32.4,756.2,2746,-5,-3.3,9.9,32.2,129.5,0,32.3,0
291.913,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.6,15.3,35.8,35.8,8.6,5.4,32.4,736.1,2744,-4.7,-3.5,9.800000000000001,32.2,130.3,0,31.4,0
292.062,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.46,15.52,35.8,35.8,8.6,5.4,32.4,735.4,2744,-4.5,-3.2,9.9,33,130.8,0,31.5,0
292.209,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.4,15.52,35.4,35.9,8.6,5.4,32.4,733.3,2742,-4.3,-2.9,9.800000000000001,32.2,129,0,32.3,0
292.371,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.34,15.44,35.7,35.5,8.6,5.4,32.3,746.7,2746,-4.1,-2.8,9.800000000000001,32.2,131.9,0,31.6,0
292.505,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.51,14.91,35.6,35.8,8.6,5.4,32.4,736.1,2741,-4.1,-2.5,9.800000000000001,32.2,130.2,0,31.5,0
292.643,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.84,14.3,35.6,35.9,8.6,5.4,32.4,758.5,2740,-4.4,-2.6,9.800000000000001,32.2,129.9,0,32.5,0
292.773,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,15.03,14.14,35.7,35.9,8.6,5.4,32.4,753.5,2744,-4.6,-2.7,9.800000000000001,32.2,129.1,0,32.4,0
292.918,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,15.11,14.14,35.8,35.8,8.6,5.4,32.4,755.4,2741,-4.8,-2.9,9.800000000000001,32.2,130.7,0,31.5,0
293.06,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,15.26,14.15,35.9,35.6,8.6,5.4,32.3,745.4,2740,-4.9,-3.1,9.800000000000001,32.2,131.9,0,31.6,0
293.199,14.9,15.3,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,15.11,14.47,35.7,35.8,8.6,5.4,32.3,726.2,2738,-4.8,-3.3,9.800000000000001,32.2,130.5,0,31.4,0
293.335,14.9,15.2,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.58,15.07,35.6,35.7,8.6,5.4,32.3,741.1,2736,-4.6,-3.5,9.800000000000001,32.2,129.8,0,32.6,0
293.475,14.9,15.2,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.3,15.3,35.5,35.7,8.6,5.4,32.2,741.1,2737,-4.5,-3.6,9.800000000000001,32.2,129.4,0,31.5,0
293.62,14.9,14.8,-4.9,1,0,0,0,0,0,0,0,0,2,7,66,14.15,15.34,35.7,35.2,8.6,5.4,32.1,735.6,2735,-4.6,-3.5,9.800000000000001,33,130.3,0,31.9,0
293.76,14.9,14.8,-5.2,1,0,0,0,0,0,0,0,0,2,7,66,14.14,15.34,35.5,34.6,8.6,5.4,31.6,750.4,2736,-4.7,-3.5,9.5,32.2,130.3,0,32.2,0
293.9,14.9,14.8,-5.3,1,0,0,0,0,0,0,0,0,2,7,66,14.25,15.16,35.7,35.1,8.6,5.4,31.9,736.1,2734,-4.8,-3.4,9.6,32.2,130.3,0,31.9,0
294.04,14.9,14.7,-5.4,1,0,0,0,0,0,0,0,0,2,7,66,14.73,14.54,35.7,35.7,8.6,5.4,32.1,742.3,2735,-5.2,-3.2,9.699999999999999,32.2,130.3,0,32.4,0
294.187,14.9,15.2,-5.4,1,0,0,0,0,0,0,0,0,2,7,66,15.11,14.33,35.5,35.7,8.6,5.4,32.1,716.8,2736,-5.3,-3.2,9.6,32.2,129.6,0,31.5,0
294.333,14.9,15.2,-5.4,1,0,0,0,0,0,0,0,0,2,7,66,15.29,14.18,34.9,35.7,8.6,4.7,31.9,741,2730,-5.4,-3.2,9.800000000000001,33.4,126.3,0,31.5,0
294.473,14.9,14.8,-5.4,1,0,0,0,0,0,0,0,0,2,7,66,15.36,14.18,35.2,34.7,8.6,5.4,31.6,727.4,2732,-5.3,-3.3,9.5,33,128.9,0,32,0
294.605,14.9,14.8,-5.5,0.9,0,0,0,0,0,0,0,0,2,7,66,15.29,14.34,35.4,35.1,8.6,5.4,31.8,728.4,2732,-5.2,-3.5,9.6,32.2,129.3,0,31.9,0
294.744,14.9,15.2,-5.5,0.9,0,0,0,0,0,0,0,0,2,7,66,14.68,14.8,35.6,35.7,8.6,5.4,32,721.2,2731,-4.9,-3.8,9.6,32.2,129.9,0,31.7,0
294.883,14.9,14.8,-5.6,0.9,0,0,0,0,0,0,0,0,2,7,66,14.28,15.27,35.4,34.9,8.6,5.4,31.6,732.3,2731,-4.9,-3.8,9.6,33,129.3,0,32,0
295.005,14.9,14.8,-5.7,0.9,0,0,0,0,0,0,0,0,2,7,66,14.27,15.42,35.1,34.6,8.6,5.4,31.3,729.5,2726,-4.9,-3.7,9.4,33,128,0,32.2,0
295.15,14.9,15.2,-5.8,0.9,0,0,0,0,0,0,0,0,2,7,66,14.27,15.47,35.1,35.7,8.6,5.4,31.3,712.4,2725,-4.9,-3.6,9.300000000000001,33,127.2,0,32.6,0
295.294,14.9,15.2,-5.7,0.9,0,0,0,0,0,0,0,0,2,7,66,14.27,15.42,34.8,35.6,8.6,5.4,31.9,715,2724,-4.8,-3.4,9.5,33.4,127.7,0,31.6,0
295.424,14.9,15.2,-5.5,0.9,0,0,0,0,0,0,0,0,2,7,66,14.56,14.58,34.8,35.8,8.6,4.7,32.1,724.9,2726,-5,-3.3,9.6,33.4,126.7,0,32.6,0
295.566,14.9,15.2,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.93,14.17,35.2,35.7,8.6,5.4,32.1,719.3,2723,-5.4,-3.4,9.699999999999999,33,128.4,0,31.6,0
295.696,14.9,14.8,-5.1,0.9,0,0,0,0,0,0,0,0,2,7,66,15.11,14.1,34.9,34.2,8.6,4.7,31.1,733.9,2723,-5.5,-3.7,9.4,33.4,127.2,0,32.4,0
295.839,14.9,14.8,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,15.19,14.17,35.1,34,8.6,5.4,30.7,729,2720,-5.6,-3.8,9.300000000000001,33,128.2,0,33.5,0
295.976,14.9,14.7,-5.5,0.9,0,0,0,0,0,0,0,0,2,7,66,15.29,14.28,33.8,34,7.8,4.7,30.5,729.6,2718,-5.6,-3.8,9.300000000000001,33.4,123.8,0,33.4,0
296.121,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,14.84,14.63,32.9,35.8,7.8,4.7,30.9,709.4,2717,-5.6,-4,9.300000000000001,33.8,118.8,0,32.5,0
296.27,14.9,14.7,-5,0.9,0,0,0,0,0,0,0,0,2,7,66,14.56,15.37,33.8,34,7.8,4.7,30.6,714.9,2714,-5.5,-4,9.4,33.4,123.3,0,32.4,0
296.394,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.41,15.44,34.7,34,8.6,5.4,30.5,712.8,2715,-5.3,-3.8,9.4,33.4,126.6,0,33.4,0
296.531,14.9,14.7,-5.4,0.9,0,0,0,0,0,0,0,0,2,7,66,14.31,15.27,34.1,34,8.6,4.7,30.5,725.4,2709,-5.2,-3.8,9.300000000000001,33.4,125.3,0,32.7,0
296.668,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,14.23,15.27,33.6,33.9,7.8,4.7,30.4,733,2713,-5.1,-3.8,9.300000000000001,33.4,123,0,32.7,0
296.799,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,14.4,15.34,34.1,34.1,7.8,4.7,30.5,728,2712,-5.2,-3.6,9.300000000000001,33.4,124.4,0,32.6,0
296.938,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,14.84,14.57,33.8,34.1,7.8,4.7,30.5,746.4,2708,-5.3,-3.4,9.300000000000001,33.4,123.2,0,32.6,0
297.065,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,15.22,14.34,34,34,7.8,4.7,30.4,736.7,2712,-5.4,-3.4,9.300000000000001,33.4,123.7,0,33.4,0
297.191,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,15.39,14.28,33.8,34.1,7.8,4.7,30.5,726.2,2707,-5.3,-3.3,9.300000000000001,33.4,122.9,0,32.6,0
297.337,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,15.36,14.24,34,34,7.8,4.7,30.4,710.6,2705,-5.2,-3.3,9.300000000000001,33.4,124,0,32.6,0
297.468,14.9,14.7,-5.3,0.9,0,0,0,0,0,0,0,0,2,7,66,15.29,14.3,33.4,34.1,7.8,4.7,30.3,717.6,2707,-5.1,-3.3,9.199999999999999,33.4,122,0,33.5,0
297.6,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.84,14.53,33.7,34.1,7.8,4.7,30.4,715.6,2705,-5,-3.5,9.300000000000001,33.4,123.3,0,32.7,0
297.733,14.9,14.7,-5.2,0.9,0,0,0,0,0,0,0,0,2,7,66,14.44,15.1,33.9,34.1,7.8,4.7,30.4,741.1,2700,-4.9,-3.6,9.300000000000001,33.4,123.5,0,33.6,0
