﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Gear (-),IAT (*F),Load actual,Load req.,Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 INA0S 
46.868,14.7,5.3,-10.9,0.1,0,0,4,99,12.6,12.6,738.8,1166,19,0.4,1.3,2.1,0.8,0.8,0.8,0.8,0.8,0.8,25.4,0,36,124.9,125.2,49.4,49.4,0
46.987,14.7,6.6,-10.9,0.1,0,0,4,99,12.3,12.6,744.9,1159,19,0.3,1.8,2.1,6.4,6.4,6.4,6.4,6.4,6.4,31,0,50,124.9,125.2,49.4,49.4,0
47.119,14.7,7.9,-10.9,0.1,0,0,4,99,12.4,12.9,750.7,1150,19,0.4,2.2,2.2,9,9,9,9,9,9,33.5,0,72,124.9,125.2,50.3,50.3,0
47.228,14.7,8.8,-10.7,0.1,0,0,4,99,13.3,15.1,757.1,1152,19,0.1,2.4,3,9,9,9,9,9,9,35.9,0,76,124.9,125.2,50,50,0
47.340,14.7,8.8,-10.4,0.1,0,0,4,99,14.9,16.7,762.7,1144,19,0.7,2.6,3.1,9.8,9,9.8,9,9.8,9,43,0,84,124.9,125.2,49.8,49.8,0
47.457,14.7,8.8,-10,0.1,0,0,4,99,16.4,17.3,760.6,1145,18,1.5,2.6,3.2,12.8,12,12.8,12,12.8,12,50.3,0,84,124.9,125.2,48.7,48.7,0
47.577,14.7,9.6,-9.9,0.1,0,0,4,99,16.6,17.4,756.3,1148,18,1.4,2.7,3.1,13.5,13.5,13.5,13.5,13.5,13.5,51.9,0,94,124.9,125.2,49.6,49.6,0
47.691,14.7,9.6,-9.8,0.1,0,0,3,99,16.9,25.4,754.2,1152,18,1.2,3.1,4.5,13.5,13.9,13.5,13.9,13.5,13.9,52.4,8,94,124.9,123.8,49,49,0
47.811,14.7,10.1,-8.2,0.1,0,0,3,99,25.1,26.4,741,1199,18,1.6,3.5,4.4,12.8,19.5,12.8,19.5,12.8,19.5,82.9,8,94,123,118.1,50.5,50.5,0
47.921,14.7,10.3,-8,0.1,0,0,3,99,26.1,27.5,725.9,1309,18,1.7,3,5.1,15,21.4,15,21.4,15,21.4,87.5,8,94,118.1,114,52.8,52.8,0
48.030,14.7,11.3,-8.6,0.1,0,0,3,99,23.3,22.4,709.6,1436,18,2,2.7,4.3,11.2,10.9,11.2,10.9,11.2,10.9,74.6,8,94,114,114,51.4,51.4,0
48.139,14.7,11.7,-9,0.1,0,0,3,99,20.9,18.5,700.3,1495,17,1.1,1,3.3,6,6,6,6,6,6,60.8,8,98,112.9,116.2,50.2,50.2,0
48.247,14.7,11.7,-9.3,0.1,0,0,3,99,19.7,21.9,689.1,1467,18,-1,-1.8,5,13.5,13.5,13.5,13.5,13.5,13.5,64.4,8,104,114.8,113.2,50.4,50.4,0
48.358,14.7,12.4,-8.8,0.1,0,0,3,99,21.9,23.9,668.5,1429,18,1,1.2,5,12.4,13.1,12.4,13.1,12.4,13.1,72.6,8,118,113.6,111.8,51.2,51.2,0
48.470,14.7,13.5,-8.6,0.1,0,0,3,99,22.5,19.9,658.8,1425,18,0.9,1.1,3.8,5.6,5.6,5.6,5.6,5.6,5.6,67.4,8,118,111,116.2,49.9,49.9,0
48.580,14.7,14.8,-9.1,0.1,0,0,3,99,20.4,19.9,651.5,1442,18,0.9,1.1,3.9,15.4,16.5,15.4,16.5,15.4,16.5,68.3,0,142,112.9,117.4,49.6,49.6,0
48.688,14.7,15.3,-9.2,0.1,0,0,3,99,20.5,21.6,647.4,1439,18,0.8,1,4.3,24.4,24.4,24.4,24.4,24.4,24.4,69.4,0,160,116.2,114.8,50.6,50.6,0
48.797,14.7,16.1,-8.9,0.1,0,0,3,99,21.7,23.8,638.1,1436,18,0.8,1,5,24.4,24.4,24.4,24.4,24.4,24.4,73.6,0,176,114.4,111,51.9,51.9,0
48.908,14.7,17,-8.3,0.1,0,0,3,99,23.9,26.2,631.3,1429,18,0.9,1,5.4,24.8,24.8,24.8,24.8,24.8,24.8,81.4,0,190,111,109.1,53.1,53.1,0
49.023,14.7,17.4,-7.8,0.1,0,0,3,99,26.3,28.4,628.8,1436,18,0.9,1,5.7,24.8,24.8,24.8,24.8,24.8,24.8,89.7,0,190,108.8,106.9,54.3,54.3,0
49.139,14.7,17.1,-7.2,0.1,0,0,3,99,28.1,30.4,618.8,1433,18,0.9,1.1,6.1,24.4,24.4,24.4,24.4,24.4,24.4,96.3,0,194,105.4,104.6,55.1,55.1,0
49.260,14.7,17.4,-6.7,0.1,0,0,3,99,29.7,31.8,613,1455,18,1,1,6.2,25.5,25.5,25.5,25.5,25.5,25.5,102.6,0,194,103.5,102,55.2,55.2,0
49.385,14.7,17.4,-6.1,0.1,0,0,3,99,30.8,32.9,613,1453,18,1,1,6.5,25.5,25.5,25.5,25.5,25.5,25.5,106.9,0,194,101.2,100.5,55.1,55.1,0
49.500,14.7,17.4,-5.6,0.1,0,0,3,97,32,33.8,626.3,1458,18,1,0.8,6.7,25.5,25.5,25.5,25.5,25.5,25.5,111.5,0,194,99.4,99.8,54.5,54.5,0
49.612,14.7,17.4,-5.2,0.1,0,0,3,97,32.6,34.5,643.6,1471,19,0.9,0.7,6.8,25.9,25.9,25.9,25.9,25.9,25.9,114.7,0,192,97.1,99,54.4,54.4,0
49.729,14.7,17.2,-4.9,0.1,0,0,3,97,33.3,34.7,650.2,1484,19,0.8,0.5,7,25.9,25.9,25.9,25.9,25.9,25.9,118,0,192,94.9,97.1,54.4,54.4,0
49.845,14.7,17.2,-4.5,0.1,0,0,3,97,33.6,34.9,661.1,1481,19,0.8,0.4,7.4,25.5,25.5,25.5,25.5,25.5,25.5,118.5,0,192,93,97.1,54.1,54.1,0
49.965,14.7,18.2,-4.3,0.1,0,0,3,97,35.1,35.6,657.8,1496,19,0.7,0.3,7.5,25.9,25.9,25.9,25.9,25.9,25.9,122.2,0,206,94.5,96.4,54.3,54.3,0
50.089,14.7,18,-4.2,0.1,0,0,3,97,36,36.1,655.2,1514,19,0.6,0.2,7.6,25.5,25.5,25.5,25.5,25.5,25.5,127.4,0,206,95.6,95.6,53.3,53.3,0
50.210,14.7,18,-4.3,0.1,0,0,3,97,36,36.5,641.6,1525,19,0.6,0.1,7.6,25.5,25.5,25.5,25.5,25.5,25.5,128.4,0,206,96.8,95.6,51.8,51.8,0
50.319,14.7,18,-4.2,0.2,0,0,3,97,36,36.9,627.7,1535,19,0.6,0.1,7.7,25.5,25.5,25.5,25.5,25.5,25.5,128.7,0,206,96.8,94.9,52,52,0
50.432,14.7,18.1,-4.1,0.2,0,0,3,97,35.3,37,614.6,1537,20,0.6,0.2,7.8,25.9,25.9,25.9,25.9,25.9,25.9,126.4,0,206,94.9,94.9,51.9,51.9,0
50.537,14.7,17.9,-3.7,0.2,0,0,3,97,35.9,37.5,611.9,1562,20,0.7,0.2,8.2,25.9,25.9,25.9,25.9,25.9,25.9,128.3,0,204,93.4,94.1,50.7,50.7,0
50.651,14.7,18.2,-3.5,0.2,0,0,3,97,36.5,37.7,618.3,1567,20,0.8,0.3,8.3,25.5,25.5,25.5,25.5,25.5,25.5,130.4,0,200,91.9,93.4,50.3,50.3,0
50.768,14.7,17.8,-3.3,0.3,0,0,3,97,37.5,37.8,626.6,1578,20,0.8,0.3,8.5,24.8,24.8,24.8,24.8,24.8,24.8,134.7,0,200,91.1,93.4,48.8,48.8,0
50.882,14.7,17.8,-3.3,0.3,0,0,3,97,38,37.8,628.3,1586,20,0.9,0.4,8.5,24.8,24.8,24.8,24.8,24.8,24.8,136.7,0,200,91.5,93.4,49.5,49.5,0
50.987,14.7,17.2,-3.5,0.3,0,0,3,97,38.3,36.3,651.2,1602,21,0.9,0.5,8.4,24.8,24.8,24.8,24.8,24.8,24.8,137.6,0,200,92.2,93.4,49.3,49.3,0
51.103,14.7,16.2,-4.1,0.3,0,0,3,97,35.1,32.8,671.2,1608,21,1,0.6,6.5,27,27,27,27,27,27,125.8,0,200,93,97.1,53.6,53.6,0
51.218,14.7,15.8,-4.7,0.3,0,0,3,97,33.7,31.7,676.2,1629,21,1.1,0.7,6.7,27.8,27.8,27.8,27.8,27.8,27.8,119.7,0,200,94.1,98.2,53.3,53.3,0
51.338,14.7,12.2,-5.1,0.3,0,0,3,97,32.8,30.6,694.4,1630,21,1.1,0.7,6.3,27.8,27.8,27.8,27.8,27.8,27.8,116.1,0,184,95.6,114.8,52.8,52.8,0
51.457,14.7,7.8,-6.6,0.4,0,0,3,97,30.4,25.4,730,1647,21,1.1,0.6,3.9,28.5,28.5,28.5,28.5,28.5,28.5,106.7,0,158,102,121.9,53.9,53.9,0
51.578,14.7,0,-8.9,0.4,0,0,3,97,22.1,15.9,754.2,1642,21,1.2,0.6,1.6,13.9,15.8,13.9,15.8,13.9,15.8,72.6,0,120,124.9,123.8,49.4,49.4,0
51.699,14.7,0,-10.2,0.3,0,0,3,97,15.9,15,795.4,1645,21,1.4,-1.3,3.5,16.9,17.2,16.9,17.2,16.9,17.2,51.3,0,92,124.9,123.8,49.9,49.9,0
51.814,14.7,0,-10.4,0.3,0,0,3,97,15.1,14.1,809.8,1644,21,-0.3,-6,3.3,15,14.6,15,14.6,15,14.6,47.3,0,70,124.9,123.8,49.9,49.9,0
52.023,14.7,0,-10.7,0.2,0,0,3,95,13.8,12.2,835.3,1604,21,-2.9,-7,2.6,7.9,7.9,7.9,7.9,7.9,7.9,37.4,0,52,124.9,124.5,49.3,49.3,0
52.130,14.7,0,-11,0.2,0,0,3,95,12.3,12.1,879.6,1653,21,-1,4.3,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,19.2,0,32,124.9,123.8,49.7,49.7,0
52.243,14.7,0,-11,0.2,0,0,3,95,12.1,12.2,895.1,1615,21,2.5,19.1,2.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,9.2,0,26,124.9,124.5,50.3,50.3,0
52.357,14.7,0,-11,0.2,0,0,3,95,12.1,12.2,902.9,1609,21,14.7,22.8,2.9,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,6.7,0,20,124.9,124.5,49.3,49.3,0
52.478,14.7,0,-11,0.2,0,0,3,95,12.1,12.2,905,1605,21,26.3,15.2,2.9,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,6.2,0,16,124.9,124.5,49.3,49.3,0
52.590,14.7,0,-11,0.2,0,0,3,95,12.2,12.1,905.4,1570,21,0,0,2.9,-15,-15,-15,-15,-15,-15,0,0,10,124.9,125.2,49.4,49.4,0
52.702,14.7,0,-11,0.2,0,0,3,95,12,12.1,913,1569,21,0,0,2.8,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,0,0,4,124.9,125.2,49.4,49.4,0
52.819,14.7,0,-11,0.2,0,0,3,95,11.9,12.1,870.8,1541,20,0,0,2.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,0,0,0,124.9,126,48.9,48.9,0
52.942,14.7,3.1,-11,0.2,0,0,3,95,11.9,12.3,844.4,1543,20,0,0,2.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,21,0,10,124.9,124.5,48.9,48.9,0
53.056,14.7,5.3,-11,0.2,0,0,3,95,12.1,12.3,836.6,1534,20,0,0,2.7,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,21.8,0,30,124.9,125.2,49.8,49.8,0
53.184,14.7,6.2,-10.9,0.2,0,0,3,95,12.1,12.3,863.2,1504,19,0,0,2.7,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,23.6,0,32,124.9,125.2,48.9,48.9,0
53.301,14.7,8.1,-10.9,0.1,0,0,3,95,12.3,12.3,873.5,1514,20,0,0,2.7,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,24.3,0,56,124.9,125.2,48.9,48.9,0
53.422,14.7,8.1,-11,0.1,0,0,3,95,12.3,12.3,871.1,1489,20,0,0,2.7,1.5,1.5,1.5,1.5,1.5,1.5,29.1,0,56,124.9,125.2,49.5,49.5,0
53.541,14.7,8.5,-11,0.1,0,0,3,95,12.3,12.3,825.6,1501,20,0,0,2.7,7.5,7.5,7.5,7.5,7.5,7.5,33.5,0,60,124.9,125.2,49.5,49.5,0
53.653,14.7,8.9,-11,0.1,0,0,3,95,12.2,12.4,812.9,1473,19,0,0,2.7,9.4,9.4,9.4,9.4,9.4,9.4,34.8,0,64,124.9,125.2,50.4,50.4,0
53.769,14.7,8.9,-11,0.1,0,0,3,95,12.4,13.6,809.2,1484,19,0,0,2.9,9.4,9.4,9.4,9.4,9.4,9.4,35.6,0,64,124.9,125.2,50.2,50.2,0
53.883,14.7,8.8,-10.8,0.1,0,0,3,95,13.3,14.8,793.7,1464,19,0,0,3.2,9.4,9.4,9.4,9.4,9.4,9.4,38.9,0,64,124.9,125.2,50,50,0
54.003,14.7,8.9,-10.5,0.1,0,0,3,95,14.5,15.2,776,1470,19,0,0,3.4,12.4,12.4,12.4,12.4,12.4,12.4,45.3,0,66,124.9,125.2,48.9,48.9,0
54.127,14.7,8.9,-10.4,0.1,0,0,3,95,14.8,15,762.9,1468,19,0,0,3.3,13.5,13.5,13.5,13.5,13.5,13.5,47.2,0,66,124.9,125.2,48.4,48.4,0
54.245,14.7,8.9,-10.4,0.1,0,0,3,95,14.8,14.9,753.2,1478,19,0,0,3.2,13.9,13.9,13.9,13.9,13.9,13.9,47.6,0,66,124.9,125.2,48.4,48.4,0
54.359,14.7,8.8,-10.5,0.1,0,0,3,95,14.7,15,744.8,1464,19,0,5.4,3.2,12.8,12.8,12.8,12.8,12.8,12.8,46.4,0,66,124.9,125.2,49.4,49.4,0
54.481,14.7,8.8,-10.4,0.1,0,0,3,95,14.8,15,735.5,1431,19,0,4.6,3.2,12.8,12.8,12.8,12.8,12.8,12.8,46.5,0,66,124.9,125.2,49.1,49.1,0
54.608,14.7,8.8,-10.4,0.1,0,0,3,95,14.9,14.9,729.6,1423,19,8,4.7,3.2,12.8,12.8,12.8,12.8,12.8,12.8,47.1,0,66,124.9,125.2,49.1,49.1,0
54.817,14.7,8.4,-10.4,0.1,0,0,3,95,14.9,14.5,722.7,1441,19,8,4.3,3.1,13.5,13.5,13.5,13.5,13.5,13.5,47.3,0,66,124.9,125.2,49.1,49.1,0
54.936,14.7,8.4,-10.5,0.1,0,0,3,95,14.5,14.6,715,1433,19,6.1,2.5,3,12.4,12.4,12.4,12.4,12.4,12.4,44.2,0,66,124.9,125.2,49.1,49.1,0
55.052,14.7,7.5,-10.6,0.1,0,0,3,95,14.2,13.2,712.4,1402,19,4.8,3.5,2.5,6.8,7.5,6.8,7.5,6.8,7.5,38.8,0,66,124.9,125.2,49.5,49.5,0
55.165,14.7,7,-10.7,0.1,0,0,3,95,13.4,13.3,707.9,1387,18,3.9,3.2,2.6,9.4,9.8,9.4,9.8,9.4,9.8,37.9,0,60,124.9,125.2,50.4,50.4,0
55.289,14.7,1.4,-10.8,0.1,0,0,3,95,12.9,12.4,704.6,1413,19,3,3.3,2.6,0.8,1.5,0.8,1.5,0.8,1.5,29,0,52,124.9,125.2,50.6,50.6,0
55.406,14.7,0,-10.9,0.1,0,0,3,95,12.7,12.4,703.7,1395,18,2.1,2.7,2.6,-4.1,-3.4,-4.1,-3.4,-4.1,-3.4,20.8,0,40,124.9,126,49.6,49.6,0
55.544,14.7,0,-10.9,0.1,0,0,3,95,12.4,12.4,707.6,1379,18,1.6,3,2.6,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,11.5,0,30,124.9,126,49.7,49.7,0
55.664,14.7,0,-10.9,0.1,0,0,3,95,12.4,12.4,711.3,1371,18,2.3,5.9,2.6,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,1.8,0,24,124.9,126,49.7,49.7,0
55.774,14.7,0,-11,0.1,0,0,3,95,12.2,12.4,711.3,1362,17,2.7,10.5,2.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,0.3,0,18,124.9,126,49.7,49.7,0
55.896,14.7,0,-11,0.1,0,0,3,95,12.2,12.4,717.4,1353,17,5,21.2,2.5,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,0.3,0,12,124.9,126,49.7,49.7,0
56.021,14.7,0,-11,0.1,0,0,3,95,12.2,12.3,722.1,1334,17,0,0,2.5,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,6,124.9,126,49.7,49.7,0
56.153,14.7,0,-10.9,0.1,0,0,3,95,12,12.4,757.4,1309,17,0,0,2.5,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,0,0,124.9,126,49.8,49.8,0
56.272,14.7,0,-10.9,0.1,0,0,3,95,12,12.4,767.1,1316,17,0,0,2.3,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,0,0,0,124.9,126,49.8,49.8,0
56.400,14.7,0,-10.9,0.1,0,0,3,95,11.9,12.4,774.7,1299,17,0,0,2.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,0,0,0,124.9,126,49.8,49.8,0
56.530,14.7,0,-10.8,0.1,0,0,3,95,11.9,12.4,779.5,1276,16,0,0,2.3,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,0,0,0,124.9,126,49.8,49.8,0
56.652,14.7,0,-10.7,0.1,0,0,3,95,12.1,12.4,783.5,1258,16,0,0,2.2,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,0,0,0,124.9,126,49.9,49.9,0
56.778,14.7,0,-10.7,0.1,0,0,3,95,12.1,12.5,786.5,1244,16,0,0,2.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,2,124.9,126,49.9,49.9,0
56.893,14.7,0,-10.7,0.1,0,0,3,95,12.2,12.5,789.7,1239,16,0,0,2.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,2,124.9,126,50.2,50.2,0
57.011,14.7,0,-10.7,0.1,0,0,3,95,12.3,12.5,792.2,1226,16,0,0,2.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,4,124.9,126,49.9,49.9,0
57.140,14.7,0,-10.7,0.1,0,0,3,95,12.3,12.5,792.3,1199,16,0,0,2.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,8,124.9,126,49.9,49.9,0
57.256,14.7,0,-10.7,0.1,0,0,3,97,12.3,12.5,792.9,1180,16,0,0,2.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,10,124.9,126,49.4,49.4,0
57.372,14.7,0,-10.7,0.1,0,0,3,95,12.3,12.5,796.2,1165,15,0,0,2.1,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,0,0,12,124.9,126,49.4,49.4,0
57.487,14.7,0,-10.7,0.1,0,0,3,95,12.2,12.5,798.7,1140,15,0,0,2,-9,-9,-9,-9,-9,-9,0,0,14,124.9,126,49.5,49.5,0
57.700,14.7,0,-10.7,0.1,0,0,3,95,12.2,12.5,795.7,1120,14,0,0,2,-9,-9,-9,-9,-9,-9,0,0,16,124.9,126,49.5,49.5,0
57.813,14.7,0,-10.6,0.1,0,0,3,95,12.6,12.6,781.7,1058,14,0,0,1.8,-6.8,-6.8,-6.8,-6.8,-6.8,-6.8,11.8,0,24,124.9,126,49.6,49.6,0
57.939,14.7,0,-10.6,0.1,0,0,3,95,12.6,12.8,773.1,1019,13,0,0,1.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,17.4,0,26,124.9,126,51.2,51.2,0
58.053,14.7,0,-10.6,0.1,0,0,3,95,12.7,12.9,795.5,983,12,0,0,1.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,23.1,0,28,124.9,126,50.5,50.5,0
58.172,14.7,0,-10.5,0.1,0,0,2,95,13,14.1,808.5,932,12,0,0,1.8,2.2,2.2,2.2,2.2,2.2,2.2,29.3,0,30,124.9,126,50.2,50.2,0
58.282,14.7,0,-10.5,0.1,0,0,2,95,13.4,14.5,811.6,893,12,0,0,1.8,6,6,6,6,6,6,34.1,0,32,124.9,126,50.2,50.2,0
58.395,14.7,0,-10.4,0.1,0,0,2,95,13.7,14.9,791.2,875,11,0,0,1.8,6,6,6,6,6,6,35.8,0,32,124.9,126,49.7,49.7,0
58.511,14.7,0,-10.2,0.1,0,0,2,95,14.5,15.1,763.4,847,11,0,0,1.8,4.5,4.5,4.5,4.5,4.5,4.5,36.7,0,44,124.9,126,50.2,50.2,0
58.632,14.7,0,-10.2,0.1,0,0,2,95,14.7,15.6,739.3,812,11,0,0,1.8,6.8,6.8,6.8,6.8,6.8,6.8,39.8,0,44,124.9,126,50.6,50.6,0
58.761,14.7,0,-10.2,0.1,0,0,2,95,14.9,15.8,729.7,805,9,0,0,1.8,7.5,7.5,7.5,7.5,7.5,7.5,41.2,0,44,124.9,126,51.2,51.2,0
58.879,14.7,0,-10.1,0.1,0,0,2,95,15.2,16.4,745.9,842,9,0,0,1.9,6.4,6.4,6.4,6.4,6.4,6.4,40.9,0,44,124.9,126,50.3,50.3,0
59.000,14.7,0,-10,0.1,0,0,2,95,15.6,15.9,753.7,861,9,0,0,2,3.8,3.8,3.8,3.8,3.8,3.8,39.2,0,44,124.9,126,50.3,50.3,0
59.109,14.7,0,-10,0.1,0,0,2,95,15.6,16.4,759,836,8,0,0,2,3.8,3.8,3.8,3.8,3.8,3.8,39.9,0,40,124.9,126,50.1,50.1,0
59.229,14.7,0,-10,0.1,0,0,2,95,15.8,16.3,763.6,821,7,0,0,2,3.4,3.4,3.4,3.4,3.4,3.4,40.3,0,36,124.9,126,50.2,50.2,0
59.350,14.7,0,-9.9,0.1,0,0,2,95,15.9,16.1,749.4,800,7,0,0,1.9,3.4,3.4,3.4,3.4,3.4,3.4,40.1,0,40,124.9,126,50.2,50.2,0
59.462,14.7,0,-9.9,0.1,0,0,2,95,15.9,16.4,729.8,778,6,0,0,1.9,4.5,4.5,4.5,4.5,4.5,4.5,41.9,0,40,124.9,126,50.2,50.2,0
59.577,14.7,0,-9.9,0.1,0,0,2,95,16,16.6,715.3,758,6,0,0,1.9,6,6,6,6,6,6,43.4,0,40,124.9,126,49.7,49.7,0
59.698,14.7,0,-9.8,0.1,0,0,2,95,16.5,16.5,701.9,742,6,0,0,2.1,3.4,3.4,3.4,3.4,3.4,3.4,45.2,0,42,124.9,126,50.3,50.3,0
59.816,14.7,0,-9.7,0.1,0,0,2,95,16.7,17.4,703.9,718,4,0,0,1.9,9.4,9.4,9.4,9.4,9.4,9.4,49.5,8,52,124.9,125.2,50.3,50.3,0
59.934,14.7,0,-9.7,0.1,0,0,2,95,17,17.2,708.2,706,4,0,0,1.8,9.4,9.4,9.4,9.4,9.4,9.4,50.6,8,52,124.9,125.2,50.3,50.3,0
60.046,14.7,0,-9.2,0,0,0,1,95,19.4,17,718.5,687,4,0,0,4.3,2.6,2.6,2.6,2.6,2.6,2.6,55.7,0,74,124.9,126,50.4,50.4,0
60.164,14.7,0,-8.9,0,0,0,1,95,20.4,17.8,729.1,643,4,0,0,1.4,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,53.6,8,74,124.9,125.2,51.7,51.7,0
60.288,14.7,0,-9.3,0,0,0,1,95,18.4,17.8,727.5,639,3,0,0,1.6,6.4,6.4,6.4,6.4,6.4,6.4,55.9,0,74,124.9,125.2,51,51,0
60.519,14.7,0,-9.4,0,0,0,1,95,17.9,17.5,741.4,642,2,1.4,0.9,1.7,6,6,6,6,6,6,53.4,0,74,124.9,125.2,50.7,50.7,0
60.634,14.7,0,-9.2,0,0,0,1,95,18.6,20.4,736.3,638,2,1.7,0.9,2.8,9,9,9,9,9,9,57.2,0,72,124.9,126,50.2,50.2,0
60.743,14.7,0,-9.1,0,0,0,1,97,19.4,19.6,717.6,637,1,2.1,1.2,2,3.8,3.8,3.8,3.8,3.8,3.8,57.4,0,66,124.9,126,51.5,51.5,0
60.862,14.7,0,-9.1,0,0,0,1,97,19.4,19.3,706.3,651,1,2.1,1.2,1.9,1.5,1.5,1.5,1.5,1.5,1.5,56.7,0,60,124.9,126,50.3,50.3,0
60.994,14.7,0,-9.2,0,0,0,1,97,19.1,19,712.3,656,1,2.3,1.3,1.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,53.1,0,54,124.9,126,49.7,49.7,0
61.112,14.7,0,-9.2,0.1,0,0,1,97,18.9,18.9,715,655,1,2.3,1.6,1.8,0.4,0.4,0.4,0.4,0.4,0.4,53.2,0,50,124.9,126,50.3,50.3,0
61.237,14.7,0,-9.2,0.1,0,0,1,97,18.8,19.1,724.3,657,1,2.4,1.6,1.8,1.5,1.5,1.5,1.5,1.5,1.5,53.8,0,52,124.9,126,50.7,50.7,0
61.359,14.7,0,-9.2,0.1,0,0,1,97,18.9,19.2,739,662,0,2.5,1.5,1.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,51.9,0,52,124.9,126,50.3,50.3,0
61.471,14.7,0,-9.2,0.1,0,0,1,97,18.9,19.1,747.4,665,0,2.5,1.6,1.9,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,51.1,0,52,124.9,126,50.3,50.3,0
61.586,14.7,0,-9.2,0.1,0,0,1,97,18.9,19,750.5,662,0,2.6,1.3,1.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,51.6,0,52,124.9,126,49.7,49.7,0
61.708,14.7,0,-9.2,0.1,0,0,1,97,18.9,21.5,752.4,652,0,2.7,1.2,1.9,9.4,9.4,9.4,9.4,9.4,9.4,58.4,0,52,124.9,126,50.5,50.5,0
61.819,14.7,0,-8.5,0.1,0,0,1,97,22,23.2,736.9,673,0,2.6,1.3,2.9,7.5,7.5,7.5,7.5,7.5,7.5,69.6,0,66,124.9,125.2,50.3,50.3,0
61.933,14.7,0,-8.5,0.1,0,0,1,97,22.3,23.5,722.2,690,0,2.7,1.1,2.5,0,0,0,0,0,0,64.8,0,66,124.9,125.2,50.2,50.2,0
62.054,14.7,0,-8.3,0.1,0,0,1,97,23.1,23,726.2,723,0,2.8,1,2.8,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,63.7,0,68,124.9,124.5,49.3,49.3,0
62.166,14.7,0,-8.4,0.1,0,0,1,97,22.8,23.3,721.8,736,0,3,1.3,2.6,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,64,0,68,124.9,125.2,49.8,49.8,0
62.283,14.7,0,-8.4,0.1,0,0,1,97,22.8,23.9,720.7,741,0,2.9,1.5,2.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,66.7,0,68,124.9,124.5,50,50,0
62.403,14.7,0,-8.3,0.1,0,0,1,97,23.4,24.9,726.3,739,0,2.8,1.2,2.9,0.4,0.4,0.4,0.4,0.4,0.4,69.1,0,70,124.9,124.5,49.6,49.6,0
62.521,14.7,0,-8.1,0.1,0,0,1,97,24.1,25.8,718.3,731,0,2.7,0.9,3,0.8,0.8,0.8,0.8,0.8,0.8,72.1,0,74,124.9,124.5,49.5,49.5,0
62.633,14.7,3.6,-7.5,0.1,0,0,1,97,26.7,30.1,716.8,712,0,2.4,0.6,4.3,0.4,0.4,0.4,0.4,0.4,0.4,81.8,0,90,124.9,119.6,50,50,0
62.743,14.7,6.5,-6.4,0.1,0,0,1,97,32.2,34.5,715.8,685,0,2.2,0.3,3.9,1.5,-0.4,1.5,-0.4,1.5,-0.4,100.6,0,122,122.2,116.2,49.2,49.2,0
