TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
21.899,52,1623,189,39,0.00,0.87,0.85,33,2.656,12.7,12.4,7.7,2505,39,-3,8,0.24,8,-100,-100,-5,-100,-100
21.928,52,1626,189,39,0.00,0.87,0.85,33,2.681,12.7,12.4,7.7,2519,39,-1,8,0.24,8,-100,-100,-3,-100,-100
21.949,52,1631,189,39,0.00,0.87,0.85,33,2.697,12.7,12.4,7.7,2522,39,1,8,0.24,7,-100,-100,-2,-100,-100
21.978,52,1633,189,39,0.00,0.93,0.90,33,2.712,13.6,13.2,7.7,2532,39,2,8,0.24,7,-100,-100,0,-100,-100
21.999,52,1635,189,39,0.00,0.93,0.90,33,2.714,13.6,13.2,7.7,2527,39,3,8,0.24,7,-100,-100,1,-100,-100
22.028,52,1629,189,38,0.00,0.93,0.90,33,2.669,13.6,13.2,7.7,2504,39,3,8,0.24,7,-100,-100,2,-100,-100
22.049,52,1626,189,38,0.00,0.93,0.90,33,2.630,13.6,13.2,7.7,2489,39,5,8,0.24,7,-100,-100,2,-100,-100
22.078,52,1624,189,38,0.00,1.00,0.97,33,2.653,14.6,14.1,7.6,2510,38,5,8,0.24,7,-100,-100,3,-100,-100
22.099,52,1628,189,38,0.00,1.00,0.97,33,2.676,14.6,14.1,7.6,2515,38,4,8,0.24,7,-100,-100,3,-100,-100
22.128,52,1632,189,38,0.00,1.00,0.97,33,2.671,14.6,14.1,7.6,2509,38,3,8,0.24,7,-100,-100,2,-100,-100
22.149,52,1630,189,38,0.00,1.00,0.97,33,2.657,14.6,14.1,7.6,2503,38,2,8,0.24,7,-100,-100,2,-100,-100
22.178,52,1628,189,38,0.00,1.03,1.01,33,2.615,15.0,14.8,7.6,2483,38,2,8,0.24,7,-100,-100,1,-100,-100
22.199,52,1622,189,38,0.00,1.03,1.01,33,2.590,15.0,14.8,7.5,2477,38,2,8,0.24,7,-100,-100,1,-100,-100
22.229,52,1618,189,38,0.00,1.03,1.01,33,2.567,15.0,14.8,7.5,2468,38,-1,8,0.24,7,-100,-100,-1,-100,-100
22.249,52,1621,189,38,0.00,1.03,1.01,33,2.542,15.0,14.8,7.5,2457,38,-2,8,0.24,8,-100,-100,-2,-100,-100
22.278,52,1622,189,38,0.00,1.00,1.00,33,2.474,14.6,14.6,7.4,2431,38,-3,8,0.24,8,-100,-100,-3,-100,-100
22.299,52,1624,189,38,0.00,1.00,1.00,33,2.478,14.6,14.6,7.4,2440,38,-5,8,0.24,8,-100,-100,-5,-100,-100
22.328,52,1627,189,39,0.00,1.00,1.00,33,2.495,14.6,14.6,7.4,2443,38,-5,8,0.24,8,-100,-100,-5,-100,-100
22.349,52,1623,189,39,0.00,1.00,1.00,33,2.482,14.6,14.6,7.4,2437,38,-5,9,0.24,8,-100,-100,-5,-100,-100
22.378,52,1620,189,39,0.00,0.96,0.97,33,2.454,14.1,14.1,7.4,2431,39,-6,9,0.24,8,-100,-100,-7,-100,-100
22.400,52,1620,189,39,0.00,0.96,0.97,33,2.460,14.1,14.1,7.4,2433,39,-6,9,0.24,8,-100,-100,-8,-100,-100
22.428,52,1617,189,39,0.00,0.96,0.97,33,2.447,14.1,14.1,7.4,2425,39,-7,9,0.24,8,-100,-100,-9,-100,-100
22.449,52,1618,189,39,0.00,0.96,0.97,33,2.438,14.1,14.1,7.4,2425,39,-7,9,0.23,9,-100,-100,-9,-100,-100
22.479,52,1620,189,39,0.00,0.94,0.93,34,2.446,13.7,13.6,7.4,2426,39,-7,9,0.23,9,-100,-100,-9,-100,-100
22.500,52,1619,189,39,0.00,0.94,0.93,34,2.414,13.7,13.6,7.4,2416,39,-7,9,0.23,9,-100,-100,-9,-100,-100
22.528,52,1614,189,39,0.00,0.94,0.93,34,2.384,13.7,13.6,7.5,2408,39,-6,9,0.23,9,-100,-100,-9,-100,-100
22.549,52,1613,189,39,0.00,0.94,0.93,34,2.427,13.7,13.6,7.5,2429,39,-5,9,0.23,9,-100,-100,-9,-100,-100
22.579,52,1607,189,39,0.00,0.94,0.92,34,2.467,13.8,13.5,7.5,2438,39,-5,9,0.23,9,-100,-100,-8,-100,-100
22.601,52,1609,189,39,0.00,0.94,0.92,34,2.497,13.8,13.5,7.5,2448,39,-4,9,0.23,9,-100,-100,-7,-100,-100
22.628,52,1619,189,39,0.00,0.94,0.92,34,2.488,13.8,13.5,7.5,2438,39,-4,9,0.23,9,-100,-100,-6,-100,-100
22.649,52,1623,189,39,0.00,0.94,0.92,34,2.479,13.8,13.5,7.5,2439,39,-3,9,0.23,9,-100,-100,-6,-100,-100
22.679,52,1620,189,39,0.00,0.96,0.94,34,2.540,14.0,13.7,7.5,2466,39,-3,9,0.23,9,-100,-100,-5,-100,-100
22.699,52,1617,189,39,0.00,0.96,0.94,34,2.549,14.0,13.7,7.5,2461,39,-2,9,0.23,9,-100,-100,-5,-100,-100
22.728,52,1608,189,39,0.00,0.96,0.94,34,2.536,14.0,13.7,7.5,2457,39,-2,9,0.23,9,-100,-100,-4,-100,-100
22.749,52,1605,189,39,0.00,0.96,0.94,34,2.524,14.0,13.7,7.5,2454,39,-2,9,0.23,9,-100,-100,-3,-100,-100
22.778,52,1611,189,39,0.00,0.99,0.97,34,2.557,14.5,14.2,7.5,2471,39,-2,9,0.23,9,-100,-100,-3,-100,-100
22.800,52,1614,189,39,0.00,0.99,0.97,34,2.582,14.5,14.2,7.5,2480,39,-1,9,0.23,9,-100,-100,-3,-100,-100
22.828,52,1614,189,39,0.00,0.99,0.97,34,2.607,14.5,14.2,7.5,2485,39,-1,9,0.23,9,-100,-100,-2,-100,-100
22.849,52,1614,189,39,0.00,0.99,0.97,34,2.591,14.5,14.2,7.5,2478,39,-1,9,0.23,9,-100,-100,-2,-100,-100
22.879,52,1606,189,39,0.00,1.00,1.00,35,2.560,14.6,14.6,7.5,2466,39,-1,9,0.23,9,-100,-100,-2,-100,-100
22.901,52,1602,189,39,0.00,1.00,1.00,35,2.569,14.6,14.6,7.6,2472,39,-2,9,0.23,9,-100,-100,-2,-100,-100
22.928,51,1604,189,39,0.00,1.00,1.00,35,2.603,14.6,14.6,7.7,2493,39,-2,9,0.23,9,-100,-100,-2,-100,-100
22.949,51,1607,189,39,0.00,1.00,1.00,35,2.667,14.6,14.6,7.9,2520,39,-2,9,0.24,8,-100,-100,-2,-100,-100
22.980,51,1608,189,39,0.00,0.99,1.00,35,2.692,14.6,14.6,7.7,2517,39,-2,9,0.24,8,-100,-100,-3,-100,-100
23.000,51,1610,189,39,0.00,0.99,1.00,35,2.680,14.6,14.6,7.7,2512,39,-2,9,0.24,8,-100,-100,-4,-100,-100
23.028,51,1606,189,38,0.00,0.99,1.00,35,2.656,14.6,14.6,7.7,2503,39,-3,9,0.24,8,-100,-100,-5,-100,-100
23.049,51,1602,189,38,0.00,0.99,1.00,35,2.656,14.6,14.6,7.7,2505,39,-4,8,0.24,8,-100,-100,-5,-100,-100
23.078,51,1601,189,38,0.00,0.97,0.98,35,2.659,14.3,14.3,7.7,2505,38,-4,8,0.24,8,-100,-100,-6,-100,-100
23.100,51,1602,189,38,0.00,0.97,0.98,35,2.635,14.3,14.3,7.6,2493,38,-4,8,0.24,8,-100,-100,-6,-100,-100
23.128,51,1602,189,38,0.00,0.97,0.98,35,2.640,14.3,14.3,7.6,2502,38,-5,8,0.24,8,-100,-100,-6,-100,-100
23.149,51,1605,189,38,0.00,0.97,0.98,35,2.671,14.3,14.3,7.6,2515,38,-5,8,0.24,8,-100,-100,-7,-100,-100
23.178,51,1605,189,38,0.00,0.96,0.95,35,2.677,14.0,14.0,7.6,2514,38,-5,8,0.24,8,-100,-100,-8,-100,-100
23.201,51,1604,189,38,0.00,0.96,0.95,35,2.679,14.0,14.0,7.6,2513,38,-6,8,0.24,8,-100,-100,-8,-100,-100
23.228,51,1601,189,38,0.00,0.96,0.95,35,2.646,14.0,14.0,7.6,2498,38,-6,8,0.24,8,-100,-100,-9,-100,-100
23.249,51,1600,189,38,0.00,0.96,0.95,35,2.636,14.0,14.0,7.6,2496,38,-6,8,0.24,8,-100,-100,-9,-100,-100
23.278,51,1598,189,38,0.00,0.94,0.94,35,2.635,13.8,13.7,7.6,2498,38,-6,8,0.24,8,-100,-100,-9,-100,-100
23.300,51,1600,189,38,0.00,0.94,0.94,35,2.650,13.8,13.7,7.6,2507,38,-6,8,0.24,8,-100,-100,-9,-100,-100
23.328,51,1598,189,38,0.00,0.94,0.94,35,2.697,13.8,13.7,7.6,2524,38,-6,8,0.24,8,-100,-100,-9,-100,-100
23.349,51,1598,189,38,0.00,0.94,0.94,35,2.704,13.8,13.7,7.6,2525,38,-5,8,0.25,8,-100,-100,-9,-100,-100
23.378,51,1598,189,38,0.00,0.94,0.93,35,2.685,13.8,13.7,7.6,2514,38,-5,8,0.25,8,-100,-100,-9,-100,-100
23.400,51,1599,189,38,0.00,0.94,0.93,35,2.652,13.8,13.7,7.6,2498,38,-5,8,0.25,8,-100,-100,-9,-100,-100
23.428,51,1598,189,38,0.00,0.94,0.93,35,2.610,13.8,13.7,7.6,2482,38,-5,8,0.25,8,-100,-100,-8,-100,-100
23.449,51,1598,189,38,0.00,0.94,0.93,35,2.607,13.8,13.7,7.6,2488,38,-5,8,0.25,8,-100,-100,-8,-100,-100
23.478,51,1597,189,38,0.00,0.95,0.94,36,2.659,13.9,13.7,7.6,2510,38,-5,8,0.25,8,-100,-100,-8,-100,-100
23.501,51,1594,189,38,0.00,0.95,0.94,36,2.679,13.9,13.7,7.6,2515,38,-5,8,0.25,8,-100,-100,-8,-100,-100
23.528,51,1592,189,38,0.00,0.95,0.94,36,2.675,13.9,13.7,7.6,2513,38,-5,8,0.25,8,-100,-100,-8,-100,-100
23.549,51,1593,189,38,0.00,0.95,0.94,36,2.684,13.9,13.7,7.6,2519,38,-5,8,0.25,7,-100,-100,-8,-100,-100
23.579,51,1592,189,38,0.00,0.95,0.95,36,2.664,14.0,13.9,7.6,2504,38,-5,8,0.25,7,-100,-100,-8,-100,-100
23.600,51,1595,189,38,0.00,0.95,0.95,36,2.650,14.0,13.9,7.6,2501,38,-5,8,0.25,7,-100,-100,-7,-100,-100
23.628,51,1593,189,38,0.00,0.95,0.95,36,2.648,14.0,13.9,7.6,2504,38,-5,8,0.25,7,-100,-100,-7,-100,-100
23.649,51,1592,189,38,0.00,0.95,0.95,36,2.620,14.0,13.9,7.6,2483,38,-5,8,0.25,8,-100,-100,-7,-100,-100
23.678,51,1591,189,38,0.00,0.96,0.96,36,2.537,14.0,14.0,7.6,2453,38,-5,8,0.25,8,-100,-100,-7,-100,-100
23.700,51,1588,189,38,0.00,0.96,0.96,36,2.512,14.0,14.0,7.6,2446,38,-5,8,0.25,8,-100,-100,-7,-100,-100
23.728,51,1585,189,38,0.00,0.96,0.96,36,2.529,14.0,14.0,7.6,2461,38,-5,8,0.25,8,-100,-100,-7,-100,-100
23.749,51,1587,189,38,0.00,0.96,0.96,36,2.550,14.0,14.0,7.6,2465,38,-5,8,0.24,8,-100,-100,-7,-100,-100
23.778,51,1587,189,38,0.00,0.96,0.96,36,2.561,14.0,14.1,7.6,2465,38,-6,8,0.24,8,-100,-100,-7,-100,-100
23.799,51,1588,189,38,0.00,0.96,0.96,36,2.577,14.0,14.1,7.6,2479,38,-5,8,0.24,8,-100,-100,-7,-100,-100
23.828,51,1589,189,38,0.00,0.96,0.96,36,2.589,14.0,14.1,7.6,2478,38,-5,8,0.24,8,-100,-100,-8,-100,-100
23.849,51,1591,189,38,0.00,0.96,0.96,36,2.571,14.0,14.1,7.7,2469,38,-6,9,0.24,8,-100,-100,-8,-100,-100
23.879,51,1589,189,38,0.00,0.96,0.96,36,2.577,14.0,14.1,7.7,2477,38,-6,9,0.24,8,-100,-100,-8,-100,-100
23.900,51,1588,189,38,0.00,0.96,0.96,36,2.626,14.0,14.1,7.7,2501,38,-6,9,0.24,8,-100,-100,-8,-100,-100
23.928,51,1587,189,38,0.00,0.96,0.96,36,2.672,14.0,14.1,7.8,2516,38,-6,9,0.24,8,-100,-100,-8,-100,-100
23.949,51,1585,189,38,0.00,0.96,0.96,36,2.708,14.0,14.1,7.9,2532,38,-5,8,0.24,8,-100,-100,-8,-100,-100
23.979,51,1586,189,38,0.00,0.96,0.96,37,2.664,14.1,14.1,7.6,2498,38,-5,8,0.24,8,-100,-100,-8,-100,-100
24.000,51,1583,189,38,0.00,0.96,0.96,37,2.567,14.1,14.1,7.6,2462,38,-5,8,0.24,8,-100,-100,-8,-100,-100
24.028,51,1581,189,38,0.00,0.96,0.96,37,2.631,14.1,14.1,8.2,2513,38,-5,8,0.24,8,-100,-100,-8,-100,-100
24.049,51,1582,189,38,0.00,0.96,0.96,37,2.739,14.1,14.1,8.3,2554,38,-5,8,0.25,8,-100,-100,-7,-100,-100
24.078,51,1581,189,38,0.00,0.97,0.97,37,2.835,14.2,14.2,8.3,2584,38,-5,8,0.25,8,-100,-100,-7,-100,-100
24.101,51,1582,189,38,0.00,0.97,0.97,37,2.861,14.2,14.2,8.3,2595,38,-5,8,0.25,8,-100,-100,-7,-100,-100
24.128,51,1584,189,37,0.00,0.97,0.97,37,2.884,14.2,14.2,8.2,2604,38,-5,8,0.25,8,-100,-100,-6,-100,-100
24.149,51,1582,189,37,0.00,0.97,0.97,37,2.897,14.2,14.2,8.2,2606,38,-5,8,0.25,7,-100,-100,-6,-100,-100
24.178,51,1580,189,37,0.00,0.97,0.97,38,2.841,14.2,14.2,8.0,2572,37,-5,8,0.25,7,-100,-100,-6,-100,-100
24.200,51,1582,189,37,0.00,0.97,0.97,38,2.823,14.2,14.2,8.0,2573,37,-5,8,0.25,7,-100,-100,-6,-100,-100
24.228,51,1580,189,37,0.00,0.97,0.97,38,2.837,14.2,14.2,8.0,2582,37,-5,8,0.25,7,-100,-100,-6,-100,-100
24.249,51,1578,189,37,0.00,0.97,0.97,38,2.831,14.2,14.2,8.0,2575,37,-5,7,0.26,6,-100,-100,-6,-100,-100
24.278,51,1579,189,37,0.00,0.98,0.98,38,2.827,14.3,14.3,8.0,2576,37,-5,7,0.26,6,-100,-100,-6,-100,-100
24.300,51,1576,189,37,0.00,0.98,0.98,38,2.819,14.3,14.3,8.0,2568,37,-5,7,0.26,6,-100,-100,-6,-100,-100
24.328,51,1577,189,37,0.00,0.98,0.98,38,2.779,14.3,14.3,8.0,2552,37,-5,7,0.26,6,-100,-100,-6,-100,-100
24.349,51,1578,189,37,0.00,0.98,0.98,38,2.779,14.3,14.3,8.0,2558,37,-4,7,0.26,6,-100,-100,-6,-100,-100
24.378,50,1577,189,37,0.00,0.98,0.98,38,2.735,14.3,14.3,8.0,2530,37,-5,7,0.26,6,-100,-100,-6,-100,-100
24.401,50,1576,189,37,0.00,0.98,0.98,38,2.689,14.3,14.3,8.0,2510,37,-5,7,0.26,6,-100,-100,-7,-100,-100
24.428,51,1578,189,37,0.00,0.98,0.98,38,2.631,14.3,14.3,7.9,2490,37,-5,7,0.26,6,-100,-100,-7,-100,-100
24.449,51,1575,189,37,0.00,0.98,0.98,38,2.615,14.3,14.3,7.9,2489,37,-5,7,0.26,7,-100,-100,-7,-100,-100
24.478,50,1576,189,37,0.00,0.97,0.98,38,2.644,14.2,14.3,7.9,2503,37,-5,7,0.26,7,-100,-100,-7,-100,-100
24.500,50,1577,189,37,0.00,0.97,0.98,38,2.657,14.2,14.3,7.9,2508,37,-6,7,0.26,7,-100,-100,-8,-100,-100
24.528,50,1571,189,37,0.00,0.97,0.98,38,2.694,14.2,14.3,7.9,2525,37,-6,7,0.26,7,-100,-100,-8,-100,-100
24.549,50,1570,189,37,0.00,0.97,0.98,38,2.720,14.2,14.3,7.9,2534,37,-7,7,0.25,7,-100,-100,-9,-100,-100
24.578,50,1574,189,37,0.00,0.96,0.96,39,2.735,14.0,14.1,7.9,2538,37,-7,7,0.25,7,-100,-100,-9,-100,-100
24.601,50,1571,189,37,0.00,0.96,0.96,39,2.747,14.0,14.1,7.9,2544,37,-7,7,0.25,7,-100,-100,-9,-100,-100
24.628,50,1569,189,37,0.00,0.96,0.96,39,2.741,14.0,14.1,8.0,2539,37,-8,7,0.25,7,-100,-100,-10,-100,-100
24.649,50,1569,189,37,0.00,0.96,0.96,39,2.771,14.0,14.1,8.3,2562,37,-8,7,0.26,7,-100,-100,-10,-100,-100
24.678,50,1567,189,37,0.00,0.96,0.96,39,2.960,14.0,14.1,8.8,2641,37,-7,7,0.26,7,-100,-100,-10,-100,-100
24.701,50,1570,189,37,0.00,0.96,0.96,39,3.049,14.0,14.1,8.8,2661,37,-7,7,0.26,7,-100,-100,-9,-100,-100
24.728,50,1570,189,37,0.00,0.96,0.96,39,3.091,14.0,14.1,8.8,2667,37,-7,7,0.26,7,-100,-100,-9,-100,-100
24.749,50,1570,189,37,0.00,0.96,0.96,39,3.119,14.0,14.1,8.7,2677,37,-6,6,0.27,6,-100,-100,-9,-100,-100
24.778,50,1570,189,36,0.00,0.96,0.97,40,3.123,14.1,14.1,8.9,2681,36,-6,6,0.27,6,-100,-100,-9,-100,-100
24.800,50,1570,189,36,0.00,0.96,0.97,40,3.196,14.1,14.1,9.0,2711,36,-5,6,0.27,6,-100,-100,-8,-100,-100
24.828,50,1568,189,36,0.00,0.96,0.97,40,3.246,14.1,14.1,9.0,2715,36,-5,6,0.27,6,-100,-100,-7,-100,-100
24.849,50,1568,189,36,0.00,0.96,0.97,40,3.201,14.1,14.1,9.0,2699,36,-5,5,0.28,5,-100,-100,-6,-100,-100
24.878,50,1567,189,35,0.00,0.98,0.99,42,3.180,14.4,14.5,9.0,2697,36,-5,5,0.28,5,-100,-100,-5,-100,-100
24.900,50,1565,189,35,0.00,0.98,0.99,42,3.175,14.4,14.5,8.9,2691,36,-4,5,0.28,5,-100,-100,-5,-100,-100
24.928,50,1564,189,35,0.00,0.98,0.99,42,3.160,14.4,14.5,8.9,2687,36,-3,5,0.28,5,-100,-100,-5,-100,-100
24.949,50,1564,189,35,0.00,0.98,0.99,42,3.172,14.4,14.5,8.9,2694,36,-2,5,0.29,4,-100,-100,-4,-100,-100
24.978,50,1566,189,35,0.00,1.01,1.03,43,3.153,14.8,15.1,8.8,2686,35,-2,5,0.29,4,-100,-100,-3,-100,-100
25.001,50,1567,189,35,0.00,1.01,1.03,43,3.151,14.8,15.1,8.9,2686,35,-2,5,0.29,4,-100,-100,-3,-100,-100
25.028,50,1567,189,35,0.00,1.01,1.03,43,3.159,14.8,15.1,9.0,2693,35,-2,5,0.29,4,-100,-100,-3,-100,-100
25.049,50,1565,189,35,0.00,1.01,1.03,43,3.161,14.8,15.1,9.0,2689,35,-2,5,0.29,4,-100,-100,-3,-100,-100
25.078,50,1562,189,34,0.00,1.03,1.05,44,3.159,15.0,15.4,8.8,2687,35,-2,5,0.29,4,-100,-100,-3,-100,-100
25.099,50,1560,189,34,0.00,1.03,1.05,44,3.156,15.0,15.4,8.8,2684,35,-3,5,0.29,4,-100,-100,-3,-100,-100
25.128,50,1560,189,34,0.00,1.03,1.05,44,3.142,15.0,15.4,8.7,2683,35,-3,5,0.29,4,-100,-100,-4,-100,-100
25.149,50,1561,189,34,0.00,1.03,1.05,44,3.130,15.0,15.4,8.7,2677,35,-4,5,0.30,4,-100,-100,-5,-100,-100
25.178,50,1562,189,34,0.00,1.01,1.05,44,3.064,14.8,15.4,8.7,2656,34,-4,5,0.30,4,-100,-100,-5,-100,-100
25.200,50,1562,189,34,0.00,1.01,1.05,44,3.071,14.8,15.4,8.7,2661,34,-5,5,0.30,4,-100,-100,-5,-100,-100
25.229,50,1560,189,34,0.00,1.01,1.05,44,3.103,14.8,15.4,8.7,2671,34,-5,5,0.30,4,-100,-100,-5,-100,-100
25.249,50,1558,189,34,0.00,1.01,1.05,44,3.073,14.8,15.4,8.7,2655,34,-5,5,0.30,4,-100,-100,-5,-100,-100
25.278,50,1559,189,34,0.00,1.00,1.04,44,2.985,14.6,15.2,8.7,2629,34,-5,5,0.30,4,-100,-100,-6,-100,-100
25.301,50,1561,189,34,0.00,1.00,1.04,44,2.987,14.6,15.2,8.7,2634,34,-5,5,0.30,4,-100,-100,-6,-100,-100
25.328,50,1561,189,34,0.00,1.00,1.04,44,2.982,14.6,15.2,8.7,2633,34,-5,5,0.30,4,-100,-100,-6,-100,-100
25.349,50,1560,189,34,0.00,1.00,1.04,44,2.980,14.6,15.2,8.7,2630,34,-6,5,0.29,4,-100,-100,-6,-100,-100
25.379,50,1555,189,34,0.00,0.99,1.02,44,2.947,14.5,15.0,8.7,2620,34,-6,5,0.29,4,-100,-100,-6,-100,-100
25.400,50,1554,189,34,0.00,0.99,1.02,44,2.948,14.5,15.0,8.7,2620,34,-5,5,0.29,4,-100,-100,-6,-100,-100
25.428,50,1558,189,35,0.00,0.99,1.02,44,2.954,14.5,15.0,8.7,2622,34,-5,5,0.29,4,-100,-100,-6,-100,-100
25.449,50,1554,189,35,0.00,0.99,1.02,44,2.963,14.5,15.0,8.7,2629,34,-5,5,0.29,5,-100,-100,-6,-100,-100
25.478,50,1555,189,35,0.00,0.99,1.02,44,3.005,14.5,14.9,8.6,2643,35,-5,5,0.29,5,-100,-100,-5,-100,-100
25.500,50,1558,189,35,0.00,0.99,1.02,44,3.050,14.5,14.9,8.6,2661,35,-5,5,0.29,5,-100,-100,-5,-100,-100
25.528,50,1557,189,35,0.00,0.99,1.02,44,3.097,14.5,14.9,8.6,2669,35,-5,5,0.29,5,-100,-100,-5,-100,-100
25.549,50,1552,189,35,0.00,0.99,1.02,44,3.056,14.5,14.9,8.6,2649,35,-5,5,0.29,4,-100,-100,-5,-100,-100
25.578,50,1553,189,35,0.00,0.99,1.03,44,2.946,14.6,15.0,8.6,2612,35,-5,5,0.29,4,-100,-100,-5,-100,-100
25.601,50,1551,189,35,0.00,0.99,1.03,44,2.923,14.6,15.0,8.6,2613,35,-4,5,0.29,4,-100,-100,-5,-100,-100
25.629,50,1553,189,35,0.00,0.99,1.03,44,2.976,14.6,15.0,8.6,2635,35,-4,5,0.29,4,-100,-100,-4,-100,-100
25.649,50,1554,189,35,0.00,0.99,1.03,44,2.997,14.6,15.0,8.6,2639,35,-4,5,0.29,5,-100,-100,-4,-100,-100
25.679,50,1551,189,35,0.00,1.01,1.04,43,3.042,14.8,15.2,8.6,2649,35,-3,5,0.29,5,-100,-100,-4,-100,-100
25.700,50,1553,189,35,0.00,1.01,1.04,43,3.021,14.8,15.2,8.6,2639,35,-2,5,0.29,5,-100,-100,-3,-100,-100
25.728,50,1552,189,35,0.00,1.01,1.04,43,3.008,14.8,15.2,8.6,2636,35,-2,5,0.29,5,-100,-100,-3,-100,-100
25.749,50,1550,189,35,0.00,1.01,1.04,43,2.959,14.8,15.2,8.6,2620,35,-2,5,0.29,5,-100,-100,-3,-100,-100
25.779,50,1549,189,35,0.00,1.02,1.05,44,2.976,14.9,15.4,8.6,2633,35,-2,5,0.29,5,-100,-100,-4,-100,-100
25.800,50,1551,189,35,0.00,1.02,1.05,44,2.984,14.9,15.4,8.5,2630,35,-2,5,0.29,5,-100,-100,-4,-100,-100
25.828,50,1549,189,35,0.00,1.02,1.05,44,2.929,14.9,15.4,8.5,2610,35,-3,5,0.29,5,-100,-100,-4,-100,-100
25.849,50,1548,189,35,0.00,1.02,1.05,44,2.923,14.9,15.4,8.5,2617,35,-3,5,0.29,5,-100,-100,-5,-100,-100
25.879,50,1548,189,35,0.00,1.01,1.04,43,2.927,14.9,15.3,8.5,2610,35,-4,5,0.29,5,-100,-100,-5,-100,-100
25.901,50,1548,189,35,0.00,1.01,1.04,43,2.901,14.9,15.3,8.5,2603,35,-5,5,0.29,5,-100,-100,-5,-100,-100
25.928,50,1550,189,35,0.00,1.01,1.04,43,2.851,14.9,15.3,8.5,2584,35,-5,5,0.29,5,-100,-100,-5,-100,-100
25.949,50,1549,189,35,0.00,1.01,1.04,43,2.856,14.9,15.3,8.7,2591,35,-5,5,0.28,5,-100,-100,-5,-100,-100
25.978,50,1548,189,35,0.00,1.00,1.03,43,2.892,14.6,15.1,8.7,2606,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.000,50,1548,189,35,0.00,1.00,1.03,43,2.869,14.6,15.1,8.7,2587,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.028,50,1546,189,35,0.00,1.00,1.03,43,2.901,14.6,15.1,8.7,2615,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.049,50,1547,189,35,0.00,1.00,1.03,43,2.967,14.6,15.1,8.7,2631,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.078,49,1545,189,35,0.00,0.99,1.02,43,2.942,14.4,15.0,8.5,2613,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.099,50,1542,189,35,0.00,0.99,1.02,43,2.971,14.4,15.0,9.0,2641,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.128,50,1542,189,35,0.00,0.99,1.02,43,3.120,14.4,15.0,9.0,2682,35,-5,5,0.28,5,-100,-100,-5,-100,-100
26.149,49,1542,189,35,0.00,0.99,1.02,43,3.128,14.4,15.0,9.0,2678,35,-5,5,0.29,5,-100,-100,-5,-100,-100
26.179,49,1546,189,35,0.00,0.98,1.03,44,3.147,14.4,15.0,8.9,2684,35,-5,5,0.29,5,-100,-100,-5,-100,-100
26.201,50,1550,189,35,0.00,0.98,1.03,44,3.179,14.4,15.0,8.9,2697,35,-4,5,0.29,5,-100,-100,-4,-100,-100
26.228,49,1548,189,35,0.00,0.98,1.03,44,3.191,14.4,15.0,8.9,2702,35,-4,5,0.29,5,-100,-100,-4,-100,-100
26.249,49,1547,189,35,0.00,0.98,1.03,44,3.161,14.4,15.0,8.8,2686,35,-4,5,0.29,4,-100,-100,-4,-100,-100
26.279,50,1547,189,34,0.00,0.99,1.04,44,3.107,14.5,15.2,8.9,2668,35,-3,5,0.29,4,-100,-100,-3,-100,-100
26.300,50,1543,189,34,0.00,0.99,1.04,44,3.098,14.5,15.2,8.9,2669,35,-2,5,0.29,4,-100,-100,-3,-100,-100
26.328,50,1546,189,34,0.00,0.99,1.04,44,3.106,14.5,15.2,8.8,2672,35,-2,5,0.29,4,-100,-100,-2,-100,-100
26.349,49,1548,189,34,0.00,0.99,1.04,44,3.119,14.5,15.2,8.8,2679,35,-2,5,0.30,4,-100,-100,-2,-100,-100
26.379,50,1543,189,34,0.00,1.00,1.06,44,3.111,14.7,15.5,8.8,2671,34,-2,5,0.30,4,-100,-100,-2,-100,-100
26.400,49,1543,189,34,0.00,1.00,1.06,44,3.126,14.7,15.5,8.8,2682,34,-2,5,0.30,4,-100,-100,-2,-100,-100
26.429,49,1540,189,34,0.00,1.00,1.06,44,3.171,14.7,15.5,8.8,2693,34,-2,5,0.30,4,-100,-100,-2,-100,-100
26.449,49,1540,189,34,0.00,1.00,1.06,44,3.156,14.7,15.5,8.8,2683,34,-2,5,0.30,4,-100,-100,-2,-100,-100
26.479,49,1542,189,34,0.00,1.01,1.06,44,3.102,14.7,15.6,9.0,2667,34,-2,5,0.30,4,-100,-100,-2,-100,-100
26.501,49,1542,189,34,0.00,1.01,1.06,44,3.150,14.7,15.6,9.3,2699,34,-2,5,0.30,4,-100,-100,-2,-100,-100
26.529,49,1539,189,34,0.00,1.01,1.06,44,3.310,14.7,15.6,9.8,2750,34,-2,5,0.30,4,-100,-100,-2,-100,-100
