TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
27.370,38,682,187,13,0.00,0.88,0.88,32,0.876,12.9,12.8,3.0,1596,13,-8,20,0.17,19,-100,-100,-8,-100,-100
27.400,38,677,187,13,0.00,0.88,0.88,32,0.870,12.9,12.8,3.0,1591,13,-8,20,0.17,19,-100,-100,-8,-100,-100
27.421,38,678,187,13,0.00,0.88,0.88,32,0.861,12.9,12.8,3.0,1586,13,-8,20,0.17,19,-100,-100,-8,-100,-100
27.450,38,678,187,12,0.00,0.88,0.88,32,0.853,12.9,12.8,3.0,1580,13,-8,20,0.17,19,-100,-100,-8,-100,-100
27.470,38,676,187,12,0.00,0.88,0.87,33,0.847,12.8,12.8,3.0,1576,13,-8,20,0.18,19,-100,-100,-8,-100,-100
27.500,38,675,187,12,0.00,0.88,0.87,33,0.839,12.8,12.8,3.0,1572,13,-9,20,0.18,19,-100,-100,-8,-100,-100
27.520,38,673,187,12,0.00,0.88,0.87,33,0.835,12.8,12.8,3.0,1570,13,-9,20,0.18,19,-100,-100,-9,-100,-100
27.550,38,673,187,12,0.00,0.88,0.87,33,0.833,12.8,12.8,3.0,1569,13,-9,20,0.18,19,-100,-100,-9,-100,-100
27.570,38,670,187,12,0.00,0.87,0.87,33,0.829,12.8,12.8,3.0,1566,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.600,38,667,187,12,0.00,0.87,0.87,33,0.825,12.8,12.8,3.0,1564,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.620,38,667,187,12,0.00,0.87,0.87,33,0.824,12.8,12.8,3.0,1564,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.650,38,666,187,12,0.00,0.87,0.87,33,0.827,12.8,12.8,3.0,1565,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.670,38,665,187,12,0.00,0.87,0.87,34,0.827,12.7,12.7,3.0,1565,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.700,38,664,187,12,0.00,0.87,0.87,34,0.821,12.7,12.7,3.0,1562,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.720,38,665,187,11,0.00,0.87,0.87,34,0.820,12.7,12.7,3.0,1561,12,-9,20,0.18,19,-100,-100,-9,-100,-100
27.750,38,664,187,11,0.00,0.87,0.87,34,0.823,12.7,12.7,3.0,1563,12,-10,20,0.18,19,-100,-100,-9,-100,-100
27.770,38,664,187,11,0.00,0.86,0.86,34,0.828,12.6,12.6,3.0,1566,11,-10,20,0.18,19,-100,-100,-9,-100,-100
27.800,38,669,187,11,0.00,0.86,0.86,34,0.839,12.6,12.6,3.0,1573,11,-10,20,0.18,19,-100,-100,-9,-100,-100
27.820,38,669,187,11,0.00,0.86,0.86,34,0.840,12.6,12.6,3.0,1574,11,-10,20,0.18,19,-100,-100,-10,-100,-100
27.850,38,669,187,10,0.00,0.86,0.86,34,0.843,12.6,12.6,3.0,1575,11,-10,20,0.18,19,-100,-100,-10,-100,-100
27.870,38,671,187,10,0.00,0.85,0.86,35,0.840,12.5,12.6,3.0,1574,11,-10,20,0.18,19,-100,-100,-10,-100,-100
27.900,38,671,187,10,0.00,0.85,0.86,35,0.839,12.5,12.6,3.0,1572,11,-10,20,0.18,19,-100,-100,-10,-100,-100
27.920,38,668,187,10,0.00,0.85,0.86,35,0.835,12.5,12.6,3.0,1570,11,-10,20,0.18,19,-100,-100,-10,-100,-100
27.950,38,669,187,10,0.00,0.85,0.86,35,0.835,12.5,12.6,3.0,1570,11,-10,20,0.18,19,-100,-100,-10,-100,-100
27.970,38,670,187,9,0.00,0.85,0.85,35,0.832,12.5,12.5,3.0,1567,10,-10,20,0.18,19,-100,-100,-10,-100,-100
28.000,38,670,187,9,0.00,0.85,0.85,35,0.823,12.5,12.5,3.0,1562,10,-10,20,0.18,19,-100,-100,-11,-100,-100
28.020,38,671,187,9,0.00,0.85,0.85,35,0.817,12.5,12.5,3.0,1560,10,-10,20,0.18,19,-100,-100,-11,-100,-100
28.050,38,671,187,10,0.00,0.85,0.85,35,0.816,12.5,12.5,3.0,1559,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.071,38,673,187,10,0.00,0.85,0.85,35,0.817,12.4,12.4,3.0,1560,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.100,37,672,187,10,0.00,0.85,0.85,35,0.817,12.4,12.4,3.0,1560,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.120,38,671,187,10,0.00,0.85,0.85,35,0.817,12.4,12.4,3.0,1559,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.150,38,672,187,10,0.00,0.85,0.85,35,0.816,12.4,12.4,3.0,1559,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.170,38,672,187,10,0.00,0.84,0.85,34,0.816,12.4,12.4,3.0,1559,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.200,37,672,187,10,0.00,0.84,0.85,34,0.819,12.4,12.4,3.0,1561,10,-11,20,0.18,19,-100,-100,-11,-100,-100
28.220,37,673,187,9,0.00,0.84,0.85,34,0.821,12.4,12.4,3.0,1563,10,-10,20,0.18,19,-100,-100,-11,-100,-100
28.250,37,678,187,9,0.00,0.84,0.85,34,0.823,12.4,12.4,3.0,1563,10,-10,20,0.18,19,-100,-100,-11,-100,-100
28.271,37,678,187,9,0.00,0.84,0.84,34,0.823,12.3,12.4,3.0,1563,9,-10,20,0.18,19,-100,-100,-10,-100,-100
28.300,37,678,187,9,0.00,0.84,0.84,34,0.821,12.3,12.4,3.0,1562,9,-10,20,0.18,19,-100,-100,-10,-100,-100
28.320,37,680,187,9,0.00,0.84,0.84,34,0.823,12.3,12.4,3.0,1563,9,-10,20,0.18,19,-100,-100,-10,-100,-100
28.350,37,683,187,9,0.00,0.84,0.84,34,0.831,12.3,12.4,3.0,1569,9,-9,20,0.18,19,-100,-100,-10,-100,-100
28.371,37,685,187,8,0.00,0.85,0.84,34,0.836,12.4,12.4,3.0,1571,9,-9,20,0.18,19,-100,-100,-10,-100,-100
28.400,37,684,185,8,0.00,0.85,0.84,34,0.840,12.4,12.4,3.0,1574,9,-9,20,0.18,19,-100,-100,-10,-100,-100
28.420,37,684,185,9,0.00,0.85,0.84,34,0.840,12.4,12.4,3.0,1574,9,-9,20,0.18,19,-100,-100,-9,-100,-100
28.450,37,682,185,8,0.00,0.85,0.84,34,0.836,12.4,12.4,3.0,1571,9,-9,20,0.18,19,-100,-100,-9,-100,-100
28.470,37,681,185,8,0.00,0.85,0.85,34,0.831,12.4,12.4,3.0,1567,8,-9,20,0.18,19,-100,-100,-9,-100,-100
28.500,37,682,185,8,0.00,0.85,0.85,34,0.819,12.4,12.4,3.0,1559,8,-9,20,0.18,19,-100,-100,-9,-100,-100
28.520,37,683,185,8,0.00,0.85,0.85,34,0.815,12.4,12.4,3.0,1557,8,-9,20,0.18,19,-100,-100,-9,-100,-100
28.550,37,683,185,8,0.00,0.85,0.85,34,0.802,12.4,12.4,3.0,1549,8,-8,20,0.18,19,-100,-100,-9,-100,-100
28.570,37,683,185,8,0.00,0.85,0.85,33,0.795,12.5,12.4,3.0,1545,8,-8,20,0.18,19,-100,-100,-9,-100,-100
28.600,37,681,185,9,0.00,0.85,0.85,33,0.795,12.5,12.4,3.0,1546,8,-8,20,0.18,19,-100,-100,-9,-100,-100
28.620,37,679,185,9,0.00,0.85,0.85,33,0.796,12.5,12.4,3.0,1546,8,-8,20,0.18,19,-100,-100,-9,-100,-100
28.650,37,678,185,9,0.00,0.85,0.85,33,0.796,12.5,12.4,3.0,1547,8,-7,20,0.18,19,-100,-100,-9,-100,-100
28.670,37,679,185,9,0.00,0.86,0.85,33,0.796,12.6,12.5,3.0,1547,9,-7,20,0.18,19,-100,-100,-9,-100,-100
28.700,37,680,185,9,0.00,0.86,0.85,33,0.802,12.6,12.5,3.0,1550,9,-7,20,0.18,19,-100,-100,-8,-100,-100
28.721,37,679,185,9,0.00,0.86,0.85,33,0.802,12.6,12.5,3.0,1550,9,-7,20,0.18,19,-100,-100,-8,-100,-100
28.750,37,679,185,9,0.00,0.86,0.85,33,0.802,12.6,12.5,3.0,1550,9,-7,20,0.18,19,-100,-100,-8,-100,-100
28.770,37,678,185,9,0.00,0.86,0.86,33,0.800,12.7,12.6,3.0,1549,9,-6,20,0.18,19,-100,-100,-8,-100,-100
28.800,37,679,185,9,0.00,0.86,0.86,33,0.799,12.7,12.6,3.0,1548,9,-6,20,0.18,19,-100,-100,-7,-100,-100
28.820,37,680,185,9,0.00,0.86,0.86,33,0.800,12.7,12.6,3.0,1549,9,-5,20,0.18,19,-100,-100,-7,-100,-100
28.850,37,684,185,9,0.00,0.86,0.86,33,0.800,12.7,12.6,3.0,1549,9,-5,20,0.18,19,-100,-100,-7,-100,-100
28.870,37,684,185,9,0.00,0.87,0.86,33,0.802,12.7,12.6,3.0,1550,9,-5,20,0.18,19,-100,-100,-6,-100,-100
28.900,37,684,185,9,0.00,0.87,0.86,33,0.806,12.7,12.6,3.0,1552,9,-5,20,0.18,19,-100,-100,-6,-100,-100
28.920,37,684,185,9,0.00,0.87,0.86,33,0.806,12.7,12.6,3.0,1552,9,-5,20,0.18,19,-100,-100,-6,-100,-100
28.950,37,685,185,9,0.00,0.87,0.86,33,0.804,12.7,12.6,3.0,1551,9,-5,20,0.18,19,-100,-100,-6,-100,-100
28.970,37,685,185,9,0.00,0.87,0.87,33,0.803,12.8,12.7,3.0,1550,9,-5,20,0.18,19,-100,-100,-6,-100,-100
29.000,37,685,185,9,0.00,0.87,0.87,33,0.800,12.8,12.7,3.0,1549,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.020,37,686,185,9,0.00,0.87,0.87,33,0.798,12.8,12.7,3.0,1547,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.050,37,688,185,9,0.00,0.87,0.87,33,0.795,12.8,12.7,3.0,1546,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.070,37,689,185,8,0.00,0.88,0.87,33,0.796,12.8,12.8,3.0,1547,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.100,37,691,185,8,0.00,0.88,0.87,33,0.803,12.8,12.8,3.0,1551,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.120,37,691,185,8,0.00,0.88,0.87,33,0.803,12.8,12.8,3.0,1550,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.150,37,691,185,8,0.00,0.88,0.87,33,0.800,12.8,12.8,3.0,1549,9,-5,20,0.18,19,-100,-100,-5,-100,-100
29.170,37,690,185,8,0.00,0.88,0.88,33,0.798,12.8,12.8,3.0,1547,8,-5,20,0.18,19,-100,-100,-5,-100,-100
29.200,37,692,185,8,0.00,0.88,0.88,33,0.794,12.8,12.8,3.0,1544,8,-5,20,0.18,19,-100,-100,-5,-100,-100
29.220,37,692,185,8,0.00,0.88,0.88,33,0.788,12.8,12.8,3.0,1541,8,-5,20,0.18,19,-100,-100,-5,-100,-100
29.250,37,692,185,8,0.00,0.88,0.88,33,0.783,12.8,12.8,3.0,1539,8,-5,20,0.18,19,-100,-100,-5,-100,-100
29.271,37,693,185,8,0.00,0.88,0.88,33,0.786,12.8,12.9,3.0,1540,8,-6,20,0.17,19,-100,-100,-5,-100,-100
29.300,37,693,185,8,0.00,0.88,0.88,33,0.788,12.8,12.9,3.0,1542,8,-7,20,0.17,19,-100,-100,-6,-100,-100
29.320,37,690,185,8,0.00,0.88,0.88,33,0.786,12.8,12.9,3.0,1540,8,-7,20,0.17,19,-100,-100,-6,-100,-100
29.350,37,689,185,9,0.00,0.88,0.88,33,0.786,12.8,12.9,3.0,1540,8,-7,20,0.17,19,-100,-100,-7,-100,-100
29.370,37,689,185,9,0.00,0.88,0.88,33,0.788,12.9,12.9,3.0,1543,8,-8,20,0.17,19,-100,-100,-7,-100,-100
29.400,37,689,185,9,0.00,0.88,0.88,33,0.798,12.9,12.9,3.0,1548,8,-8,20,0.17,19,-100,-100,-7,-100,-100
29.420,37,691,185,8,0.00,0.88,0.88,33,0.803,12.9,12.9,3.0,1551,8,-9,20,0.17,19,-100,-100,-8,-100,-100
29.450,37,690,185,8,0.00,0.88,0.88,33,0.802,12.9,12.9,3.0,1549,8,-9,20,0.17,19,-100,-100,-6,-100,-100
29.470,37,690,185,8,0.00,0.88,0.88,33,0.799,12.8,12.9,3.0,1548,8,-9,20,0.17,19,-100,-100,-8,-100,-100
29.500,37,685,185,9,0.00,0.88,0.88,33,0.790,12.8,12.9,3.0,1541,8,-9,20,0.17,19,-100,-100,-9,-100,-100
29.520,37,680,185,9,0.00,0.88,0.88,33,0.783,12.8,12.9,3.0,1537,8,-9,20,0.17,19,-100,-100,-9,-100,-100
29.550,37,674,185,9,0.00,0.88,0.88,33,0.782,12.8,12.9,3.0,1536,8,-9,20,0.17,19,-100,-100,-9,-100,-100
29.570,37,669,185,9,0.00,0.88,0.88,33,0.783,12.9,12.9,3.0,1539,9,-9,20,0.17,19,-100,-100,-9,-100,-100
29.600,37,663,185,10,0.00,0.88,0.88,33,0.786,12.9,12.9,3.0,1541,9,-9,20,0.17,19,-100,-100,-9,-100,-100
29.620,37,657,185,10,0.00,0.88,0.88,33,0.787,12.9,12.9,3.0,1541,9,-9,20,0.17,19,-100,-100,-9,-100,-100
29.650,37,652,185,11,0.00,0.88,0.88,33,0.783,12.9,12.9,3.0,1537,9,-9,20,0.17,19,-100,-100,-9,-100,-100
29.671,37,637,185,11,0.00,0.88,0.88,33,0.782,12.9,12.9,3.0,1535,11,-9,20,0.17,18,-100,-100,-9,-100,-100
29.700,37,627,185,12,0.00,0.88,0.88,33,0.782,12.9,12.9,3.0,1534,11,-9,20,0.17,18,-100,-100,-9,-100,-100
29.720,37,614,185,14,0.00,0.88,0.88,33,0.783,12.9,12.9,3.0,1539,11,-9,20,0.17,18,-100,-100,-9,-100,-100
29.750,37,605,185,14,0.00,0.88,0.88,33,0.784,12.9,12.9,3.0,1539,11,-9,20,0.17,18,-100,-100,-9,-100,-100
29.770,37,597,185,15,0.00,0.89,0.88,34,0.783,13.0,12.9,3.0,1538,12,-8,20,0.18,18,-100,-100,-9,-100,-100
29.800,37,591,185,15,0.00,0.89,0.88,34,0.783,13.0,12.9,3.0,1539,12,-8,20,0.18,18,-100,-100,-9,-100,-100
29.820,37,591,185,15,0.00,0.89,0.88,34,0.783,13.0,12.9,3.0,1538,12,-7,20,0.18,18,-100,-100,-9,-100,-100
29.850,37,586,185,15,0.00,0.89,0.88,34,0.782,13.0,12.9,3.0,1531,12,-6,20,0.18,18,-100,-100,-9,-100,-100
29.870,37,579,185,14,0.00,0.90,0.89,35,0.780,13.2,13.0,3.0,1524,14,-5,20,0.18,18,-100,-100,-8,-100,-100
29.900,37,579,185,13,0.00,0.90,0.89,35,0.780,13.2,13.0,3.0,1517,14,-5,20,0.18,18,-100,-100,-7,-100,-100
29.920,37,576,185,13,0.00,0.90,0.89,35,0.779,13.2,13.0,3.0,1514,14,-5,20,0.18,18,-100,-100,-7,-100,-100
29.950,37,573,185,14,0.00,0.90,0.89,35,0.779,13.2,13.0,3.0,1517,14,-5,20,0.18,18,-100,-100,-6,-100,-100
29.970,37,567,185,14,0.00,0.91,0.90,35,0.780,13.3,13.2,3.0,1523,13,-4,20,0.18,18,-100,-100,-6,-100,-100
30.000,36,562,185,14,0.00,0.91,0.90,35,0.782,13.3,13.2,3.0,1529,13,-4,20,0.18,18,-100,-100,-6,-100,-100
30.020,36,560,185,14,0.00,0.91,0.90,35,0.782,13.3,13.2,3.0,1531,13,-3,20,0.18,18,-100,-100,-5,-100,-100
30.050,37,557,185,14,0.00,0.91,0.90,35,0.782,13.3,13.2,3.0,1530,13,-2,20,0.18,18,-100,-100,-5,-100,-100
30.070,37,557,185,14,0.00,0.93,0.91,36,0.782,13.6,13.3,3.0,1530,14,-2,20,0.19,18,-100,-100,-5,-100,-100
30.100,36,560,185,14,0.00,0.93,0.91,36,0.782,13.6,13.3,3.0,1532,14,-2,20,0.19,18,-100,-100,-4,-100,-100
30.120,36,564,185,13,0.00,0.93,0.91,36,0.783,13.6,13.3,3.0,1539,14,-2,20,0.19,18,-100,-100,-4,-100,-100
30.150,36,569,185,13,0.00,0.93,0.91,36,0.795,13.6,13.3,3.0,1547,14,-1,20,0.19,18,-100,-100,-4,-100,-100
30.170,36,569,185,13,0.00,0.94,0.93,36,0.799,13.8,13.6,3.0,1549,13,-1,20,0.19,18,-100,-100,-3,-100,-100
30.200,36,574,185,14,0.00,0.94,0.93,36,0.803,13.8,13.6,3.0,1551,13,-1,20,0.19,18,-100,-100,-2,-100,-100
30.221,36,574,185,13,0.00,0.94,0.93,36,0.806,13.8,13.6,3.0,1553,13,-1,20,0.19,18,-100,-100,-2,-100,-100
30.250,36,581,185,13,0.00,0.94,0.93,36,0.810,13.8,13.6,3.0,1555,13,-1,20,0.19,18,-100,-100,-2,-100,-100
30.270,36,581,185,14,0.00,0.96,0.94,36,0.810,14.1,13.8,3.0,1555,13,0,20,0.19,18,-100,-100,-2,-100,-100
30.300,36,591,185,13,0.00,0.96,0.94,36,0.804,14.1,13.8,3.0,1551,13,1,20,0.19,18,-100,-100,-2,-100,-100
30.321,36,591,185,12,0.00,0.96,0.94,36,0.796,14.1,13.8,3.0,1546,13,1,20,0.19,18,-100,-100,-1,-100,-100
30.350,36,605,185,12,0.00,0.96,0.94,36,0.787,14.1,13.8,3.0,1540,13,2,20,0.19,18,-100,-100,0,-100,-100
30.371,36,605,185,11,0.00,0.98,0.96,36,0.783,14.3,14.1,3.0,1536,12,2,20,0.19,18,-100,-100,1,-100,-100
30.400,36,624,185,11,0.00,0.98,0.96,36,0.783,14.3,14.1,3.0,1539,12,2,20,0.19,18,-100,-100,2,-100,-100
30.420,36,624,185,9,0.00,0.98,0.96,36,0.786,14.3,14.1,3.0,1541,12,2,20,0.19,18,-100,-100,2,-100,-100
30.450,36,639,185,9,0.00,0.98,0.96,36,0.790,14.3,14.1,3.0,1543,12,2,20,0.19,18,-100,-100,2,-100,-100
30.470,36,643,185,9,0.00,1.00,0.98,36,0.783,14.6,14.4,3.0,1531,9,2,20,0.19,18,-100,-100,2,-100,-100
30.500,36,644,185,8,0.00,1.00,0.98,36,0.780,14.6,14.4,3.0,1518,9,2,20,0.19,18,-100,-100,2,-100,-100
30.520,36,647,185,8,0.00,1.00,0.98,36,0.779,14.6,14.4,3.0,1513,9,2,20,0.19,18,-100,-100,3,-100,-100
30.550,36,653,185,8,0.00,1.00,0.98,36,0.779,14.6,14.4,3.0,1510,9,2,20,0.19,18,-100,-100,3,-100,-100
30.570,36,659,185,7,0.00,1.01,1.00,36,0.779,14.7,14.7,3.0,1511,8,2,20,0.19,19,-100,-100,3,-100,-100
30.600,36,660,185,7,0.00,1.01,1.00,36,0.780,14.7,14.7,3.0,1520,8,2,20,0.19,19,-100,-100,4,-100,-100
30.620,36,661,185,7,0.00,1.01,1.00,36,0.780,14.7,14.7,3.0,1526,8,2,20,0.19,19,-100,-100,4,-100,-100
30.650,36,660,185,7,0.00,1.01,1.00,36,0.780,14.7,14.7,3.0,1521,8,2,20,0.19,19,-100,-100,4,-100,-100
30.670,36,658,185,7,0.00,1.01,1.02,36,0.779,14.8,14.9,3.0,1513,7,2,20,0.19,19,-100,-100,3,-100,-100
30.701,37,658,185,7,0.00,1.01,1.02,36,0.779,14.8,14.9,3.0,1515,7,2,20,0.19,19,-100,-100,3,-100,-100
30.720,36,660,185,7,0.00,1.01,1.02,36,0.780,14.8,14.9,3.0,1523,7,2,20,0.19,19,-100,-100,3,-100,-100
30.750,36,660,185,7,0.00,1.01,1.02,36,0.782,14.8,14.9,3.0,1529,7,2,20,0.19,19,-100,-100,3,-100,-100
30.771,36,660,185,7,0.00,1.01,1.03,36,0.782,14.8,15.0,3.0,1534,7,1,20,0.19,19,-100,-100,3,-100,-100
30.800,36,661,185,7,0.00,1.01,1.03,36,0.784,14.8,15.0,3.0,1540,7,0,20,0.19,19,-100,-100,3,-100,-100
30.820,36,663,185,7,0.00,1.01,1.03,36,0.794,14.8,15.0,3.0,1547,7,-1,20,0.19,19,-100,-100,2,-100,-100
30.850,36,667,185,7,0.00,1.01,1.03,36,0.810,14.8,15.0,3.0,1556,7,-1,20,0.19,19,-100,-100,2,-100,-100
30.871,36,667,185,7,0.00,1.00,1.02,36,0.807,14.6,15.0,3.0,1552,7,-2,20,0.19,19,-100,-100,2,-100,-100
30.900,36,667,185,7,0.00,1.00,1.02,36,0.794,14.6,15.0,3.0,1544,7,-2,20,0.19,19,-100,-100,1,-100,-100
30.920,36,670,185,7,0.00,1.00,1.02,36,0.790,14.6,15.0,3.0,1542,7,-2,20,0.19,19,-100,-100,1,-100,-100
30.950,36,672,185,7,0.00,1.00,1.02,36,0.782,14.6,15.0,3.0,1532,7,-3,20,0.19,19,-100,-100,0,-100,-100
30.971,36,674,185,7,0.00,0.99,1.01,35,0.782,14.5,14.8,3.0,1528,7,-4,20,0.18,19,-100,-100,-1,-100,-100
31.000,36,677,185,7,0.00,0.99,1.01,35,0.782,14.5,14.8,3.0,1531,7,-4,20,0.18,19,-100,-100,-2,-100,-100
31.021,36,679,185,7,0.00,0.99,1.01,35,0.782,14.5,14.8,3.0,1536,7,-4,20,0.18,19,-100,-100,-2,-100,-100
31.050,36,679,185,7,0.00,0.99,1.01,35,0.782,14.5,14.8,3.0,1532,7,-5,20,0.18,19,-100,-100,-2,-100,-100
31.071,36,678,185,7,0.00,0.98,1.00,35,0.782,14.3,14.6,3.0,1530,7,-5,20,0.18,19,-100,-100,-2,-100,-100
31.100,36,674,185,8,0.00,0.98,1.00,35,0.782,14.3,14.6,3.0,1530,7,-5,20,0.18,19,-100,-100,-3,-100,-100
31.120,36,674,185,8,0.00,0.98,1.00,35,0.782,14.3,14.6,3.0,1530,7,-6,20,0.18,19,-100,-100,-3,-100,-100
31.150,36,675,185,8,0.00,0.98,1.00,35,0.780,14.3,14.6,3.0,1526,7,-6,20,0.18,19,-100,-100,-4,-100,-100
31.171,36,673,185,8,0.00,0.97,0.99,34,0.780,14.1,14.5,3.0,1524,7,-6,20,0.18,19,-100,-100,-4,-100,-100
31.200,36,672,185,8,0.00,0.97,0.99,34,0.780,14.1,14.5,3.0,1524,7,-7,20,0.18,19,-100,-100,-5,-100,-100
31.221,36,670,185,8,0.00,0.97,0.99,34,0.780,14.1,14.5,3.0,1523,7,-7,20,0.18,19,-100,-100,-5,-100,-100
31.250,36,667,185,9,0.00,0.97,0.99,34,0.780,14.1,14.5,3.0,1523,7,-7,20,0.18,19,-100,-100,-5,-100,-100
31.271,36,661,185,9,0.00,0.96,0.98,34,0.780,14.1,14.3,3.0,1521,8,-7,20,0.18,19,-100,-100,-6,-100,-100
31.300,36,655,185,9,0.00,0.96,0.98,34,0.780,14.1,14.3,3.0,1520,8,-7,20,0.18,19,-100,-100,-6,-100,-100
31.321,36,653,185,10,0.00,0.96,0.98,34,0.780,14.1,14.3,3.0,1519,8,-7,20,0.18,19,-100,-100,-6,-100,-100
31.350,36,644,185,10,0.00,0.96,0.98,34,0.780,14.1,14.3,3.0,1518,8,-8,20,0.18,19,-100,-100,-6,-100,-100
31.371,36,644,185,11,0.00,0.96,0.97,34,0.780,14.0,14.2,3.0,1517,11,-7,20,0.18,18,-100,-100,-7,-100,-100
31.401,36,636,185,11,0.00,0.96,0.97,34,0.780,14.0,14.2,3.0,1518,11,-7,20,0.18,18,-100,-100,-7,-100,-100
31.421,36,634,185,12,0.00,0.96,0.97,34,0.780,14.0,14.2,3.0,1518,11,-6,20,0.18,18,-100,-100,-7,-100,-100
31.450,36,634,185,12,0.00,0.96,0.97,34,0.780,14.0,14.2,3.0,1521,11,-6,20,0.18,18,-100,-100,-7,-100,-100
31.471,36,634,185,12,0.00,0.96,0.96,34,0.780,14.0,14.1,3.0,1521,11,-6,20,0.18,18,-100,-100,-7,-100,-100
31.500,36,634,185,11,0.00,0.96,0.96,34,0.780,14.0,14.1,3.0,1520,11,-6,20,0.18,18,-100,-100,-7,-100,-100
31.520,36,632,185,11,0.00,0.96,0.96,34,0.780,14.0,14.1,3.0,1517,11,-5,20,0.18,18,-100,-100,-7,-100,-100
31.550,36,629,185,11,0.00,0.96,0.96,34,0.779,14.0,14.1,3.0,1516,11,-5,20,0.18,18,-100,-100,-7,-100,-100
31.571,36,628,185,12,0.00,0.96,0.96,34,0.779,14.1,14.0,3.0,1512,12,-5,20,0.18,18,-100,-100,-7,-100,-100
31.600,36,626,185,12,0.00,0.96,0.96,34,0.779,14.1,14.0,3.0,1515,12,-5,20,0.18,18,-100,-100,-7,-100,-100
31.620,36,623,185,12,0.00,0.96,0.96,34,0.779,14.1,14.0,3.0,1516,12,-5,20,0.18,18,-100,-100,-7,-100,-100
31.650,36,621,185,12,0.00,0.96,0.96,34,0.780,14.1,14.0,3.0,1516,12,-5,20,0.18,18,-100,-100,-6,-100,-100
31.671,36,621,185,12,0.00,0.97,0.96,35,0.779,14.2,14.0,3.0,1515,12,-4,20,0.18,18,-100,-100,-6,-100,-100
31.700,36,621,185,12,0.00,0.97,0.96,35,0.779,14.2,14.0,3.0,1508,12,-4,20,0.18,18,-100,-100,-6,-100,-100
31.721,36,616,185,12,0.00,0.97,0.96,35,0.779,14.2,14.0,3.0,1506,12,-3,20,0.18,18,-100,-100,-6,-100,-100
31.750,36,608,185,13,0.00,0.97,0.96,35,0.779,14.2,14.0,3.0,1507,12,-3,20,0.18,18,-100,-100,-5,-100,-100
31.771,36,605,185,13,0.00,0.98,0.96,35,0.779,14.3,14.1,3.0,1509,13,-3,20,0.18,18,-100,-100,-5,-100,-100
31.800,36,604,185,13,0.00,0.98,0.96,35,0.779,14.3,14.1,3.0,1514,13,-2,20,0.18,18,-100,-100,-5,-100,-100
31.821,36,603,185,13,0.00,0.98,0.96,35,0.779,14.3,14.1,3.0,1516,13,-2,20,0.18,18,-100,-100,-5,-100,-100
31.850,36,603,185,13,0.00,0.98,0.96,35,0.779,14.3,14.1,3.0,1513,13,-2,20,0.18,18,-100,-100,-5,-100,-100
31.871,36,602,185,13,0.00,0.99,0.97,35,0.779,14.4,14.2,3.0,1510,13,-2,20,0.18,18,-100,-100,-4,-100,-100
31.900,36,602,185,13,0.00,0.99,0.97,35,0.778,14.4,14.2,3.0,1506,13,-2,20,0.18,18,-100,-100,-4,-100,-100
31.921,36,606,185,12,0.00,0.99,0.97,35,0.779,14.4,14.2,3.0,1506,13,-2,20,0.18,18,-100,-100,-4,-100,-100
31.950,36,607,185,12,0.00,0.99,0.97,35,0.779,14.4,14.2,3.0,1508,13,-2,20,0.18,18,-100,-100,-4,-100,-100
31.971,36,606,185,12,0.00,1.00,0.98,35,0.779,14.6,14.3,3.0,1508,12,-2,20,0.18,18,-100,-100,-3,-100,-100
32.000,36,607,185,12,0.00,1.00,0.98,35,0.779,14.6,14.3,3.0,1507,12,-1,20,0.18,18,-100,-100,-2,-100,-100
32.021,36,610,185,12,0.00,1.00,0.98,35,0.779,14.6,14.3,3.0,1509,12,-1,20,0.18,18,-100,-100,-2,-100,-100
32.050,36,615,185,11,0.00,1.00,0.98,35,0.779,14.6,14.3,3.0,1510,12,-1,20,0.18,18,-100,-100,-2,-100,-100
32.071,36,619,185,11,0.00,1.01,0.99,35,0.779,14.7,14.4,3.0,1513,12,-1,20,0.18,18,-100,-100,-2,-100,-100
