TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
45.180,50,3143,185,36,0.00,1.00,1.00,61,10.516,14.6,14.7,18.9,4351,36,2,0,0.45,-2,-100,-100,2,-100,-100
45.200,50,3150,185,36,0.00,1.00,1.00,61,10.707,14.6,14.7,19.1,4373,36,3,0,0.45,-2,-100,-100,2,-100,-100
45.230,50,3154,185,36,0.00,1.00,1.00,61,10.877,14.6,14.7,19.3,4384,36,4,-1,0.49,-2,-100,-100,3,-100,-100
45.250,50,3150,185,34,0.00,1.03,1.03,65,10.806,15.1,15.0,19.3,4349,36,5,-1,0.49,-2,-100,-100,3,-100,-100
45.280,50,3150,185,34,0.00,1.03,1.03,65,10.910,15.1,15.0,19.4,4406,36,5,-1,0.49,-2,-100,-100,4,-100,-100
45.300,50,3146,185,34,0.00,1.03,1.03,65,11.058,15.1,15.0,19.4,4422,36,5,-1,0.49,-2,-100,-100,4,-100,-100
45.331,50,3145,185,35,0.00,1.03,1.03,65,11.195,15.1,15.0,19.5,4433,35,5,-1,0.48,-2,-100,-100,5,-100,-100
45.350,50,3144,185,35,-0.50,1.05,1.05,68,11.159,15.4,15.4,19.5,4425,35,5,-1,0.48,-2,-100,-100,5,-100,-100
45.380,50,3155,185,35,-0.50,1.05,1.05,68,11.164,15.4,15.4,19.5,4400,35,5,-1,0.48,-2,-100,-100,5,-100,-100
45.400,50,3164,185,33,-0.50,1.05,1.05,68,11.222,15.4,15.4,19.5,4439,35,5,-1,0.48,-2,-100,-100,4,-100,-100
45.430,50,3168,185,32,-0.50,1.05,1.05,68,11.158,15.4,15.4,19.6,4425,35,5,-1,0.53,-2,-100,-100,5,-100,-100
45.450,50,3174,185,32,-0.50,1.06,1.06,69,11.291,15.6,15.5,19.6,4457,32,6,-2,0.53,-2,-100,-100,5,-100,-100
45.480,50,3182,185,32,-0.50,1.06,1.06,69,11.319,15.6,15.5,19.6,4456,32,6,-2,0.53,-2,-100,-100,5,-100,-100
45.501,50,3185,185,32,-0.50,1.06,1.06,69,11.213,15.6,15.5,19.6,4406,32,6,-2,0.53,-2,-100,-100,5,-100,-100
45.530,50,3187,185,32,-0.50,1.06,1.06,69,11.274,15.6,15.5,19.6,4447,32,5,-2,0.53,-2,-100,-100,5,-100,-100
45.550,50,3186,185,32,-1.00,1.06,1.05,71,11.382,15.5,15.4,19.6,4473,32,5,-2,0.53,-2,-100,-100,3,-100,-100
45.580,50,3180,185,32,-1.00,1.06,1.05,71,11.560,15.5,15.4,19.7,4490,32,4,-2,0.53,-2,-100,-100,2,-100,-100
45.600,51,3176,185,32,-1.00,1.06,1.05,71,11.451,15.5,15.4,19.7,4460,32,3,-2,0.53,-2,-100,-100,2,-100,-100
45.630,51,3184,185,32,-1.00,1.06,1.05,71,11.320,15.5,15.4,19.6,4434,32,3,-2,0.53,-3,-100,-100,2,-100,-100
45.650,51,3188,185,32,-1.00,1.02,1.02,72,11.234,15.0,14.9,19.7,4428,32,3,-2,0.53,-3,-100,-100,2,-100,-100
45.680,51,3198,185,32,-1.00,1.02,1.02,72,11.292,15.0,14.9,20.0,4447,32,3,-2,0.53,-3,-100,-100,2,-100,-100
45.701,51,3210,185,32,-1.00,1.02,1.02,72,11.423,15.0,14.9,20.3,4507,32,3,-2,0.53,-3,-100,-100,2,-100,-100
45.730,51,3211,185,32,-1.00,1.02,1.02,72,12.135,15.0,14.9,21.2,4706,32,3,-2,0.55,-3,-100,-100,2,-100,-100
45.750,51,3213,185,32,-1.50,1.02,1.01,75,12.450,14.9,14.8,21.5,4746,32,4,-2,0.55,-3,-100,-100,3,-100,-100
45.780,51,3219,185,31,-1.50,1.02,1.01,75,13.099,14.9,14.8,22.9,4922,32,4,-2,0.55,-3,-100,-100,3,-100,-100
45.801,51,3226,185,31,-1.50,1.02,1.01,75,13.762,14.9,14.8,24.0,5002,32,4,-2,0.55,-3,-100,-100,3,-100,-100
45.830,51,3233,185,31,-1.50,1.02,1.01,75,14.394,14.9,14.8,24.3,5013,31,5,-4,0.60,-4,-100,-100,3,-100,-100
45.851,51,3240,185,29,-1.50,1.04,1.04,82,14.598,15.3,15.2,24.3,5043,31,5,-4,0.60,-4,-100,-100,4,-100,-100
45.880,51,3241,185,28,-1.50,1.04,1.04,82,14.580,15.3,15.2,24.3,5008,31,6,-4,0.60,-4,-100,-100,5,-100,-100
45.900,51,3246,185,28,-1.50,1.04,1.04,82,14.326,15.3,15.2,24.3,4951,31,7,-4,0.60,-4,-100,-100,5,-100,-100
45.930,51,3251,185,28,-1.50,1.04,1.04,82,14.541,15.3,15.2,24.3,5040,28,7,-5,0.64,-5,-100,-100,6,-100,-100
45.951,51,3252,185,28,-2.00,1.08,1.08,85,14.610,15.8,15.8,24.4,4993,28,7,-5,0.64,-5,-100,-100,6,-100,-100
45.980,52,3264,185,28,-2.00,1.08,1.08,85,14.303,15.8,15.8,24.4,4970,28,7,-5,0.64,-5,-100,-100,5,-100,-100
46.000,52,3271,185,27,-2.00,1.08,1.08,85,14.304,15.8,15.8,24.5,4964,28,6,-5,0.64,-5,-100,-100,5,-100,-100
46.030,52,3268,185,27,-2.00,1.08,1.08,85,14.209,15.8,15.8,24.6,5002,28,5,-5,0.64,-5,-100,-100,5,-100,-100
46.050,52,3268,185,27,-2.00,1.06,1.05,85,14.283,15.5,15.4,24.6,4964,27,5,-5,0.65,-5,-100,-100,5,-100,-100
46.080,52,3273,185,27,-2.00,1.06,1.05,85,14.259,15.5,15.4,24.5,4970,27,5,-5,0.65,-5,-100,-100,5,-100,-100
46.101,52,3278,185,27,-2.00,1.06,1.05,85,14.278,15.5,15.4,24.5,5008,27,5,-5,0.65,-5,-100,-100,5,-100,-100
46.130,52,3293,185,27,-2.00,1.06,1.05,85,14.471,15.5,15.4,24.4,5002,27,5,-5,0.65,-5,-100,-100,5,-100,-100
46.151,52,3296,185,27,-2.00,1.03,1.03,85,14.709,15.1,15.1,24.4,5066,27,6,-5,0.65,-5,-100,-100,5,-100,-100
46.180,52,3303,185,27,-2.00,1.03,1.03,85,14.802,15.1,15.1,24.3,5021,27,6,-5,0.65,-5,-100,-100,4,-100,-100
46.201,52,3304,185,27,-2.50,1.03,1.03,85,14.599,15.1,15.1,24.3,4995,27,5,-5,0.65,-5,-100,-100,4,-100,-100
46.230,52,3304,185,27,-2.50,1.03,1.03,85,14.156,15.1,15.1,24.1,4914,27,5,-5,0.66,-5,-100,-100,4,-100,-100
46.250,52,3309,185,27,-2.50,1.02,1.00,84,14.040,14.9,14.7,24.1,4969,27,5,-5,0.66,-5,-100,-100,4,-100,-100
46.280,53,3318,185,27,-2.50,1.02,1.00,84,14.117,14.9,14.7,24.1,4932,27,5,-5,0.66,-5,-100,-100,4,-100,-100
46.300,53,3321,185,27,-2.50,1.02,1.00,84,13.898,14.9,14.7,24.0,4939,27,5,-5,0.66,-5,-100,-100,3,-100,-100
46.330,53,3327,185,27,-2.50,1.02,1.00,84,14.167,14.9,14.7,24.0,4976,27,5,-5,0.66,-5,-100,-100,3,-100,-100
46.351,53,3327,185,27,-2.50,0.99,0.98,84,14.281,14.5,14.3,23.9,4987,27,4,-5,0.65,-5,-100,-100,2,-100,-100
46.381,53,3338,185,27,-2.50,0.99,0.98,84,13.962,14.5,14.3,23.9,4945,27,4,-5,0.65,-5,-100,-100,3,-100,-100
46.401,53,3341,185,27,-2.50,0.99,0.98,84,13.951,14.5,14.3,23.8,4934,27,4,-5,0.65,-5,-100,-100,3,-100,-100
46.430,53,3345,185,28,-3.00,0.99,0.98,84,13.970,14.5,14.3,23.8,4951,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.451,53,3355,185,28,-3.00,0.99,0.98,83,14.099,14.4,14.3,23.8,4959,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.480,53,3352,185,28,-3.00,0.99,0.98,83,14.056,14.4,14.3,23.7,4964,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.500,53,3360,185,28,-3.00,0.99,0.98,83,14.131,14.4,14.3,23.7,4970,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.530,53,3368,185,28,-3.00,0.99,0.98,83,14.156,14.4,14.3,23.6,4960,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.551,53,3370,185,28,-3.00,1.00,0.98,83,14.177,14.6,14.4,23.6,4970,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.580,53,3378,185,28,-3.00,1.00,0.98,83,14.240,14.6,14.4,23.5,4987,28,5,-5,0.64,-5,-100,-100,3,-100,-100
46.600,54,3381,185,28,-3.00,1.00,0.98,83,14.226,14.6,14.4,23.5,4987,28,5,-5,0.64,-5,-100,-100,4,-100,-100
46.630,54,3386,185,28,-3.00,1.00,0.98,83,14.101,14.6,14.4,23.4,4951,28,5,-5,0.63,-5,-100,-100,4,-100,-100
46.651,54,3383,185,28,-3.00,0.99,0.99,82,13.963,14.5,14.5,23.4,4924,28,5,-5,0.63,-5,-100,-100,4,-100,-100
46.680,54,3387,185,29,-3.50,0.99,0.99,82,13.897,14.5,14.5,23.4,4916,28,5,-5,0.63,-5,-100,-100,3,-100,-100
46.701,54,3403,185,29,-3.50,0.99,0.99,82,13.767,14.5,14.5,23.4,4901,28,5,-5,0.63,-5,-100,-100,3,-100,-100
46.730,54,3406,185,29,-3.50,0.99,0.99,82,13.777,14.5,14.5,23.3,4938,29,5,-5,0.62,-5,-100,-100,3,-100,-100
46.750,54,3409,185,29,-3.50,0.99,0.99,82,13.869,14.5,14.5,23.3,4924,29,5,-5,0.62,-5,-100,-100,3,-100,-100
46.780,54,3416,185,29,-3.50,0.99,0.99,82,13.828,14.5,14.5,23.3,4932,29,4,-5,0.62,-5,-100,-100,3,-100,-100
46.800,54,3415,185,29,-3.50,0.99,0.99,82,13.988,14.5,14.5,23.3,4963,29,4,-5,0.62,-5,-100,-100,4,-100,-100
46.830,54,3415,185,29,-3.50,0.99,0.99,82,14.021,14.5,14.5,23.2,4929,29,4,-5,0.62,-5,-100,-100,5,-100,-100
46.851,54,3420,185,29,-3.50,0.98,0.99,82,14.049,14.4,14.6,23.1,4976,29,5,-5,0.62,-5,-100,-100,5,-100,-100
46.881,54,3427,185,29,-3.50,0.98,0.99,82,14.131,14.4,14.6,23.1,4987,29,5,-5,0.62,-5,-100,-100,5,-100,-100
46.900,54,3432,185,29,-3.50,0.98,0.99,82,14.105,14.4,14.6,23.1,4950,29,5,-5,0.62,-5,-100,-100,5,-100,-100
46.930,54,3444,185,29,-3.50,0.98,0.99,82,13.986,14.4,14.6,23.1,4934,29,5,-5,0.62,-5,-100,-100,4,-100,-100
46.951,54,3446,185,29,-4.00,1.01,1.01,81,13.865,14.8,14.8,23.1,4938,29,5,-5,0.62,-5,-100,-100,4,-100,-100
46.980,55,3459,185,29,-4.00,1.01,1.01,81,14.069,14.8,14.8,23.1,4963,29,5,-5,0.62,-5,-100,-100,4,-100,-100
47.000,55,3455,185,29,-4.00,1.01,1.01,81,14.159,14.8,14.8,23.1,4987,29,5,-5,0.62,-5,-100,-100,4,-100,-100
47.030,55,3455,185,29,-4.00,1.01,1.01,81,14.078,14.8,14.8,23.4,4955,29,5,-5,0.62,-5,-100,-100,4,-100,-100
47.051,55,3463,185,29,-4.00,1.01,1.01,81,14.463,14.7,14.8,23.9,5093,29,5,-5,0.62,-5,-100,-100,4,-100,-100
47.081,55,3463,185,29,-4.00,1.01,1.01,81,15.068,14.7,14.8,24.6,5100,29,5,-5,0.62,-5,-100,-100,5,-100,-100
47.104,55,3475,185,29,-4.00,1.01,1.01,81,15.263,14.7,14.8,25.1,5191,29,6,-5,0.62,-5,-100,-100,5,-100,-100
47.130,55,3482,185,29,-4.00,1.01,1.01,81,15.998,14.7,14.8,25.8,5262,29,6,-5,0.64,-5,-100,-100,5,-100,-100
47.150,55,3488,185,29,-4.00,1.02,1.01,85,16.094,14.9,14.8,26.2,5257,29,7,-5,0.64,-5,-100,-100,5,-100,-100
47.180,55,3499,185,29,-4.00,1.02,1.01,85,16.270,14.9,14.8,26.4,5290,29,8,-5,0.64,-5,-100,-100,6,-100,-100
47.201,55,3506,185,28,-4.50,1.02,1.01,85,16.297,14.9,14.8,26.5,5286,29,8,-5,0.64,-5,-100,-100,6,-100,-100
47.231,55,3513,185,28,-4.50,1.02,1.01,85,16.266,14.9,14.8,26.5,5293,29,8,-5,0.64,-5,-100,-100,7,-100,-100
47.251,55,3513,185,28,-4.50,1.05,1.05,87,16.228,15.4,15.3,26.5,5273,28,9,-5,0.67,-5,-100,-100,8,-100,-100
47.280,56,3519,185,27,-4.50,1.05,1.05,87,16.380,15.4,15.3,26.6,5315,28,9,-5,0.67,-5,-100,-100,7,-100,-100
47.301,56,3523,185,27,-4.50,1.05,1.05,87,16.314,15.4,15.3,26.6,5290,28,9,-5,0.67,-5,-100,-100,7,-100,-100
47.330,56,3523,185,27,-4.50,1.05,1.05,87,16.494,15.4,15.3,26.6,5323,27,8,-5,0.69,-5,-100,-100,7,-100,-100
47.350,56,3523,185,27,-4.50,1.03,1.03,86,16.353,15.1,15.1,26.6,5257,27,8,-5,0.69,-5,-100,-100,6,-100,-100
47.380,56,3533,185,27,-4.50,1.03,1.03,86,16.043,15.1,15.1,26.5,5215,27,8,-5,0.69,-5,-100,-100,6,-100,-100
47.401,56,3541,185,27,-4.50,1.03,1.03,86,16.118,15.1,15.1,26.6,5279,27,7,-5,0.69,-5,-100,-100,6,-100,-100
47.430,56,3556,185,27,-4.50,1.03,1.03,86,16.136,15.1,15.1,26.5,5279,27,7,-5,0.69,-5,-100,-100,5,-100,-100
47.450,56,3554,185,27,-4.50,1.00,1.00,85,16.250,14.7,14.7,26.5,5293,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.481,56,3562,185,27,-5.00,1.00,1.00,85,16.401,14.7,14.7,26.5,5329,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.500,56,3566,185,27,-5.00,1.00,1.00,85,16.595,14.7,14.7,26.5,5358,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.530,56,3570,185,27,-5.00,1.00,1.00,85,16.570,14.7,14.7,26.4,5336,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.551,57,3573,185,27,-5.00,0.98,0.99,85,16.605,14.4,14.5,26.4,5315,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.580,57,3583,185,27,-5.00,0.98,0.99,85,16.451,14.4,14.5,26.3,5286,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.601,57,3586,185,27,-5.00,0.98,0.99,85,16.404,14.4,14.5,26.2,5284,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.630,57,3596,185,27,-5.00,0.98,0.99,85,16.278,14.4,14.5,26.2,5287,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.651,57,3601,185,27,-5.00,0.99,0.98,85,16.344,14.5,14.4,26.1,5315,27,6,-5,0.69,-5,-100,-100,5,-100,-100
47.680,57,3609,185,27,-5.00,0.99,0.98,85,16.371,14.5,14.4,26.0,5307,27,5,-5,0.69,-5,-100,-100,4,-100,-100
47.701,57,3613,185,27,-5.00,0.99,0.98,85,16.413,14.5,14.4,26.0,5290,27,5,-5,0.69,-5,-100,-100,4,-100,-100
47.730,57,3616,185,27,-5.00,0.99,0.98,85,16.344,14.5,14.4,26.0,5300,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.751,57,3615,185,28,-5.50,0.98,0.97,84,16.437,14.3,14.3,26.0,5317,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.781,57,3621,185,28,-5.50,0.98,0.97,84,16.639,14.3,14.3,25.9,5327,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.800,57,3626,185,28,-5.50,0.98,0.97,84,16.564,14.3,14.3,25.8,5327,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.830,58,3638,185,28,-5.50,0.98,0.97,84,16.449,14.3,14.3,25.8,5293,27,5,-5,0.69,-5,-100,-100,5,-100,-100
47.852,58,3642,185,28,-5.50,0.97,0.98,84,16.304,14.2,14.4,25.8,5279,28,4,-5,0.69,-5,-100,-100,4,-100,-100
47.880,58,3655,185,28,-5.50,0.97,0.98,84,16.336,14.2,14.4,25.8,5295,28,4,-5,0.69,-5,-100,-100,4,-100,-100
47.901,58,3652,185,28,-5.50,0.97,0.98,84,16.455,14.2,14.4,25.7,5307,28,5,-5,0.69,-5,-100,-100,4,-100,-100
47.930,58,3657,185,28,-5.50,0.97,0.98,84,16.320,14.2,14.4,25.7,5267,28,5,-5,0.68,-5,-100,-100,5,-100,-100
47.950,58,3657,185,28,-5.50,0.98,0.99,83,16.310,14.4,14.5,25.7,5322,28,5,-5,0.68,-5,-100,-100,5,-100,-100
47.980,58,3660,185,28,-5.50,0.98,0.99,83,16.267,14.4,14.5,25.7,5306,28,5,-5,0.68,-5,-100,-100,5,-100,-100
48.000,58,3665,185,28,-6.00,0.98,0.99,83,16.328,14.4,14.5,25.7,5285,28,5,-5,0.68,-5,-100,-100,5,-100,-100
48.030,58,3675,185,28,-6.00,0.98,0.99,83,16.310,14.4,14.5,25.7,5311,28,5,-5,0.67,-5,-100,-100,5,-100,-100
48.051,58,3676,185,28,-6.00,1.00,1.00,83,16.467,14.6,14.6,25.7,5333,28,5,-5,0.67,-5,-100,-100,5,-100,-100
48.080,58,3687,185,28,-6.00,1.00,1.00,83,16.512,14.6,14.6,25.7,5335,28,5,-5,0.67,-5,-100,-100,5,-100,-100
48.101,59,3696,185,28,-6.00,1.00,1.00,83,16.564,14.6,14.6,25.7,5358,28,5,-5,0.67,-5,-100,-100,5,-100,-100
48.130,59,3707,185,28,-6.00,1.00,1.00,83,16.636,14.6,14.6,25.8,5327,28,5,-5,0.67,-5,-100,-100,5,-100,-100
48.152,59,3710,185,28,-6.00,1.00,1.01,82,16.717,14.7,14.8,25.8,5388,28,6,-5,0.67,-5,-100,-100,5,-100,-100
48.181,59,3713,185,28,-6.00,1.00,1.01,82,16.804,14.7,14.8,25.8,5381,28,6,-5,0.67,-5,-100,-100,5,-100,-100
48.200,59,3723,185,28,-6.00,1.00,1.01,82,16.732,14.7,14.8,25.7,5343,28,6,-5,0.67,-5,-100,-100,5,-100,-100
48.230,59,3718,185,28,-6.00,1.00,1.01,82,16.581,14.7,14.8,25.4,5315,28,6,-5,0.67,-4,-100,-100,5,-100,-100
48.251,59,3724,185,28,-6.00,1.01,1.01,82,16.357,14.8,14.7,25.1,5247,28,5,-5,0.67,-4,-100,-100,5,-100,-100
48.280,59,3719,185,29,-6.50,1.01,1.01,82,15.954,14.8,14.7,24.4,5197,28,5,-5,0.67,-4,-100,-100,5,-100,-100
48.301,59,3726,185,29,-6.50,1.01,1.01,82,15.890,14.8,14.7,24.2,5226,28,5,-5,0.67,-4,-100,-100,5,-100,-100
48.330,59,3734,185,29,-6.50,1.01,1.01,82,15.916,14.8,14.7,24.0,5215,29,5,-5,0.65,-5,-100,-100,5,-100,-100
48.351,59,3736,185,29,-6.50,0.99,1.00,79,15.797,14.5,14.6,23.9,5170,29,5,-5,0.65,-5,-100,-100,5,-100,-100
48.380,59,3749,185,29,-6.50,0.99,1.00,79,15.379,14.5,14.6,23.7,5134,29,4,-5,0.65,-5,-100,-100,5,-100,-100
48.401,59,3749,185,29,-6.50,0.99,1.00,79,15.361,14.5,14.6,23.6,5129,29,3,-5,0.65,-5,-100,-100,4,-100,-100
48.430,59,3756,185,29,-6.50,0.99,1.00,79,15.339,14.5,14.6,23.4,5132,29,3,-5,0.65,-5,-100,-100,4,-100,-100
48.451,60,3758,185,29,-6.50,0.96,0.97,76,15.327,14.0,14.2,23.4,5125,29,2,-5,0.63,-5,-100,-100,4,-100,-100
48.480,60,3760,185,30,-6.50,0.96,0.97,76,15.486,14.0,14.2,23.1,5177,29,2,-5,0.63,-5,-100,-100,4,-100,-100
48.501,60,3760,185,30,-6.50,0.96,0.97,76,15.442,14.0,14.2,22.7,5123,29,2,-5,0.63,-5,-100,-100,4,-100,-100
48.530,60,3760,185,30,-7.00,0.96,0.97,76,14.834,14.0,14.2,22.1,5008,30,3,-5,0.61,-5,-100,-100,4,-100,-100
48.551,60,3761,185,30,-7.00,0.96,0.97,75,14.328,14.0,14.2,21.8,4952,30,3,-5,0.61,-5,-100,-100,4,-100,-100
48.580,60,3769,185,31,-7.00,0.96,0.97,75,13.918,14.0,14.2,21.4,4883,30,3,-5,0.61,-5,-100,-100,3,-100,-100
48.600,60,3768,185,31,-7.00,0.96,0.97,75,13.462,14.0,14.2,21.2,4828,30,2,-5,0.61,-5,-100,-100,3,-100,-100
48.631,60,3774,185,31,-7.00,0.96,0.97,75,13.154,14.0,14.2,20.8,4836,31,2,-5,0.55,-5,-100,-100,2,-100,-100
48.651,60,3781,185,31,-7.00,0.96,0.97,71,13.024,14.1,14.2,20.6,4778,31,2,-5,0.55,-5,-100,-100,2,-100,-100
48.681,60,3781,185,31,-7.00,0.96,0.97,71,12.950,14.1,14.2,20.3,4778,31,2,-5,0.55,-5,-100,-100,2,-100,-100
48.701,60,3782,185,32,-7.00,0.96,0.97,71,12.818,14.1,14.2,20.2,4728,31,2,-5,0.55,-5,-100,-100,3,-100,-100
48.730,60,3789,185,32,-7.00,0.96,0.97,71,12.532,14.1,14.2,19.8,4623,31,2,-5,0.55,-5,-100,-100,3,-100,-100
48.751,60,3790,185,32,-7.00,0.97,0.97,67,12.220,14.2,14.3,19.5,4563,32,2,-4,0.51,-4,-100,-100,3,-100,-100
48.780,60,3794,185,33,-7.00,0.97,0.97,67,11.914,14.2,14.3,19.0,4522,32,2,-4,0.51,-4,-100,-100,4,-100,-100
48.801,60,3795,185,34,-7.50,0.97,0.97,67,11.753,14.2,14.3,18.7,4536,32,2,-4,0.51,-4,-100,-100,4,-100,-100
48.830,60,3796,185,34,-7.50,0.97,0.97,67,11.794,14.2,14.3,18.6,4509,34,2,-3,0.47,-3,-100,-100,3,-100,-100
48.851,60,3793,185,35,-7.50,0.97,0.99,64,11.676,14.1,14.5,18.4,4477,34,1,-3,0.47,-3,-100,-100,3,-100,-100
48.880,60,3793,185,36,-7.50,0.97,0.99,64,11.217,14.1,14.5,18.2,4379,34,1,-3,0.47,-3,-100,-100,3,-100,-100
48.901,60,3796,185,36,-7.50,0.97,0.99,64,10.990,14.1,14.5,18.2,4378,34,0,-3,0.47,-3,-100,-100,3,-100,-100
48.930,60,3798,185,36,-7.50,0.97,0.99,64,11.036,14.1,14.5,18.2,4439,36,0,-2,0.44,-2,-100,-100,2,-100,-100
48.951,60,3803,185,36,-7.50,0.96,0.99,61,11.132,14.1,14.4,18.2,4420,36,1,-2,0.44,-2,-100,-100,2,-100,-100
48.980,60,3803,185,36,-7.50,0.96,0.99,61,11.184,14.1,14.4,18.2,4439,36,1,-2,0.44,-2,-100,-100,2,-100,-100
49.001,60,3808,185,36,-7.50,0.96,0.99,61,11.232,14.1,14.4,18.1,4433,36,1,-2,0.44,-2,-100,-100,2,-100,-100
49.030,60,3813,185,36,-7.50,0.96,0.99,61,11.117,14.1,14.4,18.1,4404,36,2,-2,0.44,-2,-100,-100,2,-100,-100
49.051,60,3816,185,36,-5.55,0.98,0.99,59,11.057,14.3,14.4,18.1,4404,36,2,-2,0.43,-2,-100,-100,3,-100,-100
49.080,60,3816,185,36,-5.55,0.98,0.99,59,11.183,14.3,14.4,18.0,4425,36,2,-2,0.43,-2,-100,-100,3,-100,-100
49.101,60,3815,185,36,-5.55,0.98,0.99,59,11.200,14.3,14.4,18.0,4425,36,2,-2,0.43,-2,-100,-100,3,-100,-100
49.130,61,3818,185,36,-5.55,0.98,0.99,59,10.984,14.3,14.4,18.0,4382,36,2,-2,0.44,-2,-100,-100,3,-100,-100
49.151,61,3816,185,36,-3.33,0.99,0.99,58,10.995,14.5,14.6,18.0,4395,36,2,-2,0.44,-2,-100,-100,3,-100,-100
49.180,61,3815,185,36,-3.33,0.99,0.99,58,11.183,14.5,14.6,18.0,4454,36,2,-2,0.44,-2,-100,-100,3,-100,-100
49.201,61,3818,185,36,-3.33,0.99,0.99,58,11.229,14.5,14.6,18.0,4424,36,1,-2,0.44,-2,-100,-100,2,-100,-100
49.230,61,3821,185,36,-3.33,0.99,0.99,58,11.199,14.5,14.6,18.0,4444,36,1,-2,0.44,-2,-100,-100,2,-100,-100
49.251,61,3826,185,36,-2.79,0.99,0.98,57,11.189,14.4,14.4,18.0,4394,36,1,-2,0.44,-2,-100,-100,2,-100,-100
49.280,61,3831,185,36,-2.79,0.99,0.98,57,10.959,14.4,14.4,18.0,4383,36,1,-2,0.44,-2,-100,-100,2,-100,-100
49.301,61,3829,185,36,-2.79,0.99,0.98,57,10.942,14.4,14.4,18.0,4375,36,0,-2,0.44,-2,-100,-100,2,-100,-100
49.331,61,3830,185,36,-2.79,0.99,0.98,57,10.984,14.4,14.4,18.0,4426,36,0,-2,0.44,-2,-100,-100,2,-100,-100
49.351,61,3829,185,36,-1.84,0.97,0.97,56,11.012,14.2,14.2,18.0,4396,36,0,-2,0.43,-2,-100,-100,2,-100,-100
49.380,61,3830,185,36,-1.84,0.97,0.97,56,11.050,14.2,14.2,18.0,4422,36,0,-2,0.43,-2,-100,-100,2,-100,-100
49.401,61,3831,185,36,-1.84,0.97,0.97,56,11.173,14.2,14.2,18.0,4433,36,0,-2,0.43,-2,-100,-100,2,-100,-100
49.430,61,3834,185,36,-1.84,0.97,0.97,56,11.143,14.2,14.2,18.1,4409,36,0,-2,0.43,-2,-100,-100,2,-100,-100
49.451,61,3833,185,36,-1.52,0.97,0.97,56,11.065,14.3,14.2,18.1,4394,36,0,-2,0.43,-2,-100,-100,2,-100,-100
49.480,61,3838,185,36,-1.52,0.97,0.97,56,11.110,14.3,14.2,18.2,4445,36,0,-2,0.43,-2,-100,-100,3,-100,-100
49.501,61,3845,185,36,-1.52,0.97,0.97,56,11.201,14.3,14.2,18.2,4444,36,0,-2,0.43,-2,-100,-100,3,-100,-100
49.530,61,3848,185,36,-1.52,0.97,0.97,56,11.363,14.3,14.2,18.2,4458,36,0,-2,0.44,-2,-100,-100,3,-100,-100
49.551,61,3845,185,36,-1.47,0.98,0.98,56,11.318,14.3,14.4,18.2,4453,36,0,-2,0.44,-2,-100,-100,3,-100,-100
49.581,61,3848,185,36,-1.47,0.98,0.98,56,11.385,14.3,14.4,18.2,4458,36,0,-2,0.44,-2,-100,-100,3,-100,-100
49.601,61,3846,185,36,-1.47,0.98,0.98,56,11.270,14.3,14.4,18.2,4425,36,0,-2,0.44,-2,-100,-100,3,-100,-100
49.630,61,3847,185,35,-1.47,0.98,0.98,56,10.992,14.3,14.4,18.3,4384,36,0,-2,0.44,-2,-100,-100,3,-100,-100
49.651,61,3849,185,35,-1.46,0.98,0.99,56,11.056,14.4,14.4,18.3,4426,36,-1,-2,0.44,-2,-100,-100,3,-100,-100
49.680,61,3850,185,36,-1.46,0.98,0.99,56,11.225,14.4,14.4,18.3,4445,36,-1,-2,0.44,-2,-100,-100,3,-100,-100
49.701,61,3848,185,36,-1.46,0.98,0.99,56,11.315,14.4,14.4,18.4,4461,36,-1,-2,0.44,-2,-100,-100,3,-100,-100
49.730,61,3852,185,36,-1.46,0.98,0.99,56,11.471,14.4,14.4,18.4,4480,36,0,-2,0.44,-2,-100,-100,3,-100,-100
