TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
27.072,32,2589,181,46,0.00,1.00,0.99,31,3.120,14.6,14.4,8.5,2797,46,-2,16,0.20,14,-100,-100,-1,-100,-100
27.100,32,2590,181,47,0.00,1.00,0.99,31,3.005,14.6,14.4,8.3,2766,46,-2,16,0.20,14,-100,-100,-1,-100,-100
27.121,32,2588,181,38,0.00,1.00,0.99,31,2.917,14.6,14.4,8.1,2723,46,-2,16,0.20,14,-100,-100,-1,-100,-100
27.150,32,2586,181,37,0.00,1.00,0.99,31,2.758,14.6,14.4,7.9,2668,46,-1,16,0.20,14,-100,-100,0,-100,-100
27.172,32,2586,181,38,0.00,1.01,0.99,28,2.679,14.8,14.5,7.9,2644,37,1,17,0.18,16,-100,-100,1,-100,-100
27.200,32,2592,181,39,0.00,1.01,0.99,28,2.634,14.8,14.5,7.8,2642,37,1,17,0.18,16,-100,-100,2,-100,-100
27.220,32,2595,181,37,0.00,1.01,0.99,28,2.599,14.8,14.5,7.8,2628,37,2,17,0.18,16,-100,-100,2,-100,-100
27.250,32,2602,181,38,0.00,1.01,0.99,28,2.591,14.8,14.5,7.8,2633,37,2,17,0.18,16,-100,-100,2,-100,-100
27.272,32,2607,181,37,0.00,1.01,0.99,25,2.634,14.8,14.5,7.7,2660,37,3,19,0.16,17,-100,-100,2,-100,-100
27.300,32,2605,181,36,0.00,1.04,1.00,25,2.717,15.3,14.6,7.7,2697,37,4,19,0.16,17,-100,-100,2,-100,-100
27.320,32,2605,181,34,0.00,1.04,1.00,25,2.767,15.3,14.6,7.7,2706,37,3,19,0.16,17,-100,-100,3,-100,-100
27.350,32,2599,181,32,0.00,1.04,1.00,25,2.716,15.3,14.6,7.6,2663,37,3,19,0.16,17,-100,-100,3,-100,-100
27.372,32,2595,181,32,0.00,1.05,1.01,24,2.681,15.4,14.7,7.5,2660,32,3,19,0.16,17,-100,-100,3,-100,-100
27.400,32,2586,181,31,0.00,1.05,1.01,24,2.676,15.4,14.7,7.5,2664,32,2,19,0.16,17,-100,-100,2,-100,-100
27.420,32,2583,181,30,0.00,1.05,1.01,24,2.687,15.4,14.7,7.5,2670,32,1,19,0.16,17,-100,-100,2,-100,-100
27.450,32,2575,181,29,0.00,1.05,1.01,24,2.733,15.4,14.7,7.4,2691,32,0,19,0.16,17,-100,-100,2,-100,-100
27.472,32,2577,181,28,0.00,1.01,0.99,24,2.721,14.8,14.5,7.3,2664,28,-1,19,0.16,17,-100,-100,2,-100,-100
27.500,32,2571,181,27,0.00,1.01,0.99,24,2.631,14.8,14.5,7.3,2635,28,-1,19,0.16,17,-100,-100,1,-100,-100
27.520,32,2567,181,26,0.00,1.01,0.99,24,2.605,14.8,14.5,7.3,2630,28,-1,19,0.16,17,-100,-100,1,-100,-100
27.550,32,2565,181,26,0.00,1.01,0.99,24,2.591,14.8,14.5,7.2,2625,28,-2,19,0.16,17,-100,-100,-1,-100,-100
27.572,32,2559,181,25,0.00,1.01,0.99,23,2.581,14.8,14.5,7.2,2622,28,-2,19,0.16,17,-100,-100,-2,-100,-100
27.600,32,2558,181,25,0.00,0.95,0.94,23,2.517,13.9,13.7,7.1,2589,25,-3,19,0.16,17,-100,-100,-3,-100,-100
27.620,32,2550,181,24,0.00,0.95,0.94,23,2.487,13.9,13.7,7.0,2575,25,-4,19,0.16,17,-100,-100,-4,-100,-100
27.650,32,2546,181,24,0.00,0.95,0.94,23,2.446,13.9,13.7,7.0,2564,25,-4,19,0.16,17,-100,-100,-5,-100,-100
27.672,32,2544,181,23,0.00,0.92,0.90,22,2.422,13.5,13.2,7.0,2553,24,-5,20,0.16,18,-100,-100,-5,-100,-100
27.700,32,2540,181,23,0.00,0.92,0.90,22,2.396,13.5,13.2,7.0,2534,24,-5,20,0.16,18,-100,-100,-5,-100,-100
27.721,32,2533,181,23,0.00,0.92,0.90,22,2.355,13.5,13.2,7.0,2515,24,-5,20,0.16,18,-100,-100,-5,-100,-100
27.750,32,2526,181,22,0.00,0.92,0.90,22,2.324,13.5,13.2,6.9,2511,24,-5,20,0.16,18,-100,-100,-5,-100,-100
27.772,32,2519,181,22,0.00,0.92,0.88,22,2.327,13.4,12.9,6.9,2516,22,-4,20,0.15,19,-100,-100,-5,-100,-100
27.800,32,2513,181,21,0.00,0.92,0.88,22,2.347,13.4,12.9,6.8,2531,22,-4,20,0.15,19,-100,-100,-5,-100,-100
27.820,32,2509,181,21,0.00,0.92,0.88,22,2.361,13.4,12.9,6.7,2527,22,-3,20,0.15,19,-100,-100,-5,-100,-100
27.850,31,2519,181,20,0.00,0.92,0.88,22,2.343,13.4,12.9,6.7,2518,22,-3,20,0.15,19,-100,-100,-5,-100,-100
27.872,31,2528,181,20,0.00,0.92,0.88,22,2.348,13.4,12.9,6.7,2526,22,-2,20,0.15,19,-100,-100,-4,-100,-100
27.900,31,2538,181,19,0.00,0.93,0.89,22,2.361,13.6,13.1,6.7,2537,20,-2,20,0.15,19,-100,-100,-3,-100,-100
27.923,31,2544,181,19,0.00,0.93,0.89,22,2.366,13.6,13.1,6.7,2529,20,-2,20,0.15,19,-100,-100,-2,-100,-100
27.950,31,2548,181,18,0.00,0.93,0.89,22,2.327,13.6,13.1,6.7,2501,20,-2,20,0.15,19,-100,-100,-2,-100,-100
27.972,31,2546,181,17,0.00,0.94,0.92,21,2.302,13.8,13.5,6.7,2496,18,-2,20,0.15,19,-100,-100,-2,-100,-100
28.000,31,2532,181,18,0.00,0.94,0.92,21,2.275,13.8,13.5,6.6,2480,18,-2,20,0.15,19,-100,-100,-1,-100,-100
28.021,31,2525,181,17,0.00,0.94,0.92,21,2.247,13.8,13.5,6.6,2468,18,-1,20,0.15,19,-100,-100,-1,-100,-100
28.050,31,2511,181,18,0.00,0.94,0.92,21,2.218,13.8,13.5,6.5,2457,18,-1,20,0.15,19,-100,-100,-1,-100,-100
28.072,31,2498,181,18,0.00,0.96,0.94,21,2.180,14.0,13.7,6.4,2434,18,-1,20,0.14,20,-100,-100,-1,-100,-100
28.100,31,2495,181,18,0.00,0.96,0.94,21,2.116,14.0,13.7,6.4,2419,18,-1,20,0.14,20,-100,-100,-1,-100,-100
28.120,31,2490,181,18,0.00,0.96,0.94,21,2.116,14.0,13.7,6.3,2428,18,-2,20,0.14,20,-100,-100,-1,-100,-100
28.150,31,2484,181,17,0.00,0.96,0.94,21,2.126,14.0,13.7,6.2,2426,18,-2,20,0.14,20,-100,-100,-2,-100,-100
28.172,31,2485,181,17,0.00,0.96,0.94,20,2.119,14.0,13.7,6.2,2422,18,-2,21,0.14,20,-100,-100,-2,-100,-100
28.200,31,2489,181,18,0.00,0.95,0.94,20,2.090,14.0,13.7,6.2,2408,18,-2,21,0.14,20,-100,-100,-2,-100,-100
28.220,31,2492,181,18,0.00,0.95,0.94,20,2.040,14.0,13.7,6.1,2380,18,-3,21,0.14,20,-100,-100,-2,-100,-100
28.250,31,2489,181,18,0.00,0.95,0.94,20,1.865,14.0,13.7,5.9,2309,18,-3,21,0.14,20,-100,-100,-3,-100,-100
28.272,31,2489,181,18,0.00,0.94,0.93,19,1.730,13.7,13.6,5.8,2269,18,-3,22,0.13,21,-100,-100,-3,-100,-100
28.300,31,2477,181,18,0.00,0.94,0.93,19,1.578,13.7,13.6,5.8,2236,18,-4,22,0.13,21,-100,-100,-3,-100,-100
28.320,31,2468,181,18,0.00,0.94,0.93,19,1.533,13.7,13.6,5.8,2227,18,-4,22,0.13,21,-100,-100,-3,-100,-100
28.350,31,2455,181,19,0.00,0.94,0.93,19,1.536,13.7,13.6,5.8,2247,18,-2,22,0.13,21,-100,-100,-3,-100,-100
28.372,31,2440,181,19,0.00,0.95,0.92,19,1.575,13.9,13.5,5.8,2260,19,1,23,0.11,22,-100,-100,-3,-100,-100
28.400,31,2409,181,19,0.00,0.95,0.92,19,1.590,13.9,13.5,5.9,2253,19,1,23,0.11,22,-100,-100,-3,-100,-100
28.420,31,2388,181,19,0.00,0.95,0.92,19,1.575,13.9,13.5,5.9,2250,19,2,23,0.11,22,-100,-100,-3,-100,-100
28.450,30,2350,181,19,0.00,0.95,0.92,19,1.623,13.9,13.5,5.9,2276,19,5,23,0.11,22,-100,-100,-2,-100,-100
28.471,30,2329,181,19,0.00,0.95,0.92,19,1.672,13.9,13.5,5.9,2289,19,0,23,0.11,23,-100,-100,0,-100,-100
28.500,30,2290,181,9,0.00,1.02,0.94,19,1.708,14.9,13.7,5.9,2294,9,0,23,0.11,23,-100,-100,0,-100,-100
28.520,30,2264,181,9,0.00,1.02,0.94,19,1.708,14.9,13.7,5.9,2290,9,0,23,0.11,23,-100,-100,0,-100,-100
28.550,30,2231,181,9,0.00,1.02,0.94,19,1.652,14.9,13.7,5.9,2265,9,0,23,0.11,23,-100,-100,0,-100,-100
28.572,30,2203,181,9,0.00,1.10,1.01,21,1.626,16.1,14.8,6.1,2270,9,0,23,0.11,23,-100,-100,0,-100,-100
28.600,30,2168,181,8,0.00,1.10,1.01,21,1.696,16.1,14.8,6.2,2302,9,0,23,0.11,23,-100,-100,0,-100,-100
28.620,30,2143,181,8,0.00,1.10,1.01,21,1.800,16.1,14.8,6.2,2341,9,0,23,0.11,23,-100,-100,0,-100,-100
28.650,30,2098,181,8,0.00,1.10,1.01,21,1.971,16.1,14.8,6.2,2395,9,0,23,0.11,23,-100,-100,0,-100,-100
28.672,30,2081,181,8,0.00,1.27,1.11,21,2.071,18.6,16.2,6.2,2420,8,0,23,0.12,23,-100,-100,0,-100,-100
28.700,30,2046,181,8,0.00,1.27,1.11,21,2.107,18.6,16.2,6.1,2420,8,0,23,0.12,23,-100,-100,0,-100,-100
28.720,30,2020,181,9,0.00,1.27,1.11,21,2.066,18.6,16.2,5.9,2396,8,0,23,0.12,23,-100,-100,0,-100,-100
28.750,30,1985,181,9,0.00,1.27,1.11,21,1.902,18.6,16.2,5.6,2332,8,0,23,0.12,23,-100,-100,0,-100,-100
28.772,30,1958,181,10,0.00,1.61,1.30,22,1.767,23.5,19.0,5.6,2296,9,0,23,0.14,22,-100,-100,0,-100,-100
28.800,29,1932,181,10,0.00,1.61,1.30,22,1.663,23.5,19.0,5.5,2270,9,0,23,0.14,22,-100,-100,0,-100,-100
28.820,29,1922,181,11,0.00,1.61,1.30,22,1.627,23.5,19.0,5.5,2264,9,0,23,0.14,22,-100,-100,0,-100,-100
28.851,29,1916,181,11,0.00,1.61,1.30,22,1.562,23.5,19.0,5.4,2240,9,0,23,0.14,22,-100,-100,0,-100,-100
28.871,29,1911,181,12,0.00,1.68,1.37,21,1.513,24.5,20.1,4.9,2207,12,0,23,0.13,22,-100,-100,0,-100,-100
28.900,29,1907,181,13,0.00,1.68,1.37,21,1.378,24.5,20.1,4.5,2109,12,0,23,0.13,22,-100,-100,0,-100,-100
28.920,29,1896,181,13,0.00,1.68,1.37,21,1.283,24.5,20.1,4.4,2056,12,0,23,0.13,22,-100,-100,0,-100,-100
28.951,29,1878,181,14,0.00,1.68,1.37,21,1.183,24.5,20.1,4.4,2007,12,0,23,0.13,22,-100,-100,0,-100,-100
28.972,29,1871,181,15,0.00,1.59,1.43,20,1.160,23.3,20.9,4.4,1990,14,0,20,0.12,19,-100,-100,0,-100,-100
29.000,29,1856,181,16,0.00,1.59,1.43,20,1.151,23.3,20.9,4.4,1981,14,0,20,0.12,19,-100,-100,0,-100,-100
29.023,28,1849,181,17,0.00,1.59,1.43,20,1.148,23.3,20.9,4.4,1976,14,0,20,0.12,19,-100,-100,0,-100,-100
29.050,28,1826,181,18,0.00,1.59,1.43,20,1.140,23.3,20.9,4.3,1955,14,0,20,0.12,19,-100,-100,0,-100,-100
29.070,28,1819,181,18,0.00,1.59,1.43,19,1.131,23.3,20.9,4.2,1937,14,0,18,0.11,17,-100,-100,0,-100,-100
29.100,28,1795,181,19,0.00,1.27,1.24,19,1.118,18.5,18.2,4.1,1911,18,0,18,0.11,17,-100,-100,0,-100,-100
29.123,28,1778,181,19,0.00,1.27,1.24,19,1.108,18.5,18.2,4.1,1893,18,0,18,0.11,17,-100,-100,0,-100,-100
29.150,28,1754,181,20,0.00,1.27,1.24,19,1.102,18.5,18.2,4.1,1884,18,0,18,0.11,17,-100,-100,0,-100,-100
29.171,28,1739,181,21,0.00,1.05,1.06,18,1.098,15.4,15.5,4.1,1875,20,0,17,0.11,16,-100,-100,0,-100,-100
29.200,28,1711,181,22,0.00,1.05,1.06,18,1.091,15.4,15.5,4.0,1864,20,0,17,0.11,16,-100,-100,0,-100,-100
29.223,28,1697,181,22,0.00,1.05,1.06,18,1.085,15.4,15.5,4.0,1848,20,0,17,0.11,16,-100,-100,0,-100,-100
29.250,27,1678,181,23,0.00,1.05,1.06,18,1.071,15.4,15.5,3.9,1823,20,0,17,0.11,16,-100,-100,0,-100,-100
29.272,27,1664,181,23,0.00,0.98,0.99,18,1.060,14.4,14.5,3.9,1803,24,0,16,0.11,15,-100,-100,0,-100,-100
29.300,27,1635,181,24,0.00,0.98,0.99,18,1.048,14.4,14.5,3.8,1785,24,0,16,0.11,15,-100,-100,0,-100,-100
29.323,27,1624,181,26,0.00,0.98,0.99,18,1.041,14.4,14.5,3.7,1777,24,0,16,0.11,15,-100,-100,0,-100,-100
29.350,27,1602,181,26,0.00,0.98,0.99,18,1.038,14.4,14.5,3.7,1773,24,0,16,0.11,15,-100,-100,0,-100,-100
29.371,27,1587,181,27,0.00,0.98,0.98,18,1.040,14.3,14.4,3.7,1777,26,0,16,0.11,14,-100,-100,0,-100,-100
29.400,27,1567,181,27,0.00,0.98,0.98,18,1.038,14.3,14.4,3.6,1772,26,0,16,0.11,14,-100,-100,0,-100,-100
29.423,27,1551,181,27,0.00,0.98,0.98,18,1.033,14.3,14.4,3.6,1762,26,0,16,0.11,14,-100,-100,0,-100,-100
29.450,26,1520,181,26,0.00,0.98,0.98,18,1.024,14.3,14.4,3.6,1747,26,0,16,0.11,14,-100,-100,0,-100,-100
29.471,26,1506,181,28,0.00,0.98,0.99,18,1.016,14.4,14.6,3.5,1731,26,0,15,0.11,14,-100,-100,0,-100,-100
29.500,26,1486,181,26,0.00,0.98,0.99,18,1.004,14.4,14.6,3.4,1718,26,0,15,0.11,14,-100,-100,0,-100,-100
29.523,26,1480,181,26,0.00,0.98,0.99,18,0.996,14.4,14.6,3.4,1710,26,0,15,0.11,14,-100,-100,0,-100,-100
29.550,26,1458,181,26,0.00,0.98,0.99,18,0.991,14.4,14.6,3.3,1706,26,0,15,0.11,14,-100,-100,0,-100,-100
29.570,26,1440,181,28,0.00,0.99,1.00,18,0.985,14.4,14.6,3.3,1700,26,0,14,0.11,13,-100,-100,0,-100,-100
29.600,26,1417,181,29,0.00,0.99,1.00,18,0.978,14.4,14.6,3.3,1691,26,0,14,0.11,13,-100,-100,0,-100,-100
29.623,26,1401,181,27,0.00,0.99,1.00,18,0.975,14.4,14.6,3.2,1690,26,0,14,0.11,13,-100,-100,0,-100,-100
29.650,25,1380,181,28,0.00,0.99,1.00,18,0.964,14.4,14.6,3.1,1676,26,0,14,0.11,13,-100,-100,0,-100,-100
29.670,25,1367,181,29,0.00,0.99,1.00,18,0.952,14.6,14.6,3.1,1661,29,0,14,0.11,13,-100,-100,0,-100,-100
29.700,25,1346,181,28,0.00,0.99,1.00,18,0.931,14.6,14.6,3.1,1639,29,0,14,0.11,13,-100,-100,0,-100,-100
29.723,25,1330,181,31,0.00,0.99,1.00,18,0.918,14.6,14.6,3.0,1627,29,0,14,0.11,13,-100,-100,0,-100,-100
29.750,25,1314,181,31,0.00,0.99,1.00,18,0.902,14.6,14.6,3.0,1611,29,0,14,0.11,13,-100,-100,0,-100,-100
29.770,25,1306,181,34,0.00,1.01,1.00,19,0.888,14.8,14.6,3.0,1600,34,0,13,0.11,13,-100,-100,0,-100,-100
29.800,25,1281,181,38,0.00,1.01,1.00,19,0.865,14.8,14.6,3.0,1587,34,0,13,0.11,13,-100,-100,0,-100,-100
29.823,25,1274,181,39,0.00,1.01,1.00,19,0.858,14.8,14.6,3.0,1584,34,0,13,0.11,13,-100,-100,0,-100,-100
29.850,24,1260,181,39,0.00,1.01,1.00,19,0.858,14.8,14.6,3.0,1585,34,0,13,0.11,13,-100,-100,0,-100,-100
29.871,24,1247,181,42,0.00,1.03,1.01,19,0.864,15.1,14.8,3.0,1590,42,0,13,0.11,12,-100,-100,0,-100,-100
29.900,24,1236,181,42,0.00,1.03,1.01,19,0.877,15.1,14.8,3.0,1599,42,0,13,0.11,12,-100,-100,0,-100,-100
29.922,24,1224,181,44,0.00,1.03,1.01,19,0.886,15.1,14.8,3.0,1605,42,0,13,0.11,12,-100,-100,0,-100,-100
29.950,24,1210,181,44,0.00,1.03,1.01,19,0.892,15.1,14.8,3.0,1608,42,0,13,0.11,12,-100,-100,0,-100,-100
29.972,24,1196,181,44,0.00,1.04,1.02,19,0.893,15.3,15.0,3.0,1608,44,0,13,0.11,12,-100,-100,0,-100,-100
30.000,24,1187,181,43,0.00,1.04,1.02,19,0.894,15.3,15.0,3.0,1608,44,0,13,0.11,12,-100,-100,0,-100,-100
30.021,23,1180,181,43,0.00,1.04,1.02,19,0.888,15.3,15.0,3.0,1602,44,0,13,0.11,12,-100,-100,0,-100,-100
30.050,23,1173,181,41,0.00,1.04,1.02,19,0.869,15.3,15.0,3.0,1589,44,0,13,0.11,12,-100,-100,0,-100,-100
30.072,23,1164,181,39,0.00,1.04,1.03,20,0.857,15.3,15.0,3.0,1583,39,0,13,0.11,11,-100,-100,0,-100,-100
30.100,23,1150,181,41,0.00,1.04,1.03,20,0.851,15.3,15.0,3.0,1579,39,0,13,0.11,11,-100,-100,0,-100,-100
30.122,23,1129,181,42,0.00,1.04,1.03,20,0.847,15.3,15.0,3.0,1577,39,0,13,0.11,11,-100,-100,0,-100,-100
30.150,23,1116,181,43,0.00,1.04,1.03,20,0.851,15.3,15.0,3.0,1581,39,0,13,0.11,11,-100,-100,0,-100,-100
30.173,23,1111,181,42,0.00,1.05,1.03,20,0.856,15.3,15.0,3.0,1585,42,0,13,0.12,11,-100,-100,0,-100,-100
30.200,23,1086,181,43,0.00,1.05,1.03,20,0.862,15.3,15.0,3.0,1588,42,0,13,0.12,11,-100,-100,0,-100,-100
30.222,22,1078,181,48,0.00,1.05,1.03,20,0.862,15.3,15.0,3.0,1588,42,0,13,0.12,11,-100,-100,0,-100,-100
30.250,22,1065,181,46,0.00,1.05,1.03,20,0.864,15.3,15.0,3.0,1588,42,0,13,0.12,11,-100,-100,0,-100,-100
30.272,22,1056,181,49,0.00,1.05,1.02,21,0.866,15.4,14.9,3.0,1591,49,0,12,0.12,11,-100,-100,0,-100,-100
30.300,22,1019,181,49,0.00,1.05,1.02,21,0.869,15.4,14.9,3.0,1592,49,0,12,0.12,11,-100,-100,0,-100,-100
30.323,22,1014,181,49,0.00,1.05,1.02,21,0.874,15.4,14.9,3.0,1596,49,0,12,0.12,11,-100,-100,0,-100,-100
30.350,22,1004,181,49,0.00,1.05,1.02,21,0.884,15.4,14.9,3.0,1601,49,0,12,0.12,11,-100,-100,0,-100,-100
30.372,22,994,181,49,0.00,1.06,1.02,21,0.882,15.5,14.9,3.0,1600,49,0,12,0.13,10,-100,-100,0,-100,-100
30.400,21,980,181,49,0.00,1.06,1.02,21,0.876,15.5,14.9,3.0,1595,49,1,12,0.13,10,-100,-100,0,-100,-100
30.422,21,977,181,49,0.00,1.06,1.02,21,0.868,15.5,14.9,3.0,1590,49,2,12,0.13,10,-100,-100,1,-100,-100
30.450,21,965,181,49,0.00,1.06,1.02,21,0.853,15.5,14.9,3.0,1581,49,2,12,0.13,10,-100,-100,2,-100,-100
30.473,21,947,181,48,0.00,1.08,1.03,22,0.851,15.8,15.0,3.0,1580,49,3,12,0.13,10,-100,-100,2,-100,-100
30.500,21,931,181,48,0.00,1.08,1.03,22,0.847,15.8,15.0,3.0,1577,49,3,12,0.13,10,-100,-100,2,-100,-100
30.520,21,926,181,48,0.00,1.08,1.03,22,0.845,15.8,15.0,3.0,1577,49,4,12,0.13,10,-100,-100,2,-100,-100
30.550,21,910,181,48,0.00,1.08,1.03,22,0.848,15.8,15.0,3.0,1578,49,5,12,0.13,10,-100,-100,3,-100,-100
30.572,20,904,181,48,0.00,1.09,1.04,23,0.847,16.0,15.3,3.0,1578,48,5,12,0.13,10,-100,-100,4,-100,-100
30.600,20,888,181,48,0.00,1.09,1.04,23,0.845,16.0,15.3,3.0,1576,48,5,12,0.13,10,-100,-100,4,-100,-100
30.620,20,885,181,48,0.00,1.09,1.04,23,0.848,16.0,15.3,3.0,1579,48,5,12,0.13,10,-100,-100,5,-100,-100
30.650,20,877,181,48,0.00,1.09,1.04,23,0.843,16.0,15.3,3.0,1574,48,5,12,0.13,10,-100,-100,5,-100,-100
30.672,20,847,181,48,0.00,1.10,1.05,24,0.837,16.1,15.4,3.0,1571,48,6,10,0.13,9,-100,-100,5,-100,-100
30.700,20,845,181,46,0.00,1.10,1.05,24,0.835,16.1,15.4,3.0,1570,48,6,10,0.13,9,-100,-100,5,-100,-100
30.720,20,842,181,46,0.00,1.10,1.05,24,0.837,16.1,15.4,3.0,1573,48,7,10,0.13,9,-100,-100,4,-100,-100
30.750,20,842,181,45,0.00,1.10,1.05,24,0.848,16.1,15.4,3.0,1579,48,7,10,0.13,9,-100,-100,4,-100,-100
30.773,20,840,181,45,0.00,1.11,1.05,24,0.852,16.2,15.4,3.0,1582,48,8,10,0.13,9,-100,-100,5,-100,-100
30.800,20,840,181,45,0.00,1.11,1.05,24,0.858,16.2,15.4,3.0,1586,48,8,10,0.13,9,-100,-100,5,-100,-100
30.820,19,838,181,45,0.00,1.11,1.05,24,0.857,16.2,15.4,3.0,1584,48,9,10,0.13,9,-100,-100,5,-100,-100
30.850,19,830,181,44,0.00,1.11,1.05,24,0.857,16.2,15.4,3.0,1584,48,9,10,0.13,9,-100,-100,5,-100,-100
30.872,19,825,181,43,0.00,1.12,1.06,25,0.855,16.5,15.5,3.0,1582,45,9,10,0.14,9,-100,-100,5,-100,-100
30.900,19,820,181,43,0.00,1.12,1.06,25,0.853,16.5,15.5,3.0,1582,45,10,10,0.14,9,-100,-100,5,-100,-100
30.920,19,808,181,43,0.00,1.12,1.06,25,0.856,16.5,15.5,3.0,1584,45,10,10,0.14,9,-100,-100,6,-100,-100
30.950,19,794,181,43,0.00,1.12,1.06,25,0.857,16.5,15.5,3.0,1584,45,10,10,0.14,9,-100,-100,7,-100,-100
30.972,19,792,181,43,0.00,1.13,1.07,27,0.855,16.5,15.6,3.0,1582,43,11,11,0.15,9,-100,-100,7,-100,-100
31.000,19,781,181,42,0.00,1.13,1.07,27,0.851,16.5,15.6,3.0,1580,43,11,11,0.15,9,-100,-100,8,-100,-100
31.020,19,779,181,41,0.00,1.13,1.07,27,0.849,16.5,15.6,3.0,1579,43,11,11,0.15,9,-100,-100,8,-100,-100
31.050,19,778,181,41,0.00,1.13,1.07,27,0.851,16.5,15.6,3.0,1580,43,12,11,0.15,9,-100,-100,9,-100,-100
31.073,19,779,181,34,0.00,1.13,1.08,27,0.851,16.6,15.8,3.0,1580,43,13,11,0.15,9,-100,-100,9,-100,-100
31.100,19,784,181,29,0.00,1.13,1.08,27,0.856,16.6,15.8,3.0,1584,43,13,11,0.15,9,-100,-100,10,-100,-100
31.120,19,787,181,27,0.00,1.13,1.08,27,0.857,16.6,15.8,3.0,1585,43,13,11,0.15,9,-100,-100,10,-100,-100
31.150,18,794,181,23,0.00,1.13,1.08,27,0.856,16.6,15.8,3.0,1582,43,13,11,0.15,9,-100,-100,11,-100,-100
31.172,18,798,181,22,0.00,1.14,1.10,28,0.853,16.6,16.1,3.0,1582,26,13,11,0.16,9,-100,-100,12,-100,-100
31.200,18,800,181,20,0.00,1.14,1.10,28,0.849,16.6,16.1,3.0,1578,26,12,11,0.16,9,-100,-100,12,-100,-100
31.223,18,803,181,19,0.00,1.14,1.10,28,0.843,16.6,16.1,3.0,1574,26,12,11,0.16,9,-100,-100,12,-100,-100
31.250,18,809,181,18,0.00,1.14,1.10,28,0.833,16.6,16.1,3.0,1568,26,12,11,0.16,9,-100,-100,12,-100,-100
31.272,18,811,181,16,0.00,1.14,1.11,28,0.827,16.6,16.3,3.0,1564,16,12,11,0.16,10,-100,-100,12,-100,-100
31.300,18,816,181,16,0.00,1.14,1.11,28,0.823,16.6,16.3,3.0,1562,16,11,11,0.16,10,-100,-100,13,-100,-100
31.322,18,818,181,15,0.00,1.14,1.11,28,0.824,16.6,16.3,3.0,1563,16,11,11,0.16,10,-100,-100,13,-100,-100
31.350,18,819,181,14,0.00,1.14,1.11,28,0.828,16.6,16.3,3.0,1567,16,10,11,0.16,10,-100,-100,13,-100,-100
31.371,18,821,181,14,0.00,1.13,1.12,29,0.829,16.5,16.5,3.0,1567,16,10,12,0.16,10,-100,-100,13,-100,-100
31.400,18,823,181,13,0.00,1.13,1.12,29,0.828,16.5,16.5,3.0,1566,16,10,12,0.16,10,-100,-100,13,-100,-100
31.421,18,823,181,13,0.00,1.13,1.12,29,0.823,16.5,16.5,3.0,1563,16,10,12,0.16,10,-100,-100,13,-100,-100
31.450,17,820,181,13,0.00,1.13,1.12,29,0.812,16.5,16.5,3.0,1554,16,10,12,0.16,10,-100,-100,13,-100,-100
31.472,17,821,181,13,0.00,1.12,1.13,29,0.804,16.4,16.5,3.0,1550,13,10,12,0.16,10,-100,-100,13,-100,-100
31.500,17,817,181,13,0.00,1.12,1.13,29,0.795,16.4,16.5,3.0,1545,13,9,12,0.16,10,-100,-100,13,-100,-100
31.520,17,816,181,13,0.00,1.12,1.13,29,0.796,16.4,16.5,3.0,1547,13,9,12,0.16,10,-100,-100,13,-100,-100
31.550,17,818,181,12,0.00,1.12,1.13,29,0.798,16.4,16.5,3.0,1547,13,9,12,0.16,10,-100,-100,13,-100,-100
31.570,17,818,181,12,0.00,1.10,1.12,29,0.798,16.0,16.4,3.0,1547,12,9,12,0.16,10,-100,-100,13,-100,-100
31.600,17,807,181,13,0.00,1.10,1.12,29,0.795,16.0,16.4,3.0,1546,12,9,12,0.16,10,-100,-100,12,-100,-100
31.620,17,805,181,12,0.00,1.10,1.12,29,0.798,16.0,16.4,3.0,1548,12,8,12,0.16,10,-100,-100,12,-100,-100
31.650,17,801,181,12,0.00,1.10,1.12,29,0.803,16.0,16.4,3.0,1551,12,7,12,0.16,10,-100,-100,11,-100,-100
31.672,17,801,181,12,0.00,1.08,1.10,29,0.811,15.8,16.1,3.0,1557,12,6,12,0.16,10,-100,-100,10,-100,-100
31.700,17,801,181,12,0.00,1.08,1.10,29,0.820,15.8,16.1,3.0,1562,12,6,12,0.16,10,-100,-100,9,-100,-100
31.720,17,798,181,12,0.00,1.08,1.10,29,0.820,15.8,16.1,3.0,1561,12,5,12,0.16,10,-100,-100,9,-100,-100
31.750,16,789,181,12,0.00,1.08,1.10,29,0.812,15.8,16.1,3.0,1555,12,5,12,0.16,10,-100,-100,9,-100,-100
31.772,16,786,181,12,0.00,1.05,1.07,29,0.800,15.4,15.7,3.0,1548,12,5,12,0.16,10,-100,-100,7,-100,-100
31.800,16,779,181,12,0.00,1.05,1.07,29,0.794,15.4,15.7,3.0,1545,12,5,12,0.16,10,-100,-100,7,-100,-100
31.820,16,779,181,12,0.00,1.05,1.07,29,0.794,15.4,15.7,3.0,1544,12,5,12,0.16,10,-100,-100,6,-100,-100
