TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
22.548,89,2793,189,19,0.00,1.03,1.02,17,2.355,15.0,14.9,6.0,2409,19,0,16,0.12,14,-100,-100,1,-100,-100
22.578,89,2792,189,19,0.00,1.03,1.02,17,2.389,15.0,14.9,6.0,2409,19,0,16,0.12,14,-100,-100,0,-100,-100
22.598,89,2791,189,19,0.00,1.03,1.02,17,2.349,15.0,14.9,6.0,2384,19,0,16,0.12,14,-100,-100,0,-100,-100
22.628,89,2790,189,19,0.00,1.03,1.02,17,2.255,15.0,14.9,6.0,2365,19,1,16,0.12,14,-100,-100,0,-100,-100
22.648,89,2788,189,19,0.00,1.03,1.02,17,2.267,15.0,14.9,6.0,2384,19,0,16,0.12,14,-100,-100,2,-100,-100
22.678,89,2790,189,19,0.00,1.02,1.04,17,2.355,14.9,15.2,6.0,2414,19,1,16,0.12,14,-100,-100,3,-100,-100
22.698,89,2790,189,19,0.00,1.02,1.04,17,2.388,14.9,15.2,6.0,2414,19,2,16,0.12,14,-100,-100,3,-100,-100
22.728,89,2789,189,19,0.00,1.02,1.04,17,2.386,14.9,15.2,6.0,2409,19,2,16,0.12,14,-100,-100,2,-100,-100
22.748,89,2787,189,19,0.00,1.04,1.04,17,2.377,15.3,15.3,6.0,2404,19,4,15,0.12,13,-100,-100,2,-100,-100
22.778,89,2785,189,19,0.00,1.04,1.04,17,2.369,15.3,15.3,6.1,2406,19,5,15,0.12,13,-100,-100,0,-100,-100
22.798,89,2783,189,19,0.00,1.04,1.04,17,2.390,15.3,15.3,6.1,2416,19,6,15,0.12,13,-100,-100,-2,-100,-100
22.828,89,2783,189,19,0.00,1.04,1.04,17,2.380,15.3,15.3,6.1,2402,19,5,15,0.12,13,-100,-100,-2,-100,-100
22.848,89,2779,189,19,0.00,1.06,1.02,17,2.360,15.5,15.0,6.1,2398,19,2,15,0.13,13,-100,-100,-2,-100,-100
22.878,89,2779,189,19,0.00,1.06,1.02,17,2.312,15.5,15.0,6.1,2377,19,2,15,0.13,13,-100,-100,-2,-100,-100
22.898,89,2783,189,19,0.00,1.06,1.02,17,2.269,15.5,15.0,6.1,2372,19,-1,15,0.13,13,-100,-100,-2,-100,-100
22.928,89,2781,189,19,0.00,1.06,1.02,17,2.302,15.5,15.0,6.1,2394,19,-2,15,0.13,13,-100,-100,-2,-100,-100
22.948,89,2779,189,19,0.00,1.06,1.02,17,2.344,15.5,15.0,6.1,2411,19,-3,15,0.12,13,-100,-100,-2,-100,-100
22.978,89,2776,189,19,0.00,1.00,1.01,17,2.394,14.6,14.7,6.1,2411,19,-4,15,0.12,13,-100,-100,-2,-100,-100
22.998,89,2777,189,19,0.00,1.00,1.01,17,2.369,14.6,14.7,6.1,2399,19,-4,15,0.12,13,-100,-100,-2,-100,-100
23.028,89,2779,189,19,0.00,1.00,1.01,17,2.385,14.6,14.7,6.1,2419,19,-4,15,0.12,13,-100,-100,-2,-100,-100
23.048,89,2778,189,19,0.00,0.99,1.01,17,2.429,14.5,14.8,6.1,2434,19,-2,15,0.13,13,-100,-100,-2,-100,-100
23.078,89,2775,189,19,0.00,0.99,1.01,17,2.484,14.5,14.8,6.1,2449,19,-2,15,0.13,13,-100,-100,-1,-100,-100
23.098,89,2774,189,19,0.00,0.99,1.01,17,2.508,14.5,14.8,6.1,2452,19,-1,15,0.13,13,-100,-100,0,-100,-100
23.128,89,2773,189,19,0.00,0.99,1.01,17,2.520,14.5,14.8,6.1,2459,19,1,15,0.13,13,-100,-100,2,-100,-100
23.148,89,2774,189,19,0.00,1.01,1.04,17,2.532,14.8,15.2,6.1,2459,19,1,13,0.13,12,-100,-100,2,-100,-100
23.178,89,2771,189,19,0.00,1.01,1.04,17,2.512,14.8,15.2,6.1,2441,19,1,13,0.13,12,-100,-100,1,-100,-100
23.198,89,2771,189,19,0.00,1.01,1.04,17,2.474,14.8,15.2,6.1,2424,19,1,13,0.13,12,-100,-100,1,-100,-100
23.228,89,2767,189,19,0.00,1.01,1.04,17,2.400,14.8,15.2,6.1,2406,19,1,13,0.13,12,-100,-100,0,-100,-100
23.248,89,2767,189,19,0.00,1.01,1.04,17,2.365,14.8,15.2,6.1,2399,19,1,13,0.13,12,-100,-100,-2,-100,-100
23.278,89,2765,189,19,0.00,1.03,1.03,17,2.328,15.0,15.0,6.1,2384,19,-1,13,0.13,12,-100,-100,-2,-100,-100
23.298,89,2764,189,19,0.00,1.03,1.03,17,2.283,15.0,15.0,6.1,2370,19,-2,13,0.13,12,-100,-100,-2,-100,-100
23.328,89,2766,189,19,0.00,1.03,1.03,17,2.262,15.0,15.0,6.1,2376,19,-2,13,0.13,12,-100,-100,-3,-100,-100
23.348,89,2765,189,19,0.00,1.00,1.01,17,2.302,14.6,14.8,6.0,2399,19,-4,15,0.13,13,-100,-100,-3,-100,-100
23.378,89,2758,189,19,0.00,1.00,1.01,17,2.384,14.6,14.8,6.0,2418,19,-5,15,0.13,13,-100,-100,-5,-100,-100
23.398,88,2754,189,19,0.00,1.00,1.01,17,2.402,14.6,14.8,6.0,2416,19,-5,15,0.13,13,-100,-100,-5,-100,-100
23.428,88,2755,189,19,0.00,1.00,1.01,17,2.415,14.6,14.8,6.0,2421,19,-4,15,0.13,13,-100,-100,-5,-100,-100
23.448,88,2759,189,19,0.00,0.99,0.98,17,2.414,14.5,14.4,6.0,2418,19,-2,14,0.13,13,-100,-100,-5,-100,-100
23.478,88,2758,189,19,0.00,0.99,0.98,17,2.370,14.5,14.4,6.0,2392,19,-2,14,0.13,13,-100,-100,-3,-100,-100
23.498,88,2756,189,19,0.00,0.99,0.98,17,2.320,14.5,14.4,6.0,2380,19,-2,14,0.13,13,-100,-100,-3,-100,-100
23.528,88,2755,189,19,0.00,0.99,0.98,17,2.267,14.5,14.4,6.0,2375,19,-1,14,0.13,13,-100,-100,-2,-100,-100
23.548,88,2757,189,19,0.00,0.99,0.98,17,2.280,14.5,14.4,6.0,2384,19,-2,15,0.13,13,-100,-100,-1,-100,-100
23.578,88,2755,189,19,0.00,1.01,1.02,17,2.321,14.7,14.9,5.9,2399,19,-1,15,0.13,13,-100,-100,0,-100,-100
23.598,88,2758,189,19,0.00,1.01,1.02,17,2.358,14.7,14.9,5.9,2411,19,-1,15,0.13,13,-100,-100,0,-100,-100
23.628,88,2755,189,19,0.00,1.01,1.02,17,2.397,14.7,14.9,5.9,2416,19,-1,15,0.13,13,-100,-100,0,-100,-100
23.648,88,2750,189,19,0.00,1.03,1.03,17,2.402,15.1,15.1,5.9,2419,19,1,15,0.13,13,-100,-100,0,-100,-100
23.678,88,2752,189,19,0.00,1.03,1.03,17,2.419,15.1,15.1,5.9,2419,19,2,15,0.13,13,-100,-100,0,-100,-100
23.698,88,2750,189,19,0.00,1.03,1.03,17,2.402,15.1,15.1,5.9,2409,19,2,15,0.13,13,-100,-100,-1,-100,-100
23.728,88,2751,189,19,0.00,1.03,1.03,17,2.329,15.1,15.1,5.9,2377,19,1,15,0.13,13,-100,-100,-2,-100,-100
23.748,88,2748,189,19,0.00,1.04,1.03,17,2.258,15.2,15.1,5.9,2357,19,-1,15,0.13,13,-100,-100,-2,-100,-100
23.778,88,2747,189,19,0.00,1.04,1.03,17,2.153,15.2,15.1,5.9,2328,19,-1,15,0.13,13,-100,-100,-4,-100,-100
23.798,88,2749,189,19,0.00,1.04,1.03,17,2.099,15.2,15.1,5.9,2323,19,-2,15,0.13,13,-100,-100,-4,-100,-100
23.828,88,2750,189,19,0.00,1.04,1.03,17,2.074,15.2,15.1,5.9,2320,19,-2,15,0.13,13,-100,-100,-5,-100,-100
23.848,88,2746,189,19,0.00,1.04,1.03,17,2.064,15.2,15.1,5.9,2318,19,-3,16,0.12,15,-100,-100,-5,-100,-100
23.878,88,2741,189,19,0.00,1.00,1.00,17,2.060,14.7,14.7,5.9,2319,19,-3,16,0.12,15,-100,-100,-5,-100,-100
23.898,88,2737,189,19,0.00,1.00,1.00,17,2.066,14.7,14.7,5.9,2322,19,-5,16,0.12,15,-100,-100,-5,-100,-100
23.928,88,2737,189,19,0.00,1.00,1.00,17,2.048,14.7,14.7,5.9,2313,19,-5,16,0.12,15,-100,-100,-4,-100,-100
23.948,88,2738,189,19,0.00,0.97,1.00,17,2.058,14.3,14.7,5.8,2325,19,-5,18,0.11,16,-100,-100,-4,-100,-100
23.978,88,2743,189,19,0.00,0.97,1.00,17,2.108,14.3,14.7,5.8,2335,19,-4,18,0.11,16,-100,-100,-3,-100,-100
23.998,88,2743,189,19,0.00,0.97,1.00,17,2.120,14.3,14.7,5.8,2337,19,-3,18,0.11,16,-100,-100,-3,-100,-100
24.028,88,2740,189,19,0.00,0.97,1.00,17,2.103,14.3,14.7,5.8,2323,19,-2,18,0.11,16,-100,-100,-2,-100,-100
24.048,88,2739,189,19,0.00,0.98,1.01,16,2.070,14.4,14.8,5.8,2313,19,-2,18,0.11,16,-100,-100,-2,-100,-100
24.078,88,2737,189,19,0.00,0.98,1.01,16,2.034,14.4,14.8,5.8,2307,19,-2,18,0.11,16,-100,-100,-1,-100,-100
24.098,88,2738,189,19,0.00,0.98,1.01,16,2.033,14.4,14.8,5.9,2315,19,1,18,0.11,16,-100,-100,-1,-100,-100
24.128,88,2739,189,20,0.00,0.98,1.01,16,2.127,14.4,14.8,5.9,2351,19,3,18,0.11,16,-100,-100,0,-100,-100
24.148,88,2736,189,20,0.00,0.98,1.01,16,2.183,14.4,14.8,5.9,2360,19,4,19,0.11,17,-100,-100,2,-100,-100
24.178,88,2732,189,20,0.00,1.04,1.05,16,2.225,15.3,15.4,6.0,2370,20,2,19,0.11,17,-100,-100,3,-100,-100
24.198,88,2731,189,20,0.00,1.04,1.05,16,2.241,15.3,15.4,6.0,2373,20,2,19,0.11,17,-100,-100,3,-100,-100
24.228,87,2730,189,19,0.00,1.04,1.05,16,2.267,15.3,15.4,6.1,2379,20,2,19,0.11,17,-100,-100,3,-100,-100
24.248,87,2735,189,19,0.00,1.04,1.08,16,2.269,15.2,15.8,6.1,2377,19,2,17,0.12,16,-100,-100,3,-100,-100
24.278,87,2730,189,19,0.00,1.04,1.08,16,2.278,15.2,15.8,6.1,2380,19,2,17,0.12,16,-100,-100,3,-100,-100
24.298,87,2729,189,19,0.00,1.04,1.08,16,2.286,15.2,15.8,6.1,2384,19,2,17,0.12,16,-100,-100,4,-100,-100
24.328,87,2725,189,19,0.00,1.04,1.08,16,2.265,15.2,15.8,6.1,2363,19,1,17,0.12,16,-100,-100,4,-100,-100
24.348,87,2724,189,19,0.00,1.03,1.08,16,2.212,15.0,15.9,6.1,2348,19,0,16,0.12,15,-100,-100,2,-100,-100
24.378,87,2727,189,19,0.00,1.03,1.08,16,2.204,15.0,15.9,6.1,2361,19,0,16,0.12,15,-100,-100,2,-100,-100
24.398,87,2727,189,19,0.00,1.03,1.08,16,2.224,15.0,15.9,6.1,2370,19,-2,16,0.12,15,-100,-100,2,-100,-100
24.428,87,2727,189,19,0.00,1.03,1.08,16,2.282,15.0,15.9,6.1,2387,19,-2,16,0.12,15,-100,-100,2,-100,-100
24.448,87,2722,189,19,0.00,1.03,1.08,16,2.310,15.0,15.9,6.1,2392,19,0,16,0.12,15,-100,-100,0,-100,-100
24.478,87,2720,189,19,0.00,1.01,1.03,16,2.340,14.7,15.1,6.1,2401,19,1,16,0.12,15,-100,-100,-2,-100,-100
24.498,87,2719,189,19,0.00,1.01,1.03,16,2.358,14.7,15.1,6.1,2407,19,1,16,0.12,15,-100,-100,-3,-100,-100
24.528,87,2723,189,19,0.00,1.01,1.03,16,2.413,14.7,15.1,6.1,2426,19,1,16,0.12,15,-100,-100,-3,-100,-100
24.548,87,2723,189,19,0.00,1.01,0.99,16,2.418,14.8,14.5,6.1,2416,19,0,16,0.13,14,-100,-100,-3,-100,-100
24.578,87,2722,189,19,0.00,1.01,0.99,16,2.327,14.8,14.5,6.1,2375,19,1,16,0.13,14,-100,-100,-3,-100,-100
24.598,87,2719,189,19,0.00,1.01,0.99,16,2.245,14.8,14.5,6.1,2351,19,2,16,0.13,14,-100,-100,-4,-100,-100
24.628,87,2715,189,19,0.00,1.01,0.99,16,2.135,14.8,14.5,6.1,2323,19,2,16,0.13,14,-100,-100,-4,-100,-100
24.648,87,2713,189,19,0.00,1.02,0.97,16,2.064,15.0,14.2,6.1,2302,19,1,16,0.12,14,-100,-100,-4,-100,-100
24.678,87,2718,189,19,0.00,1.02,0.97,16,1.979,15.0,14.2,6.1,2291,19,1,16,0.12,14,-100,-100,-3,-100,-100
24.698,87,2715,189,19,0.00,1.02,0.97,16,1.978,15.0,14.2,6.1,2300,19,0,16,0.12,14,-100,-100,-3,-100,-100
24.728,87,2714,189,19,0.00,1.02,0.97,16,2.016,15.0,14.2,6.1,2311,19,-2,16,0.12,14,-100,-100,-3,-100,-100
24.748,87,2709,189,19,0.00,1.02,0.97,16,2.040,15.0,14.2,6.1,2317,19,-2,18,0.11,16,-100,-100,-2,-100,-100
24.778,87,2711,189,19,0.00,1.00,0.98,16,2.079,14.7,14.3,6.1,2331,19,-1,18,0.11,16,-100,-100,-1,-100,-100
24.798,87,2710,189,19,0.00,1.00,0.98,16,2.134,14.7,14.3,6.1,2351,19,0,18,0.11,16,-100,-100,-1,-100,-100
24.828,87,2710,189,19,0.00,1.00,0.98,16,2.206,14.7,14.3,6.1,2367,19,0,18,0.11,16,-100,-100,1,-100,-100
24.848,87,2711,189,19,0.00,1.02,1.00,16,2.250,14.9,14.7,6.1,2382,19,0,18,0.11,16,-100,-100,1,-100,-100
24.878,87,2707,189,19,0.00,1.02,1.00,16,2.340,14.9,14.7,6.1,2411,19,2,18,0.11,16,-100,-100,2,-100,-100
24.898,87,2706,189,19,0.00,1.02,1.00,16,2.392,14.9,14.7,6.1,2424,19,4,18,0.11,16,-100,-100,4,-100,-100
24.928,87,2701,189,19,0.00,1.02,1.00,16,2.450,14.9,14.7,6.5,2449,19,5,18,0.11,16,-100,-100,4,-100,-100
24.948,87,2701,189,19,0.00,1.07,1.05,17,2.549,15.7,15.3,6.7,2496,19,5,16,0.13,14,-100,-100,3,-100,-100
24.978,87,2702,189,19,0.00,1.07,1.05,17,2.688,15.7,15.3,6.8,2542,19,5,16,0.13,14,-100,-100,2,-100,-100
24.998,86,2705,189,19,0.00,1.07,1.05,17,2.746,15.7,15.3,6.8,2557,19,5,16,0.13,14,-100,-100,2,-100,-100
25.028,86,2703,189,18,0.00,1.07,1.05,17,2.800,15.7,15.3,6.8,2575,19,4,16,0.13,14,-100,-100,2,-100,-100
25.048,86,2701,189,18,0.00,1.07,1.05,18,2.815,15.7,15.3,6.7,2570,19,3,12,0.14,10,-100,-100,2,-100,-100
25.078,87,2697,189,18,0.00,1.07,1.05,18,2.745,15.7,15.3,6.5,2522,18,2,12,0.14,10,-100,-100,2,-100,-100
25.098,86,2696,189,18,0.00,1.07,1.05,18,2.701,15.7,15.3,6.5,2512,18,2,12,0.14,10,-100,-100,2,-100,-100
25.128,86,2701,189,18,0.00,1.07,1.05,18,2.665,15.7,15.3,6.4,2501,18,2,12,0.14,10,-100,-100,2,-100,-100
25.148,86,2698,189,18,0.00,1.03,1.04,18,2.611,15.1,15.2,6.3,2463,18,-1,11,0.15,9,-100,-100,2,-100,-100
25.178,86,2697,189,18,0.00,1.03,1.04,18,2.434,15.1,15.2,6.2,2394,18,-2,11,0.15,9,-100,-100,2,-100,-100
25.198,86,2697,189,18,0.00,1.03,1.04,18,2.294,15.1,15.2,6.2,2351,18,-3,11,0.15,9,-100,-100,1,-100,-100
25.228,86,2697,189,18,0.00,1.03,1.04,18,2.151,15.1,15.2,6.0,2332,18,-5,11,0.15,9,-100,-100,0,-100,-100
25.248,86,2697,189,18,0.00,0.98,1.02,17,2.112,14.4,14.9,5.9,2325,18,-6,13,0.13,12,-100,-100,-2,-100,-100
25.278,86,2695,189,18,0.00,0.98,1.02,17,2.135,14.4,14.9,5.9,2351,18,-6,13,0.13,12,-100,-100,-3,-100,-100
25.298,86,2689,189,18,0.00,0.98,1.02,17,2.189,14.4,14.9,5.9,2366,18,-8,13,0.13,12,-100,-100,-3,-100,-100
25.328,86,2691,189,19,0.00,0.98,1.02,17,2.254,14.4,14.9,5.9,2379,18,-9,13,0.13,12,-100,-100,-5,-100,-100
25.348,86,2689,189,19,0.00,0.98,1.02,17,2.279,14.4,14.9,5.9,2384,18,-10,16,0.13,14,-100,-100,-6,-100,-100
25.378,86,2691,189,19,0.00,0.93,0.96,17,2.327,13.6,14.1,5.9,2406,19,-9,16,0.13,14,-100,-100,-7,-100,-100
25.398,86,2689,189,19,0.00,0.93,0.96,17,2.372,13.6,14.1,5.9,2413,19,-9,16,0.13,14,-100,-100,-8,-100,-100
25.428,86,2685,189,19,0.00,0.93,0.96,17,2.358,13.6,14.1,5.9,2392,19,-9,16,0.13,14,-100,-100,-6,-100,-100
25.448,86,2686,189,19,0.00,0.95,0.95,17,2.292,13.9,14.0,5.9,2365,19,-6,15,0.13,13,-100,-100,-6,-100,-100
25.478,86,2686,189,19,0.00,0.95,0.95,17,2.202,13.9,14.0,5.9,2348,19,-2,15,0.13,13,-100,-100,-5,-100,-100
25.498,86,2688,189,19,0.00,0.95,0.95,17,2.146,13.9,14.0,5.9,2331,19,1,15,0.13,13,-100,-100,-2,-100,-100
25.528,86,2684,189,19,0.00,0.95,0.95,17,2.099,13.9,14.0,5.9,2325,19,3,15,0.13,13,-100,-100,-1,-100,-100
25.548,86,2680,189,19,0.00,1.04,1.00,17,2.089,15.2,14.6,5.9,2325,19,5,16,0.12,15,-100,-100,0,-100,-100
25.578,86,2681,189,19,0.00,1.04,1.00,17,2.103,15.2,14.6,5.9,2334,19,5,16,0.12,15,-100,-100,0,-100,-100
25.598,86,2685,189,19,0.00,1.04,1.00,17,2.128,15.2,14.6,5.9,2339,19,5,16,0.12,15,-100,-100,0,-100,-100
25.628,86,2688,189,19,0.00,1.04,1.00,17,2.074,15.2,14.6,5.9,2309,19,4,16,0.12,15,-100,-100,0,-100,-100
25.648,86,2684,189,19,0.00,1.04,1.00,16,2.000,15.2,14.6,5.9,2293,19,3,18,0.12,16,-100,-100,-1,-100,-100
25.678,86,2676,189,19,0.00,1.08,1.02,16,1.941,15.8,15.0,5.9,2281,19,1,18,0.12,16,-100,-100,0,-100,-100
25.698,86,2675,189,19,0.00,1.08,1.02,16,1.915,15.8,15.0,5.9,2279,19,1,18,0.12,16,-100,-100,2,-100,-100
25.728,86,2676,189,19,0.00,1.08,1.02,16,1.918,15.8,15.0,5.9,2281,19,1,18,0.12,16,-100,-100,2,-100,-100
25.748,86,2675,189,19,0.00,1.07,1.06,16,1.937,15.6,15.6,5.9,2291,19,1,20,0.11,18,-100,-100,2,-100,-100
25.778,86,2672,189,19,0.00,1.07,1.06,16,1.999,15.6,15.6,5.9,2311,19,0,20,0.11,18,-100,-100,2,-100,-100
25.798,86,2672,189,19,0.00,1.07,1.06,16,2.046,15.6,15.6,5.9,2325,19,-1,20,0.11,18,-100,-100,1,-100,-100
25.828,86,2674,189,20,0.00,1.07,1.06,16,2.094,15.6,15.6,5.9,2331,19,0,20,0.11,18,-100,-100,1,-100,-100
25.848,86,2675,189,20,0.00,1.05,1.06,16,2.107,15.4,15.5,5.9,2334,20,2,20,0.11,18,-100,-100,2,-100,-100
25.878,86,2675,189,19,0.00,1.05,1.06,16,2.164,15.4,15.5,5.9,2355,20,2,20,0.11,18,-100,-100,3,-100,-100
25.898,86,2675,189,19,0.00,1.05,1.06,16,2.193,15.4,15.5,6.0,2362,20,5,20,0.11,18,-100,-100,3,-100,-100
25.928,86,2671,189,19,0.00,1.05,1.06,16,2.180,15.4,15.5,6.1,2346,20,6,20,0.11,18,-100,-100,2,-100,-100
25.948,86,2667,189,19,0.00,1.05,1.06,16,2.164,15.4,15.5,6.1,2344,20,5,18,0.12,16,-100,-100,2,-100,-100
25.978,86,2674,187,19,0.00,1.09,1.07,16,2.183,16.0,15.6,6.1,2363,19,4,18,0.12,16,-100,-100,2,-100,-100
25.998,86,2672,187,19,0.00,1.09,1.07,16,2.250,16.0,15.6,6.1,2387,19,5,18,0.12,16,-100,-100,3,-100,-100
26.028,86,2672,187,19,0.00,1.09,1.07,16,2.317,16.0,15.6,6.1,2392,19,5,18,0.12,16,-100,-100,4,-100,-100
26.048,85,2666,187,19,0.00,1.09,1.09,16,2.306,16.0,15.9,6.2,2382,19,5,17,0.12,16,-100,-100,4,-100,-100
26.078,85,2663,187,19,0.00,1.09,1.09,16,2.273,16.0,15.9,6.2,2372,19,4,17,0.12,16,-100,-100,4,-100,-100
26.098,85,2666,187,19,0.00,1.09,1.09,16,2.257,16.0,15.9,6.2,2372,19,4,17,0.12,16,-100,-100,2,-100,-100
26.128,85,2665,187,19,0.00,1.09,1.09,16,2.271,16.0,15.9,6.2,2379,19,2,17,0.12,16,-100,-100,2,-100,-100
26.148,85,2666,187,19,0.00,1.06,1.06,16,2.299,15.5,15.5,6.2,2393,19,0,16,0.13,15,-100,-100,1,-100,-100
26.178,85,2662,187,19,0.00,1.06,1.06,16,2.329,15.5,15.5,6.2,2396,19,0,16,0.13,15,-100,-100,1,-100,-100
26.198,85,2658,187,19,0.00,1.06,1.06,16,2.327,15.5,15.5,6.2,2389,19,-2,16,0.13,15,-100,-100,1,-100,-100
26.228,85,2658,187,19,0.00,1.06,1.06,16,2.317,15.5,15.5,6.2,2391,19,-3,16,0.13,15,-100,-100,1,-100,-100
26.248,85,2663,187,19,0.00,1.06,1.06,17,2.336,15.5,15.5,6.2,2401,19,-4,16,0.13,14,-100,-100,0,-100,-100
26.278,85,2664,187,19,0.00,0.99,1.03,17,2.370,14.5,15.1,6.2,2407,19,-4,16,0.13,14,-100,-100,-2,-100,-100
26.298,85,2665,187,19,0.00,0.99,1.03,17,2.380,14.5,15.1,6.2,2409,19,-3,16,0.13,14,-100,-100,-3,-100,-100
26.328,85,2652,187,19,0.00,0.99,1.03,17,2.368,14.5,15.1,6.2,2399,19,-3,16,0.13,14,-100,-100,-3,-100,-100
26.348,85,2650,187,19,0.00,0.99,1.00,17,2.315,14.5,14.6,6.2,2377,19,-2,15,0.13,13,-100,-100,-3,-100,-100
26.378,85,2653,187,18,0.00,0.99,1.00,17,2.246,14.5,14.6,6.2,2360,19,-2,15,0.13,13,-100,-100,-4,-100,-100
26.398,85,2654,187,18,0.00,0.99,1.00,17,2.224,14.5,14.6,6.2,2364,19,-1,15,0.13,13,-100,-100,-5,-100,-100
26.428,85,2655,187,18,0.00,0.99,1.00,17,2.226,14.5,14.6,6.2,2358,19,-1,15,0.13,13,-100,-100,-5,-100,-100
26.448,85,2652,187,18,0.00,1.00,0.98,17,2.197,14.6,14.3,6.2,2351,18,-2,16,0.13,14,-100,-100,-5,-100,-100
26.478,85,2650,187,19,0.00,1.00,0.98,17,2.179,14.6,14.3,6.2,2348,18,-2,16,0.13,14,-100,-100,-5,-100,-100
26.498,85,2647,187,19,0.00,1.00,0.98,17,2.169,14.6,14.3,6.2,2347,18,-2,16,0.13,14,-100,-100,-5,-100,-100
26.528,85,2651,187,19,0.00,1.00,0.98,17,2.156,14.6,14.3,6.2,2343,18,-3,16,0.13,14,-100,-100,-4,-100,-100
26.548,85,2651,187,19,0.00,1.00,0.98,17,2.160,14.6,14.3,6.2,2348,18,-4,16,0.12,15,-100,-100,-3,-100,-100
26.578,85,2648,187,19,0.00,0.98,0.99,17,2.191,14.3,14.5,6.2,2360,19,-5,16,0.12,15,-100,-100,-2,-100,-100
26.598,85,2646,187,19,0.00,0.98,0.99,17,2.213,14.3,14.5,6.2,2367,19,-5,16,0.12,15,-100,-100,-1,-100,-100
26.628,85,2650,187,19,0.00,0.98,0.99,17,2.224,14.3,14.5,6.2,2362,19,-5,16,0.12,15,-100,-100,0,-100,-100
26.648,85,2648,187,19,0.00,0.97,1.02,17,2.246,14.2,15.0,6.2,2375,19,-4,16,0.12,15,-100,-100,0,-100,-100
26.678,85,2648,187,19,0.00,0.97,1.02,17,2.298,14.2,15.0,6.2,2394,19,-3,16,0.12,15,-100,-100,1,-100,-100
26.698,85,2648,187,19,0.00,0.97,1.02,17,2.340,14.2,15.0,6.2,2403,19,-1,16,0.12,15,-100,-100,1,-100,-100
26.728,85,2641,187,19,0.00,0.97,1.02,17,2.321,14.2,15.0,6.2,2384,19,2,16,0.12,15,-100,-100,0,-100,-100
26.748,85,2643,187,19,0.00,1.02,1.03,17,2.298,14.9,15.1,6.2,2382,19,2,16,0.13,14,-100,-100,-1,-100,-100
26.778,85,2641,187,19,0.00,1.02,1.03,17,2.319,14.9,15.1,6.2,2394,19,2,16,0.13,14,-100,-100,-1,-100,-100
26.798,85,2642,187,19,0.00,1.02,1.03,17,2.329,14.9,15.1,6.2,2394,19,3,16,0.13,14,-100,-100,-1,-100,-100
26.828,85,2639,187,19,0.00,1.02,1.03,17,2.282,14.9,15.1,6.2,2369,19,4,16,0.13,14,-100,-100,-1,-100,-100
26.848,85,2639,187,19,0.00,1.02,1.03,17,2.243,14.9,15.1,6.2,2360,19,2,16,0.13,14,-100,-100,-1,-100,-100
26.878,85,2634,187,18,0.00,1.04,1.04,17,2.181,15.2,15.2,6.1,2343,19,2,16,0.13,14,-100,-100,-2,-100,-100
26.898,84,2635,187,18,0.00,1.04,1.04,17,2.164,15.2,15.2,6.1,2346,19,-1,16,0.13,14,-100,-100,-2,-100,-100
26.928,84,2641,187,19,0.00,1.04,1.04,17,2.192,15.2,15.2,6.1,2358,19,-1,16,0.13,14,-100,-100,-2,-100,-100
26.948,84,2634,187,19,0.00,1.00,1.02,17,2.212,14.6,14.9,6.1,2366,19,-3,16,0.13,15,-100,-100,-2,-100,-100
26.978,85,2635,187,19,0.00,1.00,1.02,17,2.263,14.6,14.9,6.1,2379,19,-5,16,0.13,15,-100,-100,-2,-100,-100
26.998,84,2633,187,19,0.00,1.00,1.02,17,2.263,14.6,14.9,6.1,2374,19,-6,16,0.13,15,-100,-100,-3,-100,-100
27.028,84,2632,187,19,0.00,1.00,1.02,17,2.230,14.6,14.9,6.1,2360,19,-7,16,0.13,15,-100,-100,-4,-100,-100
27.048,84,2633,187,19,0.00,0.95,1.00,17,2.221,14.0,14.6,6.1,2363,19,-7,16,0.13,15,-100,-100,-4,-100,-100
27.078,84,2636,187,19,0.00,0.95,1.00,17,2.222,14.0,14.6,6.1,2364,19,-7,16,0.13,15,-100,-100,-4,-100,-100
27.098,84,2635,187,19,0.00,0.95,1.00,17,2.212,14.0,14.6,6.1,2356,19,-5,16,0.13,15,-100,-100,-4,-100,-100
27.128,84,2628,187,19,0.00,0.95,1.00,17,2.198,14.0,14.6,6.0,2360,19,-2,16,0.13,15,-100,-100,-3,-100,-100
27.148,84,2626,187,19,0.00,0.95,1.00,17,2.232,14.0,14.6,6.0,2372,19,-1,16,0.13,15,-100,-100,-3,-100,-100
27.178,84,2627,187,19,0.00,0.98,0.99,17,2.263,14.3,14.5,6.0,2377,19,0,16,0.13,15,-100,-100,-4,-100,-100
27.198,84,2628,187,19,0.00,0.98,0.99,17,2.259,14.3,14.5,6.0,2372,19,1,16,0.13,15,-100,-100,-4,-100,-100
27.228,84,2628,187,19,0.00,0.98,0.99,17,2.249,14.3,14.5,6.0,2369,19,1,16,0.13,15,-100,-100,-4,-100,-100
