TIME,SPEED(mph),RPM(RPM),ECT(�F),SPARK(�BTDC),KNOCKR(Deg),LAMBDA1(n/a),LAMBDA2(n/a),LOAD(%),MAF(lb/min),AFR1(n/a),AFR2(n/a),ETC_ACT(Deg),MAF_HZ(Hz),SPARKADV(�TDC),STFT1(%),LTFT1(%),AIR_LOAD(ratio),LTFT2(%),LTFT3(%),LTFT4(%),STFT2(%),STFT3(%),STFT4(%)
23.578,44,2780,180,32,-1.77,0.97,0.98,71,8.638,14.3,14.3,17.0,3970,32,0,1,0.49,-1,-100,-100,1,-100,-100
23.598,44,2783,180,32,-1.77,0.97,0.98,71,8.577,14.3,14.3,17.0,3942,32,0,1,0.49,-1,-100,-100,1,-100,-100
23.628,44,2785,180,33,-1.77,0.97,0.98,71,8.576,14.3,14.3,17.0,3959,32,0,0,0.48,-1,-100,-100,2,-100,-100
23.648,44,2789,180,33,-1.37,0.98,0.98,71,8.572,14.3,14.4,17.0,3964,32,0,0,0.48,-1,-100,-100,2,-100,-100
23.678,44,2791,180,33,-1.37,0.98,0.98,71,8.603,14.3,14.4,17.1,3959,32,0,0,0.48,-1,-100,-100,2,-100,-100
23.698,44,2789,180,33,-1.37,0.98,0.98,71,8.681,14.3,14.4,17.1,3981,32,0,0,0.48,-1,-100,-100,2,-100,-100
23.728,44,2791,180,33,-1.37,0.98,0.98,71,8.671,14.3,14.4,17.1,3966,32,0,0,0.47,-1,-100,-100,2,-100,-100
23.748,44,2794,180,33,-0.87,0.99,0.99,71,8.619,14.4,14.5,17.1,3956,33,0,0,0.47,-1,-100,-100,2,-100,-100
23.778,44,2795,180,33,-0.87,0.99,0.99,71,8.737,14.4,14.5,17.1,4000,33,0,0,0.47,-1,-100,-100,2,-100,-100
23.798,44,2798,180,33,-0.87,0.99,0.99,71,8.791,14.4,14.5,17.2,4006,33,1,0,0.47,-1,-100,-100,2,-100,-100
23.828,45,2809,180,33,-0.87,0.99,0.99,71,8.773,14.4,14.5,17.2,3972,33,1,0,0.47,-1,-100,-100,2,-100,-100
23.848,45,2810,180,33,-0.42,1.00,1.00,70,8.762,14.6,14.7,17.2,3994,33,2,0,0.47,-1,-100,-100,2,-100,-100
23.878,45,2817,180,33,-0.42,1.00,1.00,70,8.860,14.6,14.7,17.2,4031,33,2,0,0.47,-1,-100,-100,2,-100,-100
23.898,45,2820,180,33,-0.42,1.00,1.00,70,9.015,14.6,14.7,17.3,4065,33,2,0,0.47,-1,-100,-100,3,-100,-100
23.928,45,2822,180,33,-0.42,1.00,1.00,70,9.237,14.6,14.7,17.3,4103,33,2,0,0.47,-1,-100,-100,3,-100,-100
23.948,45,2828,180,33,-0.21,1.02,1.02,69,9.385,14.9,14.9,17.4,4131,33,2,0,0.47,-1,-100,-100,3,-100,-100
23.978,45,2831,180,33,-0.21,1.02,1.02,69,9.355,14.9,14.9,17.5,4076,33,3,0,0.47,-1,-100,-100,3,-100,-100
23.998,45,2833,180,32,-0.21,1.02,1.02,69,9.343,14.9,14.9,17.5,4105,33,3,0,0.47,-1,-100,-100,3,-100,-100
24.030,45,2834,180,32,-0.21,1.02,1.02,69,9.188,14.9,14.9,17.6,4056,33,3,0,0.49,-1,-100,-100,3,-100,-100
24.048,45,2837,180,32,0.00,1.03,1.02,70,9.130,15.1,15.0,17.6,4052,32,3,0,0.49,-1,-100,-100,3,-100,-100
24.078,45,2838,180,32,0.00,1.03,1.02,70,9.042,15.1,15.0,17.6,4065,32,3,0,0.49,-1,-100,-100,3,-100,-100
24.098,45,2841,180,32,0.00,1.03,1.02,70,9.083,15.1,15.0,17.7,4036,32,2,0,0.49,-1,-100,-100,3,-100,-100
24.128,45,2847,180,32,0.00,1.03,1.02,70,9.106,15.1,15.0,17.8,4078,32,2,0,0.49,-1,-100,-100,3,-100,-100
24.148,45,2849,180,32,0.00,1.02,1.02,70,9.201,14.9,14.9,17.8,4090,32,2,0,0.49,-1,-100,-100,3,-100,-100
24.178,45,2849,180,32,0.00,1.02,1.02,70,9.328,14.9,14.9,17.9,4115,32,2,0,0.49,-1,-100,-100,3,-100,-100
24.198,45,2852,180,32,0.00,1.02,1.02,70,9.398,14.9,14.9,17.9,4125,32,3,0,0.49,-1,-100,-100,3,-100,-100
24.228,45,2858,180,32,0.00,1.02,1.02,70,9.472,14.9,14.9,17.9,4134,32,3,0,0.49,-2,-100,-100,3,-100,-100
24.248,45,2861,180,32,0.00,1.01,1.01,71,9.582,14.9,14.8,18.0,4156,32,3,0,0.49,-2,-100,-100,3,-100,-100
24.278,45,2871,180,32,0.00,1.01,1.01,71,9.663,14.9,14.8,18.0,4156,32,4,0,0.49,-2,-100,-100,4,-100,-100
24.298,45,2872,180,32,0.00,1.01,1.01,71,9.605,14.9,14.8,18.0,4130,32,4,0,0.49,-2,-100,-100,4,-100,-100
24.328,45,2875,180,32,0.00,1.01,1.01,71,9.466,14.9,14.8,18.1,4138,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.348,45,2876,180,32,0.00,1.02,1.02,71,9.410,14.9,14.9,18.1,4095,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.378,46,2882,180,32,0.00,1.02,1.02,71,9.706,14.9,14.9,18.1,4200,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.398,46,2884,180,32,0.00,1.02,1.02,71,9.810,14.9,14.9,18.1,4193,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.428,46,2884,180,32,0.00,1.02,1.02,71,9.913,14.9,14.9,18.1,4204,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.448,46,2888,180,32,0.00,1.00,1.01,71,9.872,14.7,14.8,18.1,4182,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.478,46,2891,180,32,0.00,1.00,1.01,71,9.758,14.7,14.8,18.1,4191,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.498,46,2894,180,32,0.00,1.00,1.01,71,9.823,14.7,14.8,18.2,4182,32,3,0,0.50,-2,-100,-100,4,-100,-100
24.528,46,2901,180,32,0.00,1.00,1.01,71,9.783,14.7,14.8,18.2,4170,32,3,-1,0.51,-2,-100,-100,4,-100,-100
24.548,46,2907,180,32,0.00,0.99,1.00,71,9.745,14.6,14.7,18.2,4163,32,3,-1,0.51,-2,-100,-100,4,-100,-100
24.578,46,2910,180,32,0.00,0.99,1.00,71,9.802,14.6,14.7,18.2,4193,32,3,-1,0.51,-2,-100,-100,3,-100,-100
24.598,46,2914,180,32,0.00,0.99,1.00,71,9.893,14.6,14.7,18.2,4218,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.628,46,2920,180,32,0.00,0.99,1.00,71,9.815,14.6,14.7,18.2,4196,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.648,46,2922,180,32,0.00,0.98,0.99,71,9.905,14.4,14.5,18.2,4205,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.678,46,2920,180,32,0.00,0.98,0.99,71,9.885,14.4,14.5,18.2,4175,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.698,46,2924,180,32,0.00,0.98,0.99,71,9.759,14.4,14.5,18.3,4148,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.728,46,2929,180,32,0.00,0.98,0.99,71,9.803,14.4,14.5,18.4,4212,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.748,46,2933,180,32,0.00,0.98,0.99,71,9.968,14.3,14.5,18.5,4231,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.778,46,2936,180,32,0.00,0.98,0.99,71,10.300,14.3,14.5,18.8,4320,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.798,47,2939,180,32,0.00,0.98,0.99,71,10.468,14.3,14.5,19.0,4331,32,2,-1,0.51,-2,-100,-100,3,-100,-100
24.828,47,2945,180,32,0.00,0.98,0.99,71,10.800,14.3,14.5,19.5,4389,32,2,-1,0.53,-2,-100,-100,3,-100,-100
24.848,47,2948,180,32,0.00,0.98,0.99,73,11.036,14.4,14.5,20.3,4449,32,2,-1,0.53,-2,-100,-100,3,-100,-100
24.878,47,2959,180,32,0.00,0.98,0.99,73,11.584,14.4,14.5,20.5,4558,32,2,-1,0.53,-2,-100,-100,3,-100,-100
24.898,47,2966,180,31,0.00,0.98,0.99,73,11.707,14.4,14.5,20.6,4521,32,3,-1,0.53,-2,-100,-100,4,-100,-100
24.928,47,2969,180,30,0.00,0.98,0.99,73,11.869,14.4,14.5,20.7,4547,32,4,-1,0.56,-2,-100,-100,4,-100,-100
24.948,47,2975,180,30,0.00,1.00,1.01,78,11.908,14.7,14.8,20.7,4561,31,4,-2,0.56,-2,-100,-100,5,-100,-100
24.978,47,2980,180,30,0.00,1.00,1.01,78,11.927,14.7,14.8,20.8,4537,31,4,-2,0.56,-2,-100,-100,5,-100,-100
24.998,47,2981,180,30,0.00,1.00,1.01,78,11.736,14.7,14.8,20.9,4526,31,5,-2,0.56,-2,-100,-100,5,-100,-100
25.030,47,2983,180,30,0.00,1.00,1.01,78,11.921,14.7,14.8,20.9,4596,30,5,-2,0.58,-3,-100,-100,5,-100,-100
25.048,47,2984,180,30,-0.50,1.02,1.02,79,12.053,14.9,15.0,20.8,4579,30,5,-2,0.58,-3,-100,-100,4,-100,-100
25.078,47,2993,180,29,-0.50,1.02,1.02,79,12.029,14.9,15.0,20.9,4569,30,4,-2,0.58,-3,-100,-100,4,-100,-100
25.098,47,2994,180,29,-0.50,1.02,1.02,79,12.077,14.9,15.0,20.9,4585,30,2,-2,0.58,-3,-100,-100,3,-100,-100
25.128,48,2997,180,29,-0.50,1.02,1.02,79,12.039,14.9,15.0,20.9,4586,29,2,-2,0.60,-3,-100,-100,3,-100,-100
25.148,48,3008,180,29,-0.50,0.99,1.00,80,12.102,14.5,14.6,20.9,4601,29,2,-2,0.60,-3,-100,-100,3,-100,-100
25.178,48,3016,180,29,-0.50,0.99,1.00,80,11.982,14.5,14.6,20.9,4553,29,2,-2,0.60,-3,-100,-100,2,-100,-100
25.198,48,3021,180,29,-1.00,0.99,1.00,80,11.906,14.5,14.6,20.9,4526,29,2,-2,0.60,-3,-100,-100,2,-100,-100
25.228,48,3026,180,29,-1.00,0.99,1.00,80,11.848,14.5,14.6,20.9,4569,29,2,-2,0.60,-3,-100,-100,2,-100,-100
25.248,48,3025,180,29,-1.00,0.98,0.99,80,12.078,14.3,14.4,20.9,4628,29,2,-3,0.60,-3,-100,-100,2,-100,-100
25.278,48,3029,180,29,-1.00,0.98,0.99,80,12.177,14.3,14.4,20.9,4590,29,2,-3,0.60,-3,-100,-100,2,-100,-100
25.298,48,3029,180,29,-1.00,0.98,0.99,80,12.072,14.3,14.4,20.9,4579,29,2,-3,0.60,-3,-100,-100,2,-100,-100
25.328,48,3033,180,29,-1.00,0.98,0.99,80,12.160,14.3,14.4,20.8,4601,29,2,-3,0.60,-3,-100,-100,2,-100,-100
25.348,48,3043,180,29,-1.00,0.99,0.98,80,12.169,14.5,14.4,20.8,4585,29,2,-3,0.60,-3,-100,-100,2,-100,-100
25.378,48,3051,180,29,-1.50,0.99,0.98,80,12.091,14.5,14.4,20.8,4590,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.401,48,3057,180,29,-1.50,0.99,0.98,80,12.127,14.5,14.4,20.8,4612,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.428,48,3068,180,29,-1.50,0.99,0.98,80,12.107,14.5,14.4,20.8,4573,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.448,48,3070,180,29,-1.50,0.99,0.97,80,12.057,14.5,14.3,20.8,4587,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.478,49,3068,180,29,-1.50,0.99,0.97,80,12.062,14.5,14.3,20.8,4596,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.498,49,3070,180,29,-1.50,0.99,0.97,80,12.065,14.5,14.3,20.8,4585,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.528,49,3076,180,29,-1.50,0.99,0.97,80,12.076,14.5,14.3,20.8,4601,29,2,-3,0.60,-3,-100,-100,1,-100,-100
25.548,49,3082,180,29,-2.00,0.99,0.98,80,12.089,14.5,14.3,20.8,4563,29,2,-3,0.60,-4,-100,-100,1,-100,-100
25.578,49,3086,180,30,-2.00,0.99,0.98,80,11.836,14.5,14.3,20.8,4526,29,2,-3,0.60,-4,-100,-100,1,-100,-100
25.598,49,3090,180,30,-2.00,0.99,0.98,80,11.890,14.5,14.3,20.8,4579,29,2,-3,0.60,-4,-100,-100,1,-100,-100
25.628,49,3097,180,30,-2.00,0.99,0.98,80,12.085,14.5,14.3,20.8,4609,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.648,49,3103,180,30,-2.00,0.98,0.97,80,12.111,14.4,14.2,20.8,4587,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.678,49,3106,180,30,-2.00,0.98,0.97,80,12.132,14.4,14.2,20.9,4612,30,2,-3,0.59,-3,-100,-100,0,-100,-100
25.698,49,3112,180,30,-2.00,0.98,0.97,80,12.086,14.4,14.2,20.9,4602,30,2,-3,0.59,-3,-100,-100,0,-100,-100
25.728,49,3116,180,30,-2.00,0.98,0.97,80,12.248,14.4,14.2,21.1,4620,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.748,49,3119,180,31,-2.50,0.98,0.97,80,12.212,14.4,14.2,21.1,4618,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.778,49,3126,180,31,-2.50,0.98,0.97,80,12.273,14.4,14.2,21.1,4632,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.798,50,3128,180,31,-2.50,0.98,0.97,80,12.269,14.4,14.2,21.2,4612,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.828,50,3132,180,30,-2.50,0.98,0.97,80,12.216,14.4,14.2,21.3,4623,30,2,-3,0.59,-3,-100,-100,1,-100,-100
25.848,50,3141,180,30,-2.50,0.98,0.98,81,12.310,14.4,14.3,21.3,4655,31,2,-3,0.59,-4,-100,-100,1,-100,-100
25.878,50,3149,180,30,-2.50,0.98,0.98,81,12.521,14.4,14.3,21.4,4711,31,2,-3,0.59,-4,-100,-100,1,-100,-100
25.898,50,3152,180,30,-2.50,0.98,0.98,81,12.614,14.4,14.3,21.6,4741,31,2,-3,0.59,-4,-100,-100,1,-100,-100
25.928,50,3158,180,30,-2.50,0.98,0.98,81,12.794,14.4,14.3,21.9,4787,30,2,-3,0.60,-4,-100,-100,2,-100,-100
25.948,50,3160,180,31,-3.00,0.99,0.98,82,12.778,14.5,14.4,21.9,4733,30,2,-3,0.60,-4,-100,-100,2,-100,-100
25.978,50,3164,180,30,-3.00,0.99,0.98,82,12.815,14.5,14.4,22.1,4778,30,3,-3,0.60,-4,-100,-100,2,-100,-100
25.998,50,3168,180,30,-3.00,0.99,0.98,82,12.901,14.5,14.4,22.2,4811,30,3,-3,0.60,-4,-100,-100,2,-100,-100
26.030,50,3179,180,30,-3.00,0.99,0.98,82,13.334,14.5,14.4,23.0,4872,30,3,-4,0.61,-4,-100,-100,2,-100,-100
26.048,50,3182,180,30,-3.00,1.00,0.99,84,13.560,14.6,14.5,23.8,4935,30,3,-4,0.61,-4,-100,-100,2,-100,-100
26.078,50,3193,180,30,-3.00,1.00,0.99,84,14.221,14.6,14.5,24.3,5002,30,3,-4,0.61,-4,-100,-100,2,-100,-100
26.100,50,3198,180,30,-3.00,1.00,0.99,84,14.418,14.6,14.5,24.5,5014,30,4,-4,0.61,-4,-100,-100,2,-100,-100
26.128,51,3211,180,29,-3.00,1.00,0.99,84,14.494,14.6,14.5,25.6,5023,30,5,-4,0.61,-4,-100,-100,3,-100,-100
26.148,51,3217,180,29,-3.50,1.02,1.01,88,14.795,15.0,14.8,26.0,5120,30,5,-5,0.64,-5,-100,-100,4,-100,-100
26.178,51,3223,180,29,-3.50,1.02,1.01,88,15.685,15.0,14.8,27.0,5238,30,5,-5,0.64,-5,-100,-100,4,-100,-100
26.198,51,3226,180,29,-3.50,1.02,1.01,88,15.806,15.0,14.8,27.5,5233,30,6,-5,0.64,-5,-100,-100,4,-100,-100
26.228,51,3232,180,29,-3.50,1.02,1.01,88,15.930,15.0,14.8,27.9,5227,27,6,-5,0.68,-5,-100,-100,5,-100,-100
26.248,51,3232,180,27,-3.50,1.06,1.04,92,15.832,15.5,15.2,28.1,5203,27,7,-5,0.68,-5,-100,-100,5,-100,-100
26.278,51,3246,180,27,-3.50,1.06,1.04,92,16.349,15.5,15.2,29.3,5364,27,8,-5,0.68,-5,-100,-100,5,-100,-100
26.298,51,3253,180,27,-3.50,1.06,1.04,92,16.736,15.5,15.2,29.7,5398,27,8,-5,0.68,-5,-100,-100,5,-100,-100
26.328,51,3266,180,27,-3.50,1.06,1.04,92,17.144,15.5,15.2,31.1,5474,27,8,-5,0.72,-5,-100,-100,5,-100,-100
26.349,51,3270,180,27,-3.50,1.06,1.06,93,17.302,15.6,15.5,31.5,5432,27,8,-5,0.72,-5,-100,-100,5,-100,-100
26.378,52,3287,180,27,-4.00,1.06,1.06,93,17.147,15.6,15.5,31.2,5436,27,7,-5,0.72,-5,-100,-100,6,-100,-100
26.398,52,3289,180,26,-4.00,1.06,1.06,93,17.529,15.6,15.5,32.1,5537,27,7,-5,0.72,-5,-100,-100,6,-100,-100
26.428,52,3287,180,25,-4.00,1.06,1.06,93,18.947,15.6,15.5,34.3,5700,27,7,-5,0.78,-5,-100,-100,5,-100,-100
26.448,52,3296,180,25,-4.00,1.05,1.06,94,19.592,15.4,15.5,35.4,5760,26,7,-5,0.78,-4,-100,-100,5,-100,-100
26.478,52,3314,180,25,-4.00,1.05,1.06,94,20.256,15.4,15.5,38.5,5813,26,7,-5,0.78,-4,-100,-100,4,-100,-100
26.499,52,3319,180,25,-4.00,1.05,1.06,94,20.158,15.4,15.5,40.4,5729,26,6,-5,0.78,-4,-100,-100,4,-100,-100
26.528,52,3338,180,25,-4.00,1.05,1.06,94,20.466,15.4,15.5,43.5,5886,25,6,-5,0.81,-3,-100,-100,4,-100,-100
26.548,53,3343,180,25,-4.00,1.02,1.02,96,20.873,15.0,14.9,45.1,5859,25,5,-5,0.81,-3,-100,-100,3,-100,-100
26.578,53,3348,180,24,-4.00,1.02,1.02,96,21.008,15.0,14.9,48.4,5867,25,4,-5,0.81,-3,-100,-100,3,-100,-100
26.598,53,3351,180,24,-4.00,1.02,1.02,96,20.725,15.0,14.9,49.8,5830,25,4,-5,0.81,-3,-100,-100,2,-100,-100
26.628,53,3351,180,24,-4.50,1.02,1.02,96,20.528,15.0,14.9,52.0,5780,24,4,-5,0.87,-2,-100,-100,2,-100,-100
26.648,53,3365,180,24,-4.50,0.99,1.00,99,20.664,14.5,14.6,53.6,5855,24,4,-5,0.87,-2,-100,-100,2,-100,-100
26.678,53,3368,180,24,-4.50,0.99,1.00,99,20.905,14.5,14.6,56.3,5880,24,3,-5,0.87,-2,-100,-100,1,-100,-100
26.698,53,3380,180,23,-4.50,0.99,1.00,99,20.947,14.5,14.6,57.4,5837,24,2,-5,0.87,-2,-100,-100,0,-100,-100
26.728,54,3401,180,23,-4.50,0.99,1.00,99,20.958,14.5,14.6,59.4,5843,24,0,-5,0.87,-2,-100,-100,0,-100,-100
26.748,54,3405,181,23,-4.50,0.95,0.97,99,20.934,13.9,14.1,60.0,5886,23,0,-4,0.89,-2,-100,-100,0,-100,-100
26.778,54,3422,181,23,-4.50,0.95,0.97,99,20.908,13.9,14.1,60.9,5854,23,0,-4,0.89,-2,-100,-100,-5,-100,-100
26.798,54,3426,181,23,-4.50,0.95,0.97,99,21.044,13.9,14.1,61.6,5893,23,-5,-4,0.89,-2,-100,-100,-5,-100,-100
26.828,54,3432,181,23,-4.50,0.95,0.97,99,21.179,13.9,14.1,62.5,5889,23,-4,-4,0.90,-2,-100,-100,-5,-100,-100
26.849,54,3426,181,23,-4.50,0.92,0.94,99,21.051,13.5,13.8,62.7,5874,23,-4,-4,0.90,-2,-100,-100,-5,-100,-100
26.878,54,3438,181,24,-5.00,0.92,0.94,99,21.077,13.5,13.8,63.8,5878,23,-4,-4,0.90,-2,-100,-100,-5,-100,-100
26.898,54,3441,181,24,-5.00,0.92,0.94,99,21.409,13.5,13.8,64.2,5931,23,-4,-4,0.90,-2,-100,-100,-4,-100,-100
26.928,55,3451,181,24,-5.00,0.92,0.94,99,21.384,13.5,13.8,64.3,5899,24,-4,-4,0.91,-1,-100,-100,-4,-100,-100
26.949,55,3473,181,24,-5.00,0.94,0.95,100,21.326,13.7,13.9,64.1,5878,24,-4,-4,0.91,-1,-100,-100,-4,-100,-100
26.978,55,3483,181,24,-5.00,0.94,0.95,100,21.291,13.7,13.9,63.6,5862,24,-4,-4,0.91,-1,-100,-100,-4,-100,-100
26.998,55,3496,181,24,-5.00,0.94,0.95,100,21.559,13.7,13.9,63.0,5991,24,-4,-4,0.91,-1,-100,-100,-5,-100,-100
27.030,55,3506,181,23,-5.00,0.94,0.95,100,21.449,13.7,13.9,53.9,5906,24,-3,-4,0.91,-1,-100,-100,-5,-100,-100
27.048,55,3508,181,23,-5.00,0.95,0.95,99,21.053,14.0,13.9,43.4,5751,24,-4,-3,1.00,0,-100,-100,-5,-100,-100
27.078,56,3514,181,23,-5.00,0.95,0.95,99,18.387,14.0,13.9,32.0,5419,24,-4,-3,1.00,0,-100,-100,-6,-100,-100
27.100,56,3508,181,23,-5.00,0.95,0.95,99,17.503,14.0,13.9,28.2,5344,24,-5,-3,1.00,0,-100,-100,-6,-100,-100
27.128,56,3497,181,23,-5.00,0.95,0.95,99,16.479,14.0,13.9,26.6,5272,23,-5,-4,0.89,-1,-100,-100,-7,-100,-100
27.148,56,3489,181,25,-5.50,0.94,0.93,78,16.225,13.8,13.6,26.2,5236,23,-9,-4,0.89,-1,-100,-100,-9,-100,-100
27.178,56,3499,181,26,-5.50,0.94,0.93,78,16.245,13.8,13.6,26.5,5315,23,-9,-4,0.89,-1,-100,-100,-10,-100,-100
27.198,56,3509,181,26,-5.50,0.94,0.93,78,16.584,13.8,13.6,26.8,5376,23,-10,-4,0.89,-1,-100,-100,-11,-100,-100
27.228,56,3529,181,27,-5.50,0.94,0.93,78,16.760,13.8,13.6,26.7,5345,27,-10,-5,0.75,-4,-100,-100,-11,-100,-100
27.248,56,3541,181,27,-5.50,0.89,0.88,82,16.672,13.0,12.9,26.3,5336,27,-10,-5,0.75,-4,-100,-100,-11,-100,-100
27.278,56,3552,181,27,-5.50,0.89,0.88,82,16.310,13.0,12.9,25.8,5267,27,-8,-5,0.75,-4,-100,-100,-9,-100,-100
27.298,56,3548,181,27,-5.50,0.89,0.88,82,16.307,13.0,12.9,25.7,5287,27,-5,-5,0.75,-4,-100,-100,-7,-100,-100
27.328,56,3558,181,28,-5.50,0.89,0.88,82,16.097,13.0,12.9,25.2,5232,27,-3,-5,0.75,-4,-100,-100,-5,-100,-100
27.348,56,3564,181,28,-5.50,0.98,0.96,84,15.838,14.4,14.0,25.0,5181,28,-3,-5,0.71,-4,-100,-100,-4,-100,-100
27.378,56,3570,181,28,-5.50,0.98,0.96,84,15.718,14.4,14.0,24.9,5170,28,-3,-5,0.71,-4,-100,-100,-3,-100,-100
27.398,57,3570,181,28,-5.50,0.98,0.96,84,15.701,14.4,14.0,24.8,5208,28,-4,-5,0.71,-4,-100,-100,-3,-100,-100
27.428,57,3580,181,28,-6.00,0.98,0.96,84,16.013,14.4,14.0,24.8,5263,28,-4,-5,0.69,-5,-100,-100,-5,-100,-100
27.448,57,3582,181,29,-6.00,1.02,1.00,83,15.902,14.9,14.7,24.8,5201,28,-3,-5,0.69,-5,-100,-100,-4,-100,-100
27.478,57,3587,181,29,-6.00,1.02,1.00,83,15.939,14.9,14.7,24.8,5250,28,-3,-5,0.69,-5,-100,-100,-4,-100,-100
27.501,57,3585,181,29,-6.00,1.02,1.00,83,15.931,14.9,14.7,24.8,5214,28,-2,-5,0.69,-5,-100,-100,-3,-100,-100
27.528,57,3593,181,29,-6.00,1.02,1.00,83,15.769,14.9,14.7,24.8,5194,29,-2,-5,0.68,-5,-100,-100,-2,-100,-100
27.548,57,3601,181,29,-6.00,1.03,1.01,82,15.783,15.0,14.8,24.8,5220,29,-1,-5,0.68,-5,-100,-100,-2,-100,-100
27.578,57,3611,181,29,-6.00,1.03,1.01,82,16.060,15.0,14.8,24.8,5247,29,-1,-5,0.68,-5,-100,-100,-2,-100,-100
27.598,57,3613,181,29,-6.00,1.03,1.01,82,15.994,15.0,14.8,24.8,5222,29,-1,-5,0.68,-5,-100,-100,-2,-100,-100
27.628,57,3620,181,29,-6.00,1.03,1.01,82,15.937,15.0,14.8,24.7,5239,29,-1,-5,0.68,-5,-100,-100,-2,-100,-100
27.648,57,3625,181,29,-6.00,1.05,1.05,82,16.086,15.3,15.3,24.7,5279,29,0,-5,0.67,-5,-100,-100,-1,-100,-100
27.678,57,3630,181,29,-6.00,1.05,1.05,82,16.189,15.3,15.3,24.9,5272,29,0,-5,0.67,-5,-100,-100,0,-100,-100
27.699,58,3628,181,29,-6.50,1.05,1.05,82,16.351,15.3,15.3,26.2,5315,29,0,-5,0.67,-5,-100,-100,0,-100,-100
27.728,58,3637,181,29,-6.50,1.05,1.05,82,17.471,15.3,15.3,30.0,5604,29,0,-5,0.69,-5,-100,-100,0,-100,-100
27.748,58,3639,181,29,-6.50,1.04,1.06,84,19.443,15.2,15.6,32.6,5928,29,1,-5,0.69,-5,-100,-100,1,-100,-100
27.778,58,3663,181,26,-6.50,1.04,1.06,84,22.142,15.2,15.6,37.2,6161,29,2,-5,0.69,-5,-100,-100,2,-100,-100
27.798,58,3673,181,26,-6.50,1.04,1.06,84,23.261,15.2,15.6,39.0,6225,29,3,-5,0.69,-5,-100,-100,3,-100,-100
27.828,58,3713,181,24,-6.50,1.04,1.06,84,24.940,15.2,15.6,44.9,6425,24,3,-4,0.86,-1,-100,-100,5,-100,-100
27.848,58,3729,181,24,-6.50,1.07,1.10,100,26.277,15.7,16.1,52.3,6441,24,5,-4,0.86,-1,-100,-100,5,-100,-100
27.878,58,3748,181,24,-6.50,1.07,1.10,100,26.459,15.7,16.1,56.8,6413,24,5,-4,0.86,-1,-100,-100,5,-100,-100
27.898,59,3751,181,25,-6.50,1.07,1.10,100,26.074,15.7,16.1,58.2,6366,24,6,-4,0.86,-1,-100,-100,6,-100,-100
27.928,59,3754,181,25,-6.50,1.07,1.10,100,25.660,15.7,16.1,61.7,6359,24,5,-4,0.86,-1,-100,-100,5,-100,-100
27.948,59,3743,181,25,-7.00,1.11,1.14,98,25.424,16.3,16.6,64.9,6300,25,0,-3,1.00,0,-100,-100,0,-100,-100
27.978,59,3716,181,25,-7.00,1.11,1.14,98,25.145,16.3,16.6,68.8,6236,25,0,-3,1.00,0,-100,-100,5,-100,-100
27.998,59,3701,181,25,-7.00,1.11,1.14,98,25.100,16.3,16.6,70.8,6300,25,5,-3,1.00,0,-100,-100,5,-100,-100
28.030,59,3634,181,25,-7.00,1.11,1.14,98,25.069,16.3,16.6,72.9,6293,25,5,-3,1.02,0,-100,-100,5,-100,-100
28.049,59,3697,181,25,-7.00,1.05,1.08,100,24.791,15.4,15.8,74.2,6291,25,6,-3,1.02,0,-100,-100,7,-100,-100
28.078,59,3805,181,25,-7.00,1.05,1.08,100,25.954,15.4,15.8,77.9,6432,25,8,-3,1.02,0,-100,-100,8,-100,-100
28.098,59,3851,181,25,-7.00,1.05,1.08,100,26.736,15.4,15.8,79.1,6471,25,6,-3,1.02,0,-100,-100,6,-100,-100
28.130,60,3901,181,25,-7.00,1.05,1.08,100,27.412,15.4,15.8,80.6,6471,25,6,-3,1.04,0,-100,-100,5,-100,-100
28.148,60,3893,181,25,-7.00,1.09,1.10,99,27.508,16.0,16.1,81.7,6540,25,5,-3,1.04,0,-100,-100,5,-100,-100
