﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
647.673,14,34.7,2.2,2.1,85,0,0,0,0,0,0,72,5,23,14.99,14.66,94.1,95.6,124.9,1774.6,3687,5.2,5,45.6,15.8,344.4,0,7.2,20.8,20.8,9.5,0
647.798,14,34.7,2.1,2.1,85,0,0,0,0,0,0,72.2,5,23,14.66,14.41,93.6,95.5,125.8,1746.6,3702,5.3,5.5,49.4,15.8,343.6,0,7.3,20.8,20.8,9.5,0
647.926,14,34.4,2.1,2,85,0,0,0,0,0,0,74.1,5,23,14.73,14.99,93.3,93.6,125.8,1737.8,3717,5.7,6.6,50.7,15.8,340.9,0,7.3,20.8,20.8,9.6,0
648.056,14,34.5,2,1.9,85,0,0,0,0,0,0,73,5,23,14.74,14.3,92.4,93.3,124.6,1761.6,3737,5.7,5.1,52.2,16.5,338.1,0,7,20.5,20.5,9.4,0
648.189,14,34.5,2,1.9,85,0,0,0,0,0,0,72.3,5,23,14.9,14.93,92.1,93.3,124.7,1666.7,3757,7.1,7.7,53.2,16.5,337.4,0,6.9,20.5,20.5,9.3,0
648.317,14,34.8,1.9,2.1,85,0,0,0,0,0,0,71.6,5,23,14.68,14.37,91.8,94.8,126.8,1744.9,3769,5.7,5.1,54.2,16.5,336.6,0,8,20.7,20.7,9.5,0
648.445,14,41.9,1.9,6,85,0,0,0,0,0,0,69.2,5,23,14.73,14.3,91.3,126.6,145.7,1647.4,3793,6.7,5.9,62.4,16.5,363.9,0,80,90.2,90.2,17.3,0
648.577,14,48.4,1.9,8.7,86,0,0,0,0,0,0,71.1,5,23,13.61,13.41,91.5,147.5,182.2,2041.9,3802,5.9,3.8,79.1,15.8,364.8,0,80,88.7,88.7,18.1,0
648.708,14,54.8,5.9,10.4,86,0,0,0,0,0,0,73.6,5,23,13.19,13.18,117.8,162.5,205.6,2160.2,3849,3.8,3.1,81.1,10.5,471.6,0,63.9,75.2,75.1,20.7,0
648.835,14,66.8,10.8,15.4,86,0,0,0,0,0,0,74.1,5,23,12.63,12.83,148.5,198.2,244.5,2906.8,3874,-2.8,-3.4,81,9,581.3,0,80,88.9,88.8,25.1,0
648.966,14,83.9,15.6,15.7,86,0,0,0,0,0,0,88.8,5,23,12.43,12.43,178.1,199.6,275.1,2724,3896,-5.8,-7.1,81,3,630.4,0,23.5,36.3,36.3,22,0
649.097,14,99.6,17.3,16.3,86,0,0,0,0,0,0,75.9,5,23,12.73,12.5,188.3,199.2,287.2,2736,3948,-2.5,-2.4,81.1,-1.5,623.5,0,26.1,37.5,37.5,26,0
649.226,14,99.6,17.3,17,86,0,0,0,0,0,0,67.2,5,23,12.52,12.46,188,198.9,291.7,2571.6,3973,0.4,-0.6,81,-1.5,624.4,0,28.8,40,40,27,0
649.356,14,99.6,17.3,17.8,86,0,0,0,0,0,0,71.1,5,23,12.26,12.19,186.2,198.4,294.6,2503.4,4035,0.5,-0.6,81,7.5,702.6,0,31.2,43,43,28.8,0
649.487,14,99.6,17.8,18.2,86,0,0,0,0,0,0,80.8,5,23,12.22,12.15,189.3,197.9,298.4,2460.9,4065,0.1,-1.1,81,7.5,707.1,0,27.9,40.2,40.2,26.2,0
649.611,14,99.6,18.4,18.2,86,0,0,0,0,0,0,68.8,5,23,11.97,12.16,195,197.6,301.7,2443.6,4120,-1.3,-2.2,74.4,7.5,722.1,0,27.4,39.1,39.1,26.9,0
649.735,14,99.6,18.4,18.2,86,0,0,0,0,0,0,65.8,5,23,11.95,12.15,192.6,197.4,304.7,2400,4156,-2.9,-0.1,67.4,7.5,718.5,0,27.6,40.2,40.2,27.1,0
649.856,14,99.6,18.3,18.2,86,0,0,0,0,0,0,70,5,24,12.12,11.99,191.4,197.3,307.4,2443.5,4196,-1.6,0,79.3,7.5,718.8,0,28.4,41,41,27.4,0
649.985,14,99.6,18.2,18.2,86,0,0,0,0,0,0,71.3,5,24,12.18,12.12,191.5,197,310.1,2433.9,4218,-0.7,0.1,81.1,7.5,717.6,0,28.9,40.5,40.5,28.2,0
650.117,14,99.6,18,18.2,86,0,0,0,0,0,0,72.7,5,24,12.29,12.15,189.9,196.8,313.1,2433.9,4262,0.1,1.8,81.1,7.9,716.4,0,29.2,41.7,41.7,28.4,0
650.246,14,99.6,18,18.2,86,0,0,0,0,0,0,70.7,5,24,12.16,12.3,188.5,196.7,315.4,2306.6,4297,1.4,1.4,81,7.9,716.6,0,30.2,41.7,41.7,29,0
650.379,14,99.6,18,18.2,86,0,0,0,0,0,0,69,5,24,12.18,11.97,188.1,196.4,317.6,2308.4,4331,1.6,1.7,81,7.9,715.7,0,30.2,42.5,42.5,29.1,0
650.507,14,99.6,18,18.2,86,0,0,0,0,0,0,75,5,24,12.07,11.97,188.1,196.1,320.4,2337,4374,2.4,1.4,81,7.9,716.9,0,31,42.5,42.5,30,0
650.634,14,99.6,18,18.2,87,0,0,0,0,0,0,73,5,24,11.93,12.06,186.8,195.9,322.7,2315.3,4398,2.5,2,81,7.9,715.1,0,30.9,42.4,42.4,30.1,0
650.761,14,99.6,18,18.2,87,0,0,0,0,0,0,71.1,5,24,12.1,11.95,187.3,195.6,325.8,2294.6,4438,3.2,1.7,81,7.9,717.8,0,31.3,42.8,42.8,30.6,0
650.888,14,99.6,18.4,18.2,87,0,0,0,0,0,0,69.5,5,24,11.93,11.95,189.1,195.4,327.7,2258.1,4473,2.4,2.1,81,7.9,723.8,0,31.2,42.7,42.7,30.8,0
651.018,14,99.6,18.3,18,87,0,0,0,0,0,0,70.9,5,24,11.8,11.86,189.2,195.3,330.2,2264.9,4482,2.1,1.4,80.5,7.9,724.4,0,31.5,43.9,43.9,31.1,0
651.147,14,99.6,18.3,17.8,87,0,0,0,0,0,0,72.9,5,24,11.85,11.95,187.2,194.8,332.9,2248.1,4541,1.5,1.7,76.1,8.2,718.5,0,31.8,44.6,44.6,31.6,0
651.275,14,99.6,18.3,17.7,87,0,0,0,0,0,0,72.2,5,25,11.86,11.97,188.3,194.4,334.8,2248.2,4577,2.8,1.1,61.5,8.2,721.5,0,31.9,43.1,43.1,32.1,0
651.407,14,99.6,18.3,17.4,87,0,0,0,0,0,0,71.6,5,25,11.99,11.99,187.7,194.4,337.5,2230.1,4597,3.2,2.3,58.3,8.2,720.2,0,31.8,43.9,43.9,32.3,0
651.535,14,99.2,18.3,17.2,88,0,0,0,0,0,0,71.8,5,25,11.95,12.02,187.3,193.9,339.7,2181.3,4641,3.7,2.1,60.8,8.2,720.6,0,31.6,43.1,43.1,32.7,0
651.668,14,94.4,18.3,17.1,88,0,0,0,0,0,0,70,5,25,11.89,11.99,186.3,193.6,341.9,2164,4690,3.6,3,71.3,8.2,720.2,0,31.8,43.9,43.9,33.1,0
651.795,14,77.5,18.3,17,88,0,0,0,0,0,0,71.6,5,25,11.82,11.9,186.1,193.3,344.2,2148.5,4705,3.9,2.9,79,8.2,719.1,0,31.9,44,44,33.4,0
651.919,14,56,18.3,16.9,88,0,0,0,0,0,0,71.8,5,26,11.95,11.85,186.8,178.7,340.5,2107.9,4707,3.8,3.1,73,-0.8,632.8,0,30.6,41.9,41.9,32.4,0
652.048,14,47.4,17.3,17.2,88,0,0,0,0,0,0,72.7,5,26,11.97,11.97,180.3,181.6,327.5,2092.5,4735,4.4,3.8,35.6,0,633.9,0,29.6,41.1,41.1,33.2,0
652.175,14,13.5,7.6,4.6,88,0,0,0,0,0,0,89.7,5,26,11.62,11.6,121.9,104.6,257.6,2201,4763,2.4,0.4,16.2,9.8,497.4,0,16.4,29.4,29.4,17.7,0
652.299,14,0,-1.1,0,88,0,0,0,0,0,0,75.5,5,26,14.14,14.1,70.3,65.7,160.2,1355.5,4712,5.3,2.1,11.3,19.5,275.5,0,12.8,26.1,26.1,12.4,0
652.426,14,0,-6.4,0,88,0,0,0,0,0,0,63.1,5,26,14.21,14.38,37.6,27.7,83.9,1588,4699,-0.3,0.6,9,28.5,140.1,0,11.1,24.5,24.5,10.8,0
652.552,14,0,-10.7,0,88,0,0,0,0,0,0,70.9,5,26,13.82,13.61,12.5,13.7,34.1,1352.9,4654,-9.7,-12,5.2,6.8,28.3,0,44.2,55.3,55.3,43,0
652.677,14,0,-10.9,0,88,0,0,0,0,0,0,70.2,5,26,14.46,14.57,11.2,11.3,21.6,1259.7,4659,-3.1,-1,5.5,-4.9,1.8,0,44.9,55.4,55.4,43.7,0
652.806,14,0,-10.9,0,88,0,0,0,0,0,0,72,5,26,16,18.11,10.9,11.1,18.7,1259,4624,0,0,5.7,-4.9,0,0,44.9,56.3,56.3,43.7,0
652.936,14,0,-10.9,0,89,0,0,0,0,0,0,73.6,5,26,35.42,37.1,11,11.1,18.2,1224.9,4599,0,0,5.9,-4.9,0,0,44.8,55.6,55.6,43.6,0
653.068,14,0,-10.8,0,89,0,0,0,0,0,0,81.5,5,26,96.96,132.19,11.1,11.2,18,935.9,4570,0,0,5.9,-4.9,0,0,44.8,55.2,55.2,43.5,0
653.190,14,0,-10.8,0,89,0,0,0,0,0,0,84.2,5,26,159.44,212.68,11,11.2,18,742.1,4553,0,0,5.9,-4.9,0,0,44.7,54.8,54.8,43.5,0
653.312,14,0,-10.8,0,89,0,0,0,0,0,0,82.2,5,26,200.35,234.95,11.1,11.2,17.9,771.5,4522,0,0,6,-4.9,0,0,44.7,56.1,56.1,43.5,0
653.431,14,0,-10.7,0,89,0,0,0,0,0,0,81.7,5,26,207.51,234.95,11.1,11.3,17.9,791.2,4511,0,0,6,-4.9,0,0,44.7,55.1,55.1,43.5,0
653.556,14,0,-10.7,0,89,0,0,0,0,0,0,81.7,5,26,221.39,234.95,11.2,11.3,17.9,806.3,4481,0,0,6,-4.9,0,0,44.6,55.4,55.4,43.4,0
653.686,14,0,-10.7,0,90,0,0,0,0,0,0,81.7,5,26,221.59,234.95,11.2,11.3,17.8,812.9,4468,0,0,6,-4.9,0,0,44.6,55.1,55.1,43.4,0
653.816,14,0,-10.7,0,90,0,0,0,0,0,0,82,5,26,228.21,234.95,11.2,11.3,17.8,811.2,4467,0,0,6,-4.9,0,0,44.6,55,55,43.3,0
653.942,14,0,-10.7,0,90,0,0,0,0,0,0,82.8,5,26,234.85,234.95,11.2,11.3,17.8,813.9,4456,0,0,6,-4.9,0,0,44.6,55,55,43.3,0
654.067,14,0,-10.7,0,90,0,0,0,0,0,0,82.2,5,26,220.97,234.95,11.3,11.3,17.8,812.9,4453,0,0,6,-4.9,0,0,44.5,54.4,54.4,43.3,0
654.191,14,0,-10.7,0,90,0,0,0,0,0,0,82.4,5,26,227.7,234.95,11.3,11.3,17.8,810.4,4446,0,0,6.1,-4.9,0,0,44.5,54.3,54.3,43.3,0
654.311,14,8.2,-10.7,0,90,0,0,0,0,0,0,81,5,26,234.44,234.95,11.5,11.6,18,750.2,4435,0,0,6.2,-4.9,2.5,0,44.8,55.9,55.9,43.6,0
654.438,14,84.2,-8.5,0,91,0,0,0,0,0,0,76,5,26,32.31,28.97,23.2,25,28.8,786,4472,0,0,12.4,32.2,83,0,37.8,49.6,49.6,36.8,0
654.566,14,99.6,-1.1,6.2,91,0,0,0,0,0,0,64.7,5,26,18.47,16.49,64.4,115.9,99.5,643.1,4477,0,0,43.8,21,263.8,0,80,89.1,89.1,26.8,0
654.696,14,99.6,0,13.2,91,0,0,0,0,0,0,64.2,5,26,14.01,14.21,72.1,166.6,194.9,1275.4,4491,-3.5,0.1,78.7,19.9,298.1,0,74.5,83.7,83.7,19.4,0
654.829,14,99.6,4.6,15.1,91,-3,0,0,0,0,0,76.9,5,26,14.73,15.4,99.7,179.8,265.2,1269.1,4543,12.6,16.1,81.1,13.5,412.8,0,58.4,68.4,68.4,22.3,0
654.955,14,99.6,9.7,15.2,91,-3,0,0,0,0,0,77.8,5,26,13.97,13.88,130.8,195.2,308.2,2138.3,4588,11.8,12.4,81.1,6.4,530.8,0,61,70.1,70.5,26.8,0
655.086,14,99.6,14.5,15,91,-3,0,0,0,0,0,81.5,5,26,12.49,12.46,159.5,195.1,329.2,2577.8,4603,6,6.5,81.1,4.9,633,0,30.5,42.6,42.6,30.1,0
655.212,14,99.6,17.3,15.4,92,-3,0,0,0,0,0,70.9,5,26,11.96,11.89,176.9,194.3,337.9,2266.2,4640,6.7,6.7,81.1,4.9,690.3,0,31.4,42.5,42.7,32.9,0
655.338,14,99.6,18.6,16.1,92,-3,0,0,0,0,0,69.2,5,26,11.96,11.97,183.8,193.8,341.5,2281.5,4691,7.2,7.1,71.5,4.9,711,0,33,44,44.1,34.4,0
655.471,14,99.6,18.6,17,92,-3,0,0,0,0,0,67.5,5,26,11.8,11.92,183.9,193.6,344.2,2219.4,4710,6,6.8,54.9,4.9,710.4,0,35.7,46.6,46.7,35.8,0
655.596,14,99.6,18.5,16.9,92,-3,0,0,0,0,0,72.5,5,26,11.79,11.85,184.8,193.1,346.7,2194.5,4727,6.4,6.2,47.3,4.9,712.9,0,32.6,44.5,44.7,33.8,0
655.726,14,99.6,18.4,16.9,92,-2.7,0,0,0,0,0,73.2,5,26,11.92,11.85,183.5,192.8,348.3,2145.6,4805,6.6,6.5,47.5,5.2,715.5,0,32.7,43.7,43.8,34.1,0
655.856,14,99.6,18.4,16.8,92,-2.3,0,0,0,0,0,70.9,5,27,11.89,11.87,184.8,192.4,350.4,2095.4,4792,5.6,6.8,51.1,5.6,714,0,33.4,45.3,45.5,34.6,0
655.983,14,99.6,18.4,16.7,92,-2.3,0,0,0,0,0,69.3,5,27,11.85,11.79,184.6,192.2,352.4,2088.1,4846,5.8,5.8,52.4,5.6,716.1,0,34,45.2,45.3,34.9,0
656.103,14,99.6,18.4,16.6,92,-2,0,0,0,0,0,67.9,5,27,11.93,11.76,185.6,191.9,353.9,2168.9,4871,6.1,5.6,56.9,6,720.1,0,33.9,46.1,46.2,34.8,0
656.231,14,99.6,18.4,16.5,92,-2,0,0,0,0,0,67.4,5,27,11.77,11.8,185.8,191.7,355.8,2172.8,4895,5.5,5.7,63.1,6,720.6,0,34.3,46.2,46.3,35.1,0
656.357,14,99.6,18.4,16.4,92,-1.7,0,0,0,0,0,68.8,5,27,11.9,11.8,185,191.2,357.4,2129.2,4937,5.6,5.6,69.7,6.4,719.9,0,35,46.2,46.3,35.8,0
656.486,14,99.6,18.4,16.4,92,-1.7,0,0,0,0,0,67.4,5,27,11.8,11.8,186.1,191,358.8,2136.9,4947,5.3,5.4,69.2,6.4,719.9,0,34.5,46.3,46.4,35.7,0
656.612,14,99.6,18.4,16.3,92,-1.3,0,0,0,0,0,69.7,5,28,11.76,11.77,186.1,190.7,360.8,2061.7,4984,4.6,5.3,78.3,6.8,723.5,0,34.5,46.7,46.8,36,0
656.732,14,99.6,18.4,16.2,92,-1,0,0,0,0,0,67.2,5,28,11.82,11.73,186.4,190.6,362.4,2032,5009,4.3,4.1,80.4,7.1,725.6,0,34.5,46.8,46.8,36.3,0
656.853,14,99.6,18.3,16.2,92,-1,0,0,0,0,0,69.9,5,28,11.72,11.77,186.3,190.4,363.4,1957.5,5027,3.5,3.8,80.2,7.1,725.6,0,34.3,46.2,46.3,36.2,0
656.976,14,99.6,18,16.1,92,-0.7,0,0,0,0,0,68.1,5,28,11.89,11.85,183.8,189.7,365.1,1897.2,5099,4,3.4,81.1,7.5,721.5,0,34.8,45.8,45.9,37,0
657.108,14,99.6,17.8,16,92,-0.7,0,0,0,0,0,67.2,5,28,11.82,11.72,183.6,189.5,366.6,1960.2,5087,4.5,3.7,81.1,7.5,718.8,0,34.6,45.9,45.9,36.7,0
657.236,14,99.6,17.7,16,92,-0.3,0,0,0,0,0,67.2,5,28,11.85,11.86,181.8,189.2,368.2,1957,5156,4.3,4.4,81,7.9,717,0,35.1,46.1,46.1,37.5,0
657.366,14,99.6,17.6,15.9,92,0,0,0,0,0,0,69.7,5,28,11.8,11.76,181.4,188.9,370.2,1947,5180,4.5,3.9,81.1,7.9,718.4,0,34.6,46.6,46.6,37.3,0
657.490,14,99.6,17.4,15.9,92,0,0,0,0,0,0,69,5,28,11.89,11.8,181.1,189,370.8,1928.7,5152,4.7,4.4,81,8.2,715.4,0,34.4,46.4,46.4,37.3,0
657.611,14,99.6,17.4,15.8,92,0,0,0,0,0,0,69.2,5,29,11.77,11.8,180.7,188.3,371.5,1945.2,5209,4.9,4.1,81,8.2,714.6,0,34.5,45.5,45.5,37.6,0
657.737,14,99.6,17.3,15.7,92,0,0,0,0,0,0,67.5,5,29,11.77,11.82,179.9,188.1,373.3,1966.8,5259,4.5,4.1,81,8.2,716.1,0,34.5,46.5,46.5,37.8,0
657.867,14,99.6,17.2,15.7,92,0,0,0,0,0,0,68.8,5,29,11.82,11.82,179.1,187.8,374.7,1981,5277,4.5,4,81,8.2,712.8,0,34.1,46.2,46.2,37.7,0
657.994,14,99.6,17,15.6,93,0,0,0,0,0,0,67,5,29,11.8,11.77,178.5,187.3,376.3,1930,5303,4.3,3.8,81,8.2,710.5,0,34.2,45.3,45.3,38.1,0
658.116,14,99.6,17,15.6,93,0,0,0,0,0,0,65.1,5,29,11.85,11.82,178.2,187.2,377.5,1993,5323,5.4,3.9,81,8.2,709.6,0,34.3,45.6,45.6,38.2,0
658.248,14,99.6,16.9,15.5,93,0,0,0,0,0,0,66.5,5,30,11.86,11.85,178,186.6,378.6,2005.1,5343,4.7,4.4,81,8.2,708.2,0,34,45.2,45.2,38.3,0
658.376,14,99.6,16.7,15.4,93,0,0,0,0,0,0,70,5,30,11.9,11.82,176,186.8,379.8,2011.3,5365,4.5,4.4,81,8.2,706.6,0,33.9,45.9,45.9,38.2,0
658.511,14,99.6,16.4,15.3,93,0,0,0,0,0,0,66.8,5,30,11.82,11.74,174.8,186.2,381.2,1972.3,5382,5.2,4.1,81,8.2,702,0,34.2,45.6,45.6,38.7,0
658.636,14,99.6,16.3,15.3,93,0,0,0,0,0,0,69.5,5,30,11.82,11.73,174.8,185.7,382.6,1946.2,5454,5.3,4.7,81,8.2,704,0,33.9,46,46,38.7,0
658.767,14,99.6,16.2,15.3,93,0,0,0,0,0,0,69.5,5,31,11.72,11.89,174.1,185.5,383.2,1971.1,5452,4.4,5,81,8.2,700.6,0,33.8,44.9,44.9,38.8,0
658.898,14,99.6,16.1,15.2,93,0,0,0,0,0,0,69.3,5,31,11.73,11.8,173.4,185.5,384.5,1957.6,5450,6.1,4.5,81,8.2,698.3,0,33.7,46,46,38.9,0
659.026,14,99.6,16,15.1,93,0,0,0,0,0,0,66.2,5,31,11.85,11.82,172.2,185.4,385.4,1935.2,5482,5.4,4.7,81,8.2,697.4,0,33.3,45.7,45.7,38.7,0
659.157,14,99.6,15.8,15.1,93,0,0,0,0,0,0,68.4,5,31,11.76,11.82,171.2,185,386.7,2018.9,5519,5.7,3.6,81,9,701.4,0,33.3,45.4,45.4,38.9,0
659.288,14,99.6,15.7,15,94,0,0,0,0,0,0,67.2,5,31,11.82,11.86,170.8,184.6,387.8,2030.9,5542,5.1,4.8,81,9,700.2,0,33.2,45.6,45.6,38.9,0
659.416,14,91.8,15.6,15,94,0,0,0,0,0,0,68.1,5,32,11.76,11.85,169.9,184.4,388.6,1975.1,5552,5.8,4,81,9,698,0,33.1,45.2,45.2,39,0
659.546,14,0.5,15.5,15.1,94,0,0,0,0,0,0,74.8,5,32,11.86,11.89,169.8,184.2,386.7,1976.7,5561,5.4,5,81,-1.9,606.3,0,36.7,49,49,36,0
659.677,14,0,6.7,0,94,0,0,0,0,0,0,118,0,32,11.86,11.8,116.9,11.6,175.5,2717.3,5393,0,0,12.7,-10.1,0,0,32.7,44.2,44.2,32,0
659.806,14,0,-10.2,0,94,0,0,0,0,0,0,83.1,0,32,101.67,142.96,15.6,11.5,46.6,2669,5182,0,0,2.1,2.6,0,0,44.2,54.7,54.7,43.3,0
659.935,14,0,-11,0,94,0,0,0,0,0,0,83.3,0,32,148.04,179.43,10,11.3,24.4,2273.9,4933,0,0,5,-4.9,0,0,44.4,54.6,54.6,43.5,0
660.062,14,12.6,-10.9,0,94,0,0,0,0,0,0,83.5,0,32,219.52,234.95,10.7,22.1,23.6,1772,4707,0,0,6.1,-4.9,5.2,0,42.4,54.1,54.1,41.6,0
660.186,14,45,-2,4.9,94,0,0,0,0,0,0,85.8,0,32,45.37,24.65,61.2,110.1,87.7,970.9,4813,0,0,31.5,15.4,228.8,0,45.6,54.8,54.9,29.4,0
660.312,14,84.7,1.1,13.9,94,0,0,0,0,0,0,82.9,6,32,13.28,13.58,78.8,171.4,220.2,1359.6,4840,0,0,78.9,18.4,330.2,0,76.6,86.1,86.2,21,0
660.437,14,99.6,6.3,15.1,94,0,0,0,0,0,0,73.4,6,32,17.19,17.98,108.4,184.8,284.2,1166.7,4827,16,17.1,80.6,13.5,445.6,0,60,70.1,70.1,25.4,0
660.567,14,99.6,12.8,14.4,94,-3,0,0,-3.7,0,-3,77.8,6,32,13.04,12.99,147.6,192.9,330.3,2529.5,4860,7.8,7.6,81.1,6,584.1,0,34.1,46.3,46.2,30.6,0
660.696,14,99.6,16.7,14.5,94,-3,0,0,-3.7,0,-3,73.7,6,32,12.4,12.3,170,192.7,347.7,2301.9,4866,7.3,7,81,1.1,620.5,0,32.4,42.9,42.9,34.1,0
660.827,14,99.6,18.4,15.4,94,-3,0,0,-3.7,0,-3,70.7,6,32,11.7,11.66,180.4,192.2,353.5,2205.8,4884,6,6.1,80.4,-1.1,617,0,33.6,43.7,43.7,35.4,0
660.959,14,99.6,18.4,16.4,94,-3,0,0,-3.7,0,-3,75.2,6,32,11.85,11.87,181.3,192.2,355.9,2192.3,4882,6.6,5.9,56.1,-1.5,618.6,0,35.3,45.3,45.3,36.8,0
661.086,14,99.6,18.4,16.5,94,-3,0,0,-3.7,0,-3,70.5,6,32,12.02,11.86,181.1,191.9,357.5,2152.9,4916,8.3,6.7,49.1,-1.5,617.6,0,33.4,43.8,43.8,35.3,0
661.211,14,99.6,18.4,16.4,94,-3,0,0,-3.7,0,-3,71.1,6,33,11.97,11.9,181.9,191.8,358.5,2127.8,4922,8.5,7.1,47.7,-1.5,619.1,0,33.6,44,44,35.5,0
661.336,14,99.6,18.4,16.4,94,-2.7,0,0,-3.3,0,-2.7,70,6,33,11.89,11.72,182.2,191.2,359.9,2047.6,4959,8.8,6.7,46.7,5.2,704.2,0,34.3,45.6,45.5,36.2,0
661.462,14,99.6,18.4,16.3,94,-2.7,0,0,-3,0,-2.3,69,6,33,11.72,11.76,182.4,191.2,361.1,1991.4,4976,6.9,6.4,48.9,5.2,705.8,0,34.1,46.3,46.2,35.9,0
661.581,14,99.6,18.4,16.3,94,-2.3,0,0,-3,0,-2.3,69.5,6,33,11.72,11.73,182.4,191.2,361.9,1987.8,4977,6.5,5.7,49.3,5.6,707,0,33.9,46.1,46,36,0
661.701,14,99.6,18.4,16.2,94,-2,0,0,-2.7,0,-2,70,6,33,11.72,11.74,182.9,190.9,362.9,1970.6,5005,5.7,5.4,50.3,6,710.6,0,34.1,46.3,46.2,36.4,0
661.821,14,99.6,18.4,16.2,94,-2,0,0,-2.7,0,-2,69.9,6,34,11.72,11.67,183.1,190.6,364,1980.9,5030,5.3,4.3,51.4,6,711.3,0,33.8,45.8,45.7,36.3,0
661.946,14,99.6,18.4,16.2,94,-1.7,0,0,-2.3,0,-1.7,68.6,6,34,11.72,11.73,183.3,190.5,364.7,1931,5040,4.5,4,52.3,6.4,713.1,0,34,45.3,45.3,36.4,0
662.075,14,99.6,18.4,16.1,94,-1.7,0,0,-2.3,0,-1.7,67.5,6,34,11.76,11.8,182.9,190.1,365.7,1966.3,5071,4.1,3.5,53.4,6.4,711.9,0,33.9,46.7,46.6,36.8,0
662.205,14,99.6,18.4,16.1,94,-1.3,0,0,-2,0,-1.3,69.2,6,34,11.72,11.72,182.9,190.1,366.6,1989.8,5097,3.5,2.9,52.9,6.8,714.4,0,33.8,46.1,46.1,36.7,0
662.336,14,99.6,18.4,16,94,-1.3,0,0,-2,0,-1.3,72.2,6,34,11.73,11.77,183.1,189.8,367.7,1982.1,5105,2.9,2.5,57.6,6.8,713.8,0,33.8,45.6,45.6,37.1,0
662.466,14,99.6,18.3,16,94,-1,0,0,-1.7,0,-1,69.9,6,34,11.76,11.77,182.9,189.6,368.4,2032.1,5127,3.1,2.6,62.5,7.1,717.2,0,34.1,46,45.9,37,0
662.591,14,99.6,18.2,15.9,94,-0.7,0,0,-1.3,0,-0.7,69,6,34,11.89,11.86,182.6,189.2,369.3,2007.2,5131,3.6,2.7,75,7.5,715.9,0,33.7,46.5,46.5,37.1,0
662.715,14,99.6,18.1,15.9,94,-0.7,0,0,-1.3,0,-0.7,67,6,34,11.85,11.8,181.9,189.3,370,2004.5,5153,3.7,2.5,79.3,7.5,714.5,0,33.7,45.6,45.6,37.2,0
662.847,14,99.6,17.9,15.8,94,-0.3,0,0,-1,0,-0.3,72.3,6,34,11.85,11.77,180.7,188.9,370.9,1941.8,5187,3.4,2.5,81,7.9,714.1,0,33.8,45.9,45.8,37.3,0
662.973,14,99.6,17.9,15.8,94,-0.3,0,0,-1,0,-0.3,70.7,6,34,11.82,11.82,180.8,189,371.7,1884.2,5169,3.6,2.6,81,7.9,712.4,0,33.5,44.9,44.9,37.4,0
663.096,14,99.6,17.8,15.8,94,0,0,0,-0.7,0,0,68.8,6,34,11.73,11.76,180.4,188.2,372.6,1976.7,5221,2.8,2.4,81,8.2,713,0,33.6,46,45.9,37.7,0
663.227,14,99.6,17.6,15.7,94,0,0,0,-0.7,0,0,68.3,6,34,11.76,11.77,178.6,188.3,373.3,1965.3,5228,3,2.5,81,8.2,708.8,0,33.7,45.2,45.1,37.8,0
663.351,14,99.6,17.6,15.7,94,0,0,0,-0.3,0,0,66.7,6,35,11.82,11.82,178.7,188.2,373.9,1976.7,5233,3.1,2.7,81,8.2,710.1,0,33.2,44.6,44.6,37.6,0
663.476,14,99.6,17.5,15.7,94,0,0,0,0,0,0,72,6,35,11.8,11.77,178.3,188,374.5,2003.7,5262,3.5,2.6,81,8.2,710.3,0,33.2,44.2,44.2,37.9,0
663.605,14,99.6,17.4,15.6,94,0,0,0,0,0,0,71.8,6,35,11.93,11.85,177.7,187.9,375.6,1932,5273,3.9,3.1,81,8.2,708.6,0,33.1,44.3,44.3,38,0
663.731,14,99.6,17.3,15.6,94,0,0,0,0,0,0,71.8,6,35,11.89,11.85,177.2,187.8,376.2,1961.5,5270,3.4,3.3,81,8.2,706.5,0,32.6,44.6,44.6,37.9,0
663.856,14,99.6,17.3,15.6,94,0,0,0,0,0,0,72,6,35,11.8,11.82,176.8,187.4,376.6,1982,5318,2.7,3.1,81,8.2,707.5,0,32.5,44.7,44.7,37.9,0
663.987,14,99.6,16.9,15.4,94,0,0,0,0,0,0,70.5,6,35,11.86,11.76,175.2,186.1,380.1,1923.5,5390,4,3,81,8.2,705.7,0,34.1,46.2,46.2,39.5,0
664.117,14,99.6,16.8,15.4,94,0,0,0,0,0,0,70,6,36,11.85,11.82,174.5,187.3,379.6,1951.8,5313,4,3.6,81,8.2,701.3,0,32.5,44,44,38.2,0
