﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1507.793,14,18.9,-8.2,0,0,0,0,0,0,0,82.9,6,60,15.09,14.46,20.5,20.1,33.5,643,4571,0,0,10.1,24.4,72.2,0,510,25.4,38.8,22.6,0
1507.893,14,19.2,-8.3,0,0,0,0,0,0,0,82.9,6,59,14.66,14.81,20.5,19.6,33.2,654.5,4561,-9.2,0,10.3,25.9,71.2,0,510,23.3,36.8,20.8,0
1507.993,14,19.5,-8.6,0,0,0,0,0,0,0,82,6,59,14.87,15.11,20.4,19.9,32.8,670.2,4559,-3.7,-3.4,9.9,28.9,72.1,0,510,22,35.6,19.6,0
1508.092,14,20.2,-8.7,0,0,0,0,0,0,0,83.1,6,59,15.76,15.59,20.4,20.1,33,673.5,4553,5.3,2.6,9.9,31.9,71.5,0,510,20.9,34.5,18.6,0
1508.193,14,20.2,-8.7,0,0,0,0,0,0,0,83.7,6,59,15.4,14.93,20.3,20.4,33.3,700.7,4551,5.6,0.6,10,31.9,71.3,0,510,20,33.7,17.9,0
1508.292,14,20.8,-8.7,0,0,0,0,0,0,0,83.3,6,59,14.84,14.61,20.3,20.7,33.7,704.1,4548,1.6,-1.6,9.8,31.9,71.3,0,510,19.4,33.1,17.3,0
1508.393,14,20.8,-8.6,0,0,0,0,0,0,0,81.4,6,59,14.66,14.77,20.5,20.9,34,705.9,4539,1,-0.3,10.1,31.9,72.3,0,510,18.9,32.7,16.9,0
1508.493,14,22.1,-8.6,0,0,0,0,0,0,0,82,6,59,14.74,14.84,21,21.3,34.4,707.2,4533,1.8,1.1,10.1,31.9,73.9,0,510,18.5,32.3,16.5,0
1508.592,14,22.7,-8.4,0,0,0,0,0,0,0,83.3,6,58,14.74,14.57,21.5,23.4,36,709.4,4529,1.7,-0.7,10.6,31.9,75.7,0,510,17.8,31.6,15.9,0
1508.693,14,24.7,-7.5,0,0,0,0,0,0,0,82.4,6,58,14.68,14.54,24.6,26.9,40.6,717.2,4528,1.5,-1.7,12,31.9,86.8,0,510,15.7,29.7,14,0
1508.793,14,25,-6.5,0,0,0,0,0,0,0,81.9,6,58,14.56,14.37,28.1,30.3,46,726.9,4526,0.9,-2.2,12.9,31.9,101.6,0,510,13.5,27.6,12,0
1508.893,14,25,-5.5,0,0,0,0,0,0,0,81.9,6,58,14.28,14.21,31.4,33.2,51.2,739,4528,-0.9,-4.1,14,31.5,114.2,0,510,12,26.2,10.7,0
1508.993,14,25,-4.5,0,0,0,0,0,0,0,82.4,6,58,14.04,14.47,33.7,35.2,55.2,751.9,4523,-3.3,-3.9,14.9,31.5,124.2,0,510,11.1,25.3,9.9,0
1509.094,14,25,-3.8,0,0,0,0,0,0,0,82.4,6,58,14.25,14.46,35.7,36.8,58.5,765,4521,-4.2,-4.6,15.5,31.5,132.9,0,510,10.4,24.7,9.3,0
1509.192,14,25.5,-3.3,0,0,0,0,-3,0,0,82.9,6,58,14.35,14.56,37.2,38.4,61.1,761.7,4522,-5,-4.6,16.4,30.4,139.8,0,510,10.1,24.3,9,0
1509.293,14,25.5,-2.8,0,0,0,0,-3,0,0,82.2,6,58,14.56,14.81,39.3,39.6,63.5,755.5,4518,-5.1,-3.9,16.7,28.9,146.4,0,510,9.9,24.3,8.8,0
1509.393,14,25.6,-2.7,0,0,0,0,-2.7,0,0,82.8,6,58,14.66,14.9,40.1,40.4,65.1,755.6,4514,-4.9,-2.7,17.6,28.5,147.9,0,510,9.8,24,8.7,0
1509.492,14,25.6,-2.6,0,0,0,0,-2.7,0,0,82.6,6,58,14.6,14.77,40.9,41,66.4,746.5,4519,-3.7,-2.2,17.7,27.4,149.5,0,510,9.7,23.9,8.6,0
1509.594,14,25.6,-2.6,0,0,0,0,-2.3,0,0,82.9,6,58,14.81,14.77,41.6,41.5,67.3,727.7,4517,-4.1,-2,17.8,27,154.4,0,510,9.6,23.9,8.6,0
1509.692,14,25.6,-2.5,0,0,0,0,-2.3,0,0,82.6,6,58,14.77,14.84,41.7,41.8,68,738,4514,-4,-1.5,17.9,27,154.9,0,510,9.6,23.9,8.6,0
1509.793,14,25.6,-2.5,0,0,0,0,-2,0,0,82.8,6,58,14.81,14.73,42.2,42.1,68.5,717.3,4511,-2.9,-1.6,18,27,156.5,0,510,9.6,22.9,8.6,0
1509.893,14,25.6,-2.5,0,0,-3,0,-2,0,0,82.9,6,58,14.71,14.7,42.2,42.3,68.9,732.5,4516,-2.6,-1.4,18.1,27,154.7,0,510,9.6,22.9,8.6,0
1509.993,14,25.3,-2.5,0,0,-3,0,-4.7,0,0,82.2,6,57,14.87,14.68,42,42.6,69.3,725.7,4518,-2,-1.3,18.3,26.2,155.8,0,510,9.6,22.9,8.6,0
1510.092,14,25.6,-2.3,0,0,-2.7,0,-4.7,0,0,82.9,6,57,14.87,14.87,43.4,43.4,70.3,705.2,4515,-1.9,-0.6,18.6,25.9,161.7,0,510,9.6,23,8.6,0
1510.192,14,25.3,-2.3,0,-3,-2.7,0,-4.3,0,0,83.7,6,57,14.61,14.93,43.7,42.6,70.5,688.9,4511,-2.4,0.7,18.6,22.9,162.7,0,510,9.6,23.9,8.6,0
1510.292,14,25.6,-2.3,0,-3,-2.3,0,-4.3,0,0,83.3,6,57,14.76,14.7,43.2,43.4,70.7,696.3,4511,-1.2,0.5,18.6,22.5,160.4,0,510,9.6,23,8.6,0
1510.393,14,25.6,-2.5,0,-2.7,-2.3,0,-4,0,0,82.9,6,57,14.76,14.7,42.3,42.6,70.2,698.9,4503,-0.7,1.5,18,23.2,157.8,0,510,9.6,22.9,8.6,0
1510.494,14,25.6,-2.4,0,-2.7,-2,0,-4,0,0,83.7,6,57,14.7,14.7,43.8,43.4,70.7,704.1,4510,-1.3,1.1,18.7,22.9,163.1,0,510,9.6,23,8.6,0
1510.593,14,25.6,-2.5,0,-2.3,-2,0,-3.7,0,0,83.5,6,57,14.84,14.73,43.1,43.4,70.3,708.3,4508,-0.8,1.1,18.2,23.2,161.2,0,510,9.6,23,8.6,0
1510.693,14,25.6,-2.5,0,-2.3,-1.7,0,-3.7,0,0,82.9,6,56,14.68,14.77,42.6,43.4,70.4,696.4,4509,-0.6,1.4,18.2,23.6,158.1,0,510,9.6,23,8.6,0
1510.792,14,25.6,-2.6,0,-2,-1.7,0,-3.3,0,0,82.8,6,56,14.6,14.64,42.4,43.4,70.2,686.6,4502,-1.1,1.7,18.6,24.8,156.3,0,510,9.6,23,8.6,0
1510.893,14,25.3,-2.5,0,-2,-1.3,0,-3.3,0,0,82.2,6,56,14.87,14.64,42.4,42.6,69.8,701.7,4509,-0.5,1.7,18.3,24,158.2,0,510,9.6,22.9,8.6,0
1510.993,14,25.3,-2.5,0,-1.7,-1.3,0,-3,0,0,82.8,6,56,14.77,14.7,43.3,42.8,70,703.2,4510,-0.6,1.1,18.7,25.1,161,0,510,9.6,24,8.6,0
1511.093,14,25.3,-2.3,0,-1.7,-1,0,-3,0,0,82.6,6,56,14.68,14.57,43.5,43.4,70.4,711.9,4506,-0.8,1.2,18.8,24,160.8,0,510,9.6,23,8.6,0
1511.192,14,25.3,-2.4,0,-1.3,-1,0,-2.7,0,0,84.2,6,56,14.7,14.64,43.1,42.7,70.3,725.7,4500,-0.3,0.9,18.6,24.4,160.1,0,510,9.6,23.8,8.6,0
1511.293,14,25.3,-2.4,0,-1.3,-0.7,0,-2.7,0,0,81.9,6,56,14.73,14.73,43.2,42.7,70.4,701.6,4506,-0.5,2.1,18.7,24.4,163.4,0,510,9.6,23.8,8.6,0
1511.392,14,25.6,-2.4,0,-1,-0.7,0,-2.3,0,0,84,6,56,14.76,14.57,43.3,43.4,70.7,705.2,4504,-0.6,1.3,18.6,25.1,162.9,0,510,9.6,22.9,8.6,0
1511.493,14,25.6,-2.6,0,-4,-0.3,0,-2.3,0,0,82.2,6,56,14.7,14.76,42.3,43.4,70.3,688.9,4502,-0.4,2.2,18.2,21.8,158,0,510,9.6,22.9,8.6,0
1511.592,14,25.6,-2.5,0,-3.7,-0.3,0,-2,0,0,82.2,6,56,14.61,14.56,43.1,43.4,70.5,698.5,4503,-0.7,1.6,18.7,22.1,160.2,0,510,9.6,23,8.6,0
1511.693,14,25.6,-2.5,0,-3.7,0,0,-2,0,0,82.6,6,56,14.73,14.61,42.7,42.8,70.2,695.3,4505,-0.2,1.6,18.3,21.8,162.1,0,510,9.6,22.9,8.6,0
1511.793,14,25.3,-2.6,0,-3.3,0,0,-1.7,0,0,83.1,6,56,14.73,14.7,42.8,42.8,70,708.5,4503,-0.5,1.3,18.3,23.2,159,0,510,9.6,22.9,8.6,0
1511.893,14,25.6,-2.6,0,-3.3,0,0,-4.7,0,0,82.9,6,56,14.7,14.7,42.4,42.6,69.8,726.9,4499,-0.3,1.8,18.5,23.2,157.3,0,510,9.6,22.9,8.6,0
1511.993,14,25.3,-2.4,0,-3,-3,0,-4.3,0,0,83.5,6,56,14.7,14.73,43.3,42.7,70.4,723.3,4503,0.2,2.6,18.7,22.5,161.1,0,510,9.6,23.8,8.6,0
1512.229,14,25.3,-2.6,0,-3,-3,0,-4.3,0,0,81.5,6,55,14.76,14.6,42.4,42.8,69.8,711,4508,0,1.7,18.3,22.9,160.3,0,510,9.6,22.9,8.6,0
1512.703,14,25,-2.7,0,-2,-2,0,-3.3,0,-2.7,82.8,6,55,14.68,14.7,41.9,41.9,68.4,705.1,4503,0,1.9,18,24.8,155.5,0,510,9.6,22.9,8.5,0
1512.803,14,24.7,-2.8,0,-1.7,-1.7,0,-3,0,-2.7,82.2,6,55,14.66,14.73,41.5,41.3,67.5,736.3,4501,-0.5,2.2,17.8,25.9,155.6,0,510,9.6,22.9,8.5,0
1512.902,14,24.3,-2.8,0,-1.3,-1.7,0,-3,0,-2.3,84,6,54,14.76,14.76,41,40.5,67.1,756.3,4501,0.1,2.2,17.9,25.9,151.3,0,510,9.5,23.8,8.5,0
1512.998,14,24.3,-2.9,0,-1.3,-1.3,0,-2.7,0,-2.3,82.8,6,54,14.77,14.57,40.1,40.5,66.3,769.2,4503,0.5,1.3,17.6,27,148.7,0,510,9.5,22.9,8.5,0
1513.103,14,22.4,-2.9,0,-1,-1.3,0,-2.7,0,-2,83.5,6,54,14.68,14.68,40.1,36.9,64.5,761.8,4497,0,1.9,17.2,27.4,148.5,0,510,9.2,23.4,8.2,0
1513.203,14,22.4,-3.6,0,-1,-1,0,-2.3,0,-2,83.1,6,54,14.54,14.46,36.4,35.8,59.6,746.5,4490,-0.7,0.5,15.7,30.8,135.5,0,510,9,22.4,8.1,0
1513.303,14,22.4,-3.8,0,-0.7,-1,0,-5.3,0,-1.7,82.9,6,54,14.73,14.77,35.7,35.7,58.4,716.3,4496,0,2,15.8,30.8,131.4,0,510,9,23.4,8,0
1513.403,14,22.7,-3.8,0,-0.7,-0.7,0,-5,0,-1.7,81.9,6,54,15,14.87,35.6,35.7,58.3,714.9,4495,1.7,3.1,15.9,30.8,132.6,0,510,9,22.4,8,0
1513.503,14,22.4,-3.7,0,-0.3,-0.7,0,-5,0,-1.3,83.3,6,54,14.87,14.81,35.9,35.6,58.4,739,4497,1.8,3.2,16.1,30.4,133.3,0,510,9,23.4,8,0
1513.603,14,22.4,-3.9,0,-0.3,-0.3,0,-4.7,0,-1.3,83.3,6,54,14.81,14.73,35.5,35.7,57.6,765.9,4489,1.9,3.1,15.7,31.5,132.9,0,510,9,22.4,8,0
1513.703,14,22.1,-3.9,0,0,-0.3,0,-4.7,0,-1,82.8,6,54,14.73,14.76,35.5,34.9,57.5,762.8,4490,1.9,3.5,15.9,31.9,129.7,0,510,8.9,22.3,8,0
1513.804,14,21.8,-4.2,0,-3,0,0,-4.3,0,-1,82.2,6,54,14.66,14.66,34.4,34.3,56.2,761.7,4489,1.6,3.2,15.4,28.5,127.9,0,510,8.9,23.1,7.9,0
1513.902,14,21.8,-4.3,0,-3,0,0,-4.3,0,-0.7,82.2,6,53,14.73,14.76,34.2,34.3,55.7,745,4488,1.9,3.7,15.4,28.5,127.6,0,510,8.9,23.1,7.9,0
1514.002,14,21.1,-4.4,0,-2.7,0,0,-4,0,-0.7,82.9,6,53,14.81,14.7,33.8,33.6,54.8,750.2,4485,2.5,3.5,15.2,28.9,125.3,0,510,8.8,22.2,7.9,0
1514.103,14,21.5,-4.6,0,-2.7,0,0,-4,0,-0.3,82.9,6,53,14.66,14.61,33.4,33.6,54.3,755.1,4488,2,3.1,15.2,28.9,120.8,0,510,8.8,22.2,7.9,0
1514.203,14,20.8,-4.7,0,-2.3,0,0,-3.7,0,-0.3,82.4,6,53,14.87,14.64,33.4,32.3,53.5,757.3,4486,3.2,3.4,15,29.2,123.9,0,510,8.7,23,7.8,0
1514.303,14,20.8,-4.9,0,-2.3,0,0,-3.3,0,0,81.9,6,53,14.7,14.61,32.2,32.3,52.6,757.4,4481,2.6,3.1,14.7,29.2,120.3,0,510,8.7,23,7.8,0
1514.403,14,20.8,-5,0,-2,0,0,-3.3,0,0,83.1,6,53,14.74,14.68,32.5,32.3,52.4,764.8,4474,2.8,3.4,14.7,29.6,119.3,0,510,8.7,23,7.8,0
1514.502,14,20.8,-4.9,0,-2,0,0,-3.3,0,0,82.9,6,53,14.81,14.66,32.4,32.3,52.5,764.2,4475,3.4,3.3,14.7,29.6,119.5,0,510,8.7,23,7.8,0
1514.603,14,20.3,-5,0,-1.7,0,0,-3,0,0,82,6,53,14.68,14.61,32.1,31.5,51.6,742.2,4473,3.1,3.2,14.3,30,120.2,0,510,8.6,22.1,7.7,0
1514.702,14,20.7,-5.1,0,-1.7,0,0,-2.7,0,0,83.1,6,53,14.64,14.61,32.2,32,51.6,738.1,4476,2.9,3,14.5,30,119,0,510,8.7,22.9,7.7,0
1514.803,14,21,-5.2,0,-1.3,0,0,-2.7,0,0,82.6,6,53,14.66,14.57,31.2,32.6,51.6,742.7,4472,2.8,2.5,14.3,30.4,114.5,0,510,8.7,22.2,7.8,0
1514.902,14,20.7,-5,0,-1.3,0,0,-2.3,0,0,82.6,6,53,14.73,14.66,31.7,32,51.9,748.6,4469,3,2.9,14.5,30.4,116.6,0,510,8.7,22.1,7.7,0
1515.003,14,20.7,-5.1,0,-1,0,0,-2.3,0,0,82.9,6,53,14.66,14.54,31.7,32.1,51.5,761.6,4468,2.6,2.1,14.5,30.8,116.4,0,510,8.7,22.1,7.8,0
1515.104,14,20.2,-5.1,0,-1,0,0,-2,0,0,82.2,6,53,14.64,14.73,32.2,32,51.6,750.7,4471,2.5,2.9,14.5,30.8,119.5,0,510,8.7,22.1,7.8,0
1515.203,14,20.8,-5.1,0,-0.7,0,0,-2,0,0,82.4,6,53,14.64,14.56,32,32.3,51.7,762.4,4467,2.5,2,14.6,31.1,115.7,0,510,8.7,22.1,7.8,0
1515.303,14,20.5,-5.1,0,-0.7,0,0,-1.7,0,0,83.5,6,53,14.57,14.54,32.2,31.7,51.6,771.4,4467,2,1.7,14.3,31.1,118.6,0,510,8.7,22.1,7.7,0
1515.404,14,20.8,-5.1,0,-0.3,0,0,-1.7,0,0,82.2,6,53,14.66,14.64,31.4,31.8,51.5,744.3,4465,2.2,2,14.3,31.5,117,0,510,8.7,22.1,7.7,0
1515.503,14,20.5,-5,0,-0.3,0,0,-1.3,0,0,82.4,6,53,14.68,14.66,32.1,31.8,51.6,751.2,4464,2.3,2,14.4,31.5,117.6,0,510,8.7,22.1,7.7,0
1515.603,14,20.8,-5,0,0,0,0,-1.3,0,0,82.8,6,52,14.6,14.7,32.1,32.3,52,753,4461,1.8,2.2,14.5,31.9,118.2,0,510,8.7,22.1,7.8,0
1515.704,14,20.8,-5,0,0,0,0,-1,0,0,81.5,6,52,14.6,14.66,31.9,32.3,51.8,749.7,4465,1.6,1.8,14.4,31.9,118.7,0,510,8.7,22.1,7.8,0
1515.803,14,20.8,-5,0,0,0,0,-1,0,0,82.4,6,52,14.51,14.64,32.4,32.4,52,756.3,4465,0.9,1.7,14.5,31.9,120.1,0,510,8.7,22.1,7.8,0
1515.903,14,20.5,-5,0,0,0,0,-0.7,0,0,82.9,6,52,14.68,14.66,31.6,31.8,51.4,758.1,4460,1.5,1.6,14.3,31.9,115,0,510,8.7,22.9,7.7,0
1516.005,14,20.5,-5.1,0,0,0,0,-0.7,0,0,82.4,6,52,14.66,14.64,32,32.4,51.7,748.6,4463,1.3,1.6,14.6,31.9,117.8,0,510,8.7,22.1,7.8,0
1516.104,14,20.5,-5.2,0,0,0,0,-0.3,0,0,82.9,6,52,14.66,14.64,31.4,31.8,51.2,762.7,4459,1.2,1.6,14.3,31.9,116.2,0,510,8.7,22.1,7.7,0
1516.227,14,20.2,-5.2,0,0,0,0,-0.3,0,0,83.7,6,52,14.64,14.68,32.2,31.8,51.2,769.4,4458,1,1.7,14.3,31.9,116,0,510,8.7,22.1,7.7,0
1516.330,14,20.5,-5.3,0,0,0,0,0,0,0,83.1,6,52,14.74,14.66,31.6,31.3,50.5,764.8,4456,1.4,1.5,14.1,31.9,117.7,0,510,8.6,22,7.7,0
1516.432,14,20.2,-5.3,0,0,0,0,0,0,0,83.3,6,52,14.66,14.57,31.4,30.7,50.2,742.5,4453,1,1.1,14,31.9,115.5,0,510,8.6,22.8,7.6,0
1516.533,14,20.2,-5.4,0,0,0,0,0,0,0,81.7,6,52,14.64,14.61,30.8,31.2,50.3,760.5,4456,0.9,0.8,14,31.9,114.4,0,510,8.6,22.9,7.7,0
1516.633,14,19.9,-5.4,0,0,0,0,0,0,0,82.4,6,52,14.66,14.73,30.8,30.7,49.7,741.1,4452,1,1.4,13.8,31.9,112.8,0,510,8.6,22,7.6,0
1516.740,14,19.9,-5.5,0,0,0,0,0,0,0,82.9,6,52,14.7,14.66,30.5,30.7,49.4,747.7,4454,1.2,1,13.8,31.9,111.5,0,510,8.6,22,7.6,0
1516.842,14,19.2,-5.8,0,0,0,0,0,0,0,82.2,6,52,14.66,14.57,29.3,29.5,47.8,751.9,4452,1,0.4,13.3,32.2,105.4,0,510,8.4,22.7,7.5,0
1516.943,14,18.9,-5.8,0,0,0,0,0,0,0,83.3,6,52,14.68,14.66,29.5,29,47.5,739,4456,1,0.7,13.3,31.9,109.3,0,510,8.4,22.6,7.5,0
1517.044,14,19.2,-5.9,0,0,0,0,0,0,0,83.5,6,52,14.73,14.73,29.5,29.6,47.3,735.5,4440,1.3,1.2,13.4,32.2,107.7,0,510,8.5,21.9,7.5,0
1517.142,14,18.9,-5.9,0,0,0,0,0,0,0,82.8,6,52,14.66,14.74,29.2,29,47.2,735.5,4449,1.1,1.4,13.3,32.2,106.1,0,510,8.4,22.6,7.5,0
1517.242,14,18.9,-5.9,0,0,0,0,0,0,0,82.2,6,52,14.73,14.7,29.2,29,47.2,741.6,4450,1.5,1.3,13.4,32.2,106,0,510,8.4,22.6,7.5,0
1517.344,14,18.9,-5.9,0,0,0,0,0,0,0,82.9,6,52,14.76,14.68,29.1,29,47,742.1,4444,1.7,1.3,13.1,32.2,106.3,0,510,8.4,21.8,7.5,0
1517.442,14,19.2,-6,0,0,0,0,0,0,0,83.1,6,52,14.61,14.64,29.2,29,46.7,735.6,4442,1,1,13.1,32.2,105.8,0,510,8.4,22.6,7.5,0
1517.542,14,19.2,-5.8,0,0,0,0,0,0,0,82.6,6,52,14.73,14.61,29.4,29.6,47.5,745.9,4444,1.5,0.7,13.3,32.2,106.6,0,510,8.5,21.9,7.5,0
1517.643,14,19.5,-5.8,0,0,0,0,0,0,0,83.7,6,52,14.68,14.68,29.9,30.2,47.8,758.9,4445,1.3,1.1,13.5,32.2,109,0,510,8.5,21.9,7.6,0
1517.743,14,19.2,-5.7,0,0,0,0,0,0,0,82.6,6,52,14.66,14.64,30.3,29.6,47.9,746.9,4441,1.1,0.9,13.3,32.2,111.1,0,510,8.5,21.9,7.6,0
1517.845,14,19.2,-5.8,0,0,0,0,0,0,0,82.6,6,52,14.61,14.57,29.6,29.7,47.6,740,4438,0.8,0.3,13.3,32.2,106.5,0,510,8.5,21.9,7.6,0
1518.041,14,19.2,-5.8,0,0,0,0,0,0,0,83.3,6,52,14.68,14.66,29.7,29.6,47.7,744.3,4439,1,0.6,13.5,32.2,109.3,0,510,8.5,22.7,7.6,0
1518.237,14,19.2,-5.8,0,0,0,0,0,0,0,83.7,6,52,14.66,14.64,29.4,29.6,47.5,747.7,4438,0.8,0.6,13.3,32.2,107,0,510,8.5,21.8,7.6,0
1518.434,14,19.2,-5.8,0,0,0,0,0,0,0,82.8,6,52,14.7,14.73,29.5,29.7,47.4,739,4431,1,1,13.3,32.2,107.4,0,510,8.5,21.9,7.6,0
1518.631,14,19.2,-5.8,0,0,0,0,0,0,0,83.1,6,52,14.64,14.7,29.3,29.6,47.4,740,4428,0.4,0.5,13.3,32.2,107.4,0,510,8.5,22.6,7.6,0
1518.803,14,19.2,-5.7,0,0,0,0,0,0,0,83.7,6,51,14.68,14.64,29.5,29.7,47.5,759.9,4423,0.6,0.6,13.3,32.2,107.2,0,510,8.5,21.9,7.6,0
1518.974,14,19.2,-5.7,0,0,0,0,0,0,0,82,6,51,14.7,14.57,29.5,29.7,47.4,748.6,4427,0.8,0,13.3,32.2,107.5,0,510,8.5,22.6,7.6,0
1519.146,14,19.2,-5.7,0,0,0,0,0,0,0,83.5,6,51,14.68,14.68,29.7,29.7,47.4,732,4419,0.7,0.4,13.3,32.2,108,0,510,8.5,21.8,7.6,0
1519.342,14,19.2,-5.7,0,0,0,0,0,0,0,81.9,6,51,14.7,14.57,29.6,29.7,47.4,693.6,4421,0.8,0.3,13.3,32.2,108.8,0,510,8.5,21.9,7.6,0
1519.512,14,18.9,-5.7,0,0,0,0,0,0,0,82.6,6,51,14.6,14.54,29.6,29.7,47.4,728,4415,0.2,-0.2,13.3,32.2,106.7,0,510,8.5,21.9,7.6,0
1519.683,14,19.2,-5.8,0,0,0,0,0,0,0,82.8,6,51,14.64,14.66,29.6,29.7,47.3,732.8,4410,0.1,0.1,13.2,32.2,107.9,0,510,8.5,22.7,7.6,0
1519.880,14,19.2,-5.8,0,0,0,0,0,0,0,82.4,6,51,14.7,14.64,29.6,29.8,47.3,747.5,4409,0.4,0.1,13.2,32.2,108.3,0,510,8.5,22,7.6,0
1520.076,14,19.2,-5.7,0,0,0,0,0,0,0,83.5,6,51,14.7,14.61,29.7,29.8,47.4,716.3,4399,0.5,-0.1,13.2,32.2,107.4,0,510,8.5,22,7.6,0
1520.273,14,19.2,-5.7,0,0,0,0,0,0,0,82.8,6,51,14.6,14.61,29.8,29.8,47.3,708.5,4398,-0.2,-0.3,13.3,32.2,107.2,0,510,8.5,21.8,7.6,0
1520.444,14,18.9,-5.7,0,0,0,0,0,0,0,82.8,6,51,14.7,14.64,29.5,29.2,47.1,738.7,4398,0.2,-0.1,13.2,33,107.5,0,510,8.4,22.7,7.5,0
1520.641,14,18.9,-5.9,0,0,0,0,0,0,0,83.3,6,51,14.68,14.66,29.5,29.3,46.4,758.9,4392,0.1,-0.3,13.1,33,108.1,0,510,8.4,21.9,7.5,0
1520.743,14,18.9,-5.8,0,0,0,0,0,0,0,82.6,6,50,14.74,14.77,29.6,29.9,46.9,741.1,4388,0.4,0.4,13.2,33,108.8,0,510,8.5,21.9,7.6,0
1520.927,14,19.2,-5.7,0,0,0,0,0,0,0,83.1,6,50,14.7,14.68,29.4,29.9,47.1,747.7,4380,0.4,0.1,13.2,33,107.4,0,510,8.5,21.9,7.6,0
1521.040,14,19.2,-5.7,0,0,0,0,0,0,0,83.1,6,50,14.64,14.6,30.1,29.9,47,749.4,4376,0.4,-0.5,13.2,33,110,0,510,8.5,21.9,7.6,0
1521.142,14,19.2,-5.6,0,0,0,0,0,0,0,83.7,6,50,14.61,14.61,30.1,29.9,47.2,730.2,4377,-0.1,-0.6,13.2,33,109.9,0,510,8.5,21.9,7.6,0
1521.244,14,19.2,-5.6,0,0,0,0,0,0,0,82.4,6,50,14.68,14.68,29.5,29.9,47.2,708.6,4372,0.1,-0.3,13.2,33,107.4,0,510,8.5,21.9,7.6,0
1521.343,14,19.5,-5.6,0,0,0,0,0,0,0,82.4,6,50,14.66,14.54,30.3,30.5,47.5,736.4,4367,-0.1,-1,13.2,33,110.6,0,510,8.6,22,7.6,0
1521.443,14,19.5,-5.5,0,0,0,0,0,0,0,82.9,6,50,14.61,14.73,30.4,30.5,48,744.3,4363,-0.4,-0.3,13.4,32.2,111.2,0,510,8.6,22,7.6,0
1521.544,14,19.5,-5.5,0,0,0,0,0,0,0,83.5,6,50,14.56,14.6,30.5,30.5,48.1,759,4363,-0.8,-1,13.4,32.2,110.9,0,510,8.6,22,7.6,0
1521.643,14,19.5,-5.5,0,0,0,0,0,0,0,83.8,6,50,14.66,14.68,30.3,30.6,48,758.5,4359,-0.4,-0.7,13.2,32.2,110.6,0,510,8.6,22,7.6,0
1521.738,14,19.5,-5.5,0,0,0,0,0,0,0,83.5,6,50,14.57,14.64,30.3,30,47.8,757.4,4362,-0.9,-0.9,13.1,32.2,110.7,0,510,8.5,22.7,7.6,0
1521.843,14,19.5,-5.5,0,0,0,0,0,0,0,83.7,6,50,14.61,14.57,29.8,30.1,47.4,744.3,4357,1.6,1,13.1,32.2,108.9,0,510,8.5,21.9,7.6,0
1521.945,14,19.5,-5.5,0,0,0,0,0,0,0,82,6,50,14.68,14.7,30.2,30.6,47.5,737.7,4352,1.8,1.5,13.2,33,111,0,510,8.6,22,7.7,0
1522.043,14,19.5,-5.5,0,0,0,0,0,0,0,82.8,6,50,14.73,14.74,30.2,30.6,47.8,729.1,4354,2,1.8,13.4,33,108.4,0,510,8.6,21.9,7.7,0
1522.138,14,19.2,-5.4,0,0,0,0,0,0,0,82.8,6,50,14.73,14.7,30.6,30.1,47.5,721.6,4349,2.1,1.8,13.2,32.2,111.8,0,510,8.5,21.9,7.6,0
1522.243,14,19.2,-5.5,0,0,0,0,0,0,0,81.7,6,50,14.64,14.66,30.6,30.6,47.5,696.3,4344,1.6,1.6,13.3,33,111.8,0,510,8.6,22,7.7,0
1522.543,14,19.2,-5.4,0,0,0,0,0,0,0,82.9,6,50,14.73,14.64,30.1,30.1,47.4,743.3,4341,1.9,1.4,13.2,32.2,110,0,510,8.5,21.9,7.6,0
1522.643,14,19.2,-5.4,0,0,0,0,0,0,0,83.1,6,50,14.7,14.66,30.7,30.1,47.5,741.1,4335,1.8,1.5,13.3,32.2,112.5,0,510,8.5,21.9,7.6,0
1522.743,14,19.2,-5.5,0,0,0,0,0,0,0,82.6,6,50,14.68,14.68,30.5,30.2,47.2,751.9,4326,1.7,1.8,13.2,33,111.5,0,510,8.5,21.9,7.6,0
1522.845,14,19.2,-5.5,0,0,0,0,0,0,0,82.8,6,50,14.68,14.73,29.5,30.2,47.1,752.1,4323,1.7,2,13.1,33,107.5,0,510,8.5,21.9,7.6,0
1523.026,14,19.5,-5.5,0,0,0,0,0,0,0,82.2,6,50,14.68,14.68,29.9,30.7,47.2,749.4,4321,1.6,1.8,13.1,33,109.9,0,510,8.6,22,7.7,0
