﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.41 IJE0S v10.0 Stage 2+ 95oct_102ron
138.253,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,0,37,223.77,234.95,11.2,11.2,17.6,783.5,4553,0,0,6.1,-4.9,0,0,45.9,56.5,46,0
138.343,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,0,37,234.95,234.95,11.1,11.2,18.4,782.4,4820,0,0,6.2,-4.9,0,0,46,57.6,46.1,0
138.428,13.9,0,-10.6,0,0,0,0,0,0,0,84.5,0,37,234.95,234.95,11.1,11.5,19.7,786.7,5173,0,0,6.4,-2.2,0,0,45.7,57.2,45.7,0
138.523,13.9,0,-10.6,0,0,0,0,0,0,0,84,0,37,234.95,234.95,11.5,11.4,20.5,791.2,5107,0,0,6.7,-2.2,0,0,44.9,56.9,45,0
138.615,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,0,37,234.95,234.95,11.3,11.4,20.3,787.8,5010,0,0,6.6,-4.9,0,0,43.4,54.1,43.4,0
138.703,13.9,0,-10.6,0,0,0,0,0,0,0,84.5,3,37,234.95,234.95,11.2,11.4,20.2,791.1,5001,0,0,6.7,-4.9,0,0,43.4,54.2,43.5,0
138.793,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,37,234.95,234.95,11.3,11.3,19.9,786.7,4921,0,0,6.7,-4.9,0,0,43.5,54.2,43.5,0
138.883,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,3,36,234.95,234.95,11.3,11.3,19.7,786.8,4876,0,0,6.7,-4.9,0,0,43.5,54.3,43.6,0
138.973,13.9,0,-10.6,0,0,0,0,0,0,0,85.4,3,36,234.95,234.95,11.2,11.2,19.4,790,4827,0,0,6.6,-4.9,0,0,43.6,54.3,43.6,0
139.058,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,3,36,234.95,234.95,11.1,11.2,19.1,791.1,4760,0,0,6.7,-4.9,0,0,43.6,54,43.7,0
139.153,13.9,0,-10.6,0,0,0,0,0,0,0,84,3,36,234.95,234.95,11,11.2,18.7,791.1,4682,0,0,6.7,-4.9,0,0,43.7,54.4,43.7,0
139.243,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,3,36,234.95,234.95,11.1,11.2,18.6,787.8,4719,0,0,6.8,-4.9,0,0,43.7,55,43.7,0
139.333,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,36,234.95,234.95,11.2,11.2,18.7,784.3,4726,0,0,6.7,-4.9,0,0,43.9,55.5,43.9,0
139.418,13.9,0,-10.6,0,0,0,0,0,0,0,84,3,36,234.95,234.95,11.2,11.2,18.7,774.7,4720,0,0,6.7,-4.9,0,0,43.7,54.4,43.7,0
139.508,13.9,0,-10.6,0,0,0,0,0,0,0,83.3,3,36,234.95,234.95,11.1,11.2,18.6,773,4702,0,0,6.7,-4.9,0,0,43.7,54.4,43.7,0
139.604,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,36,234.95,234.95,11.1,11.2,18.6,767.1,4690,0,0,6.6,-4.9,0,0,43.7,54.4,43.7,0
139.703,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,36,234.95,234.95,11.1,11.2,18.5,766,4675,0,0,6.7,-4.9,0,0,43.7,54.4,43.7,0
139.794,13.9,0,-10.6,0,0,0,0,0,0,0,84,3,36,234.95,234.95,11.1,11.2,18.5,759.9,4672,0,0,6.6,-4.9,0,0,43.7,54.4,43.7,0
139.884,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,3,36,234.95,234.95,11.1,11.1,18.4,758.1,4657,0,0,6.6,-4.9,0,0,43.7,54.4,43.8,0
139.973,13.9,0,-10.6,0,0,0,0,0,0,0,83.3,3,36,234.95,234.95,11.1,11.1,18.3,756.4,4648,0,0,6.5,-4.9,0,0,43.7,54.5,43.8,0
140.063,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,36,234.95,234.95,11.1,11.1,18.3,756.3,4643,0,0,6.5,-4.9,0,0,43.7,54.5,43.8,0
140.153,13.9,0,-10.6,0,0,0,0,0,0,0,84.4,3,35,234.95,234.95,11.1,11.1,18.3,754.1,4630,0,0,6.4,-4.9,0,0,43.7,55.3,43.7,0
140.243,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11.1,11.1,18.2,751.9,4616,0,0,6.5,-4.9,0,0,43.6,54.4,43.7,0
140.333,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11,11.1,18.2,750.2,4613,0,0,6.4,-4.9,0,0,43.6,55.3,43.7,0
140.422,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,3,35,234.95,234.95,11,11.1,18.1,748.6,4600,0,0,6.4,-4.9,0,0,43.6,55.2,43.6,0
140.513,13.9,0,-10.6,0,0,0,0,0,0,0,83.3,3,35,234.95,234.95,11,11.1,18.1,748.6,4585,0,0,6.4,-4.9,0,0,43.5,55.2,43.6,0
140.598,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,3,35,234.95,234.95,11.1,11.2,18.1,748.6,4571,0,0,6.4,-4.9,0,0,43.5,55.2,43.5,0
140.694,13.9,0,-10.6,0,0,0,0,0,0,0,83.1,3,35,234.95,234.95,11.1,11.2,18.1,749.7,4566,0,0,6.4,-4.9,0,0,43.5,54.2,43.5,0
140.778,13.9,0,-10.6,0,0,0,0,0,0,0,84.2,3,35,234.95,234.95,11.1,11.2,18,748.6,4566,0,0,6.4,-4.9,0,0,43.5,54.2,43.5,0
140.873,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11.1,11.2,18,745.9,4558,0,0,6.4,-4.9,0,0,43.5,54.2,43.5,0
140.958,13.9,0,-10.6,0,0,0,0,0,0,0,84,3,35,234.95,234.95,11.1,11.2,18,744.3,4549,0,0,6.4,-4.9,0,0,43.5,55.2,43.5,0
141.053,13.9,0,-10.6,0,0,0,0,0,0,0,83.3,3,35,234.95,234.95,11.2,11.2,18,746.4,4535,0,0,6.4,-4.9,0,0,43.5,54.2,43.5,0
141.143,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,35,234.95,234.95,11.2,11.2,18,747.7,4520,0,0,6.4,-4.9,0,0,43.4,54.2,43.5,0
141.234,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,35,234.95,234.95,11.1,11.2,18,746.4,4516,0,0,6.3,-4.9,0,0,43.4,54.1,43.4,0
141.323,13.9,0,-10.6,0,0,0,0,0,0,0,83.1,3,35,234.95,234.95,11.1,11.3,18,744.3,4504,0,0,6.4,-4.9,0,0,43.4,55.1,43.4,0
141.413,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11.2,11.3,17.9,745.4,4494,0,0,6.3,-4.9,0,0,43.4,54.1,43.4,0
141.498,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11.2,11.3,17.9,746.8,4489,0,0,6.4,-4.9,0,0,43.4,54.1,43.4,0
141.583,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11.3,11.3,17.9,745.9,4484,0,0,6.4,-4.9,0,0,43.4,54.1,43.4,0
141.668,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,35,234.95,234.95,11.2,11.3,17.9,749.4,4477,0,0,6.3,-4.9,0,0,43.3,54.1,43.4,0
141.763,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,3,35,234.95,234.95,11.2,11.3,17.9,743.2,4464,0,0,6.3,-4.9,0,0,43.3,54.1,43.4,0
141.855,13.9,0,-10.6,0,0,0,0,0,0,0,83.5,3,34,234.95,234.95,11.3,11.3,17.9,742.5,4461,0,0,6.3,-4.9,0,0,43.3,54,43.3,0
141.953,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.3,11.3,17.9,744.3,4452,0,0,6.3,-4.9,0,0,43.3,54,43.3,0
142.043,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.3,11.3,17.9,745,4443,0,0,6.3,-4.9,0,0,43.3,54,43.3,0
142.133,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.3,11.4,17.8,743.3,4435,0,0,6.3,-4.9,0,0,43.2,54.9,43.3,0
142.224,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.4,11.4,17.8,743.2,4428,0,0,6.2,-4.9,0,0,43.2,54,43.3,0
142.322,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.3,11.4,17.8,743.2,4417,0,0,6.2,-4.9,0,0,43.2,54.9,43.3,0
142.412,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,3,34,234.95,234.95,11.3,11.4,17.8,745.9,4404,0,0,6.2,-4.9,0,0,43.2,54.9,43.2,0
142.502,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.3,11.4,17.8,746.8,4403,0,0,6.2,-4.9,0,0,43.2,54.9,43.2,0
142.593,13.9,0,-10.6,0,0,0,0,0,0,0,83.8,3,34,234.95,234.95,11.3,11.4,17.8,743.3,4398,0,0,6.2,-4.9,0,0,43.2,54.9,43.2,0
142.683,13.9,0,-10.6,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11.3,11.4,17.8,739.9,4386,0,0,6.2,-4.9,0,0,43.2,53.9,43.2,0
142.772,13.9,0,-10.6,0,0,0,0,0,0,0,84.2,0,34,234.95,234.95,11.3,11.4,17.7,741,4374,0,0,6.2,-4.9,0,0,43.1,53.9,43.2,0
142.864,13.9,0,-10.5,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.6,11.7,17.6,740.7,4233,0,0,6.2,-4.5,0,0,42.9,54.6,42.9,0
142.953,13.9,0,-10.5,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11.9,11.9,17.4,739.9,4077,0,0,6,-1.5,0,0,42.5,54.3,42.6,0
143.044,13.9,0,-10.5,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,12,11.8,17,739.9,3928,0,0,6,0,0,0,41.8,53.5,41.8,0
143.133,13.9,0,-10.5,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.9,11.4,16.1,734,3783,0,0,5.6,-0.8,0,0,40.5,52.3,40.5,0
143.225,13.9,0,-10.6,0,0,0,0,0,0,0,83.7,0,34,234.95,234.95,11.6,11.1,15.1,732,3637,0,0,5.2,-2.2,0,0,39.8,51.7,39.9,0
143.313,13.9,0,-10.7,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.4,11,14.2,736.9,3498,0,0,5.1,-4.9,0,0,39.7,51.6,39.7,0
143.403,13.9,0,-10.7,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.3,11.1,13.6,739,3368,0,0,5,-4.9,0,0,39.4,51.4,39.5,0
143.494,13.9,0,-10.7,0,0,0,0,0,0,0,83.7,0,34,234.95,234.95,11.1,11.1,13.1,741.1,3239,0,0,4.8,-4.9,0,0,39.2,51.1,39.2,0
143.583,13.9,0,-10.7,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.2,11.1,12.8,739.9,3232,0,0,4.6,-4.9,0,0,38.9,50.6,39,0
143.673,13.9,0,-10.8,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11.1,11.1,12.8,739.9,3276,0,0,4.6,-4.9,0,0,38.7,50.7,38.8,0
143.763,13.9,0,-10.8,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11,11.1,12.9,739.9,3294,0,0,4.6,-4.9,0,0,38.7,50.6,38.7,0
143.855,13.9,0,-10.8,0,0,0,0,0,0,0,84.2,0,34,234.95,234.95,11,11.1,12.9,739.9,3283,0,0,4.6,-4.9,0,0,38.5,50.2,38.6,0
143.943,13.9,0,-10.8,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11,11.1,12.9,739.9,3285,0,0,4.6,-4.9,0,0,38.4,50.4,38.5,0
144.028,13.9,0,-10.8,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.1,11.1,12.9,739.9,3286,0,0,4.6,-4.9,0,0,38.3,50.3,38.4,0
144.125,13.9,0,-10.8,0,0,0,0,0,0,0,83.7,0,34,234.95,234.95,11.1,11.1,12.9,742.3,3280,0,0,4.6,-4.9,0,0,38.2,50.2,38.3,0
144.214,13.9,0,-10.8,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11.1,11.1,12.9,744.3,3274,0,0,4.5,-4.9,0,0,38.2,49.9,38.2,0
144.303,13.9,0,-10.8,0,0,0,0,0,0,0,83.8,4,34,234.95,234.95,11,11.1,12.9,741.3,3271,0,0,4.5,-4.9,0,0,38.1,49.8,38.1,0
144.388,13.9,0,-10.8,0,0,0,0,0,0,0,84.4,4,34,234.95,234.95,11,11.1,12.9,740.7,3267,0,0,4.5,-4.9,0,0,38.1,49.8,38.1,0
144.483,13.9,0,-10.8,0,0,0,0,0,0,0,84.2,4,34,234.95,234.95,10.9,11.1,12.8,739.9,3266,0,0,4.5,-4.9,0,0,38,49.7,38,0
144.573,13.9,0,-10.8,0,0,0,0,0,0,0,84.2,4,34,234.95,234.95,11,11.1,12.8,739.9,3266,0,0,4.5,-4.9,0,0,38,49.7,38,0
144.658,13.9,0,-10.8,0,0,0,0,0,0,0,83.8,4,34,234.95,234.95,11,11.1,12.8,739.9,3265,0,0,4.5,-4.9,0,0,37.9,49.6,38,0
145.113,13.9,0,-10.8,0,0,0,0,0,0,0,84.2,0,34,234.95,234.95,11.1,11.1,12.8,739.9,3261,0,0,4.5,-4.9,0,0,37.9,49.6,37.9,0
145.209,13.9,0,-10.4,0,0,0,0,0,0,0,84.2,0,34,234.95,234.95,10.9,11.3,11.2,736.1,2724,0,0,3.9,-4.9,0,0,37.2,49,37.3,0
145.298,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,10.9,11.4,10.8,735.5,2604,0,0,3.8,-4.9,0,0,37,48.8,37,0
145.383,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.3,11.4,10.4,733.9,2493,0,0,3.8,-4.9,0,0,36.7,48.5,36.8,0
145.468,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,0,34,234.95,234.95,11.4,11.5,10,735,2386,0,0,3.6,-4.5,0,0,36.4,48.2,36.5,0
145.552,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,0,34,234.95,234.95,11.6,11.5,9.6,736,2276,0,0,3.4,-3.8,0,0,36.2,48,36.2,0
145.642,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.6,11.5,9.1,736.8,2162,0,0,3.4,-3.4,0,0,35.8,47.7,35.9,0
145.728,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.7,11.6,8.7,738.8,2053,0,0,3.2,-3.8,0,0,35.6,47.5,35.6,0
145.822,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,34,234.95,234.95,11.5,11.7,8.3,735.8,1938,0,0,3,-4.5,0,0,35.4,47.3,35.5,0
145.908,13.9,0,-10.3,0,0,0,0,0,0,0,84,0,34,234.95,234.95,11.6,11.8,7.9,738.7,1828,0,0,2.9,-5.6,0,0,35.3,47.1,35.3,0
145.998,13.9,0,-10.2,0,0,0,0,0,0,0,83.8,0,33,234.95,234.95,11.6,11.9,7.5,741,1715,0,0,2.8,-3.8,0,0,35.2,47.3,35.2,0
146.088,13.9,0,-10.2,0,0,0,0,0,0,0,84,0,33,234.95,234.95,11.8,12,7.2,744.3,1685,0,0,2.7,-2.2,0,0,35.1,47,35.1,0
146.173,13.9,0,-10.2,0,0,0,0,0,0,0,84,0,33,234.95,234.95,11.8,11.9,7.2,744.9,1728,0,0,2.7,-3,0,0,35,46.9,35,0
146.263,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,0,33,234.95,234.95,11.5,11.8,7.4,749.3,1860,0,0,2.8,-5.6,0,0,35.4,46.3,35.4,0
146.353,13.9,0,-10.4,0,0,0,0,0,0,0,84.2,0,33,234.95,234.95,11.5,11.6,8,746.8,2068,0,0,3,-4.9,0,0,36.4,47.2,36.4,0
146.443,13.9,0,-10.4,0,0,0,0,0,0,0,84,0,33,234.95,234.95,11,11.5,8.7,747.5,2304,0,0,3.4,-4.9,0,0,36.4,47.2,36.4,0
146.533,13.9,0,-10.4,0,0,0,0,0,0,0,83.8,0,33,234.95,234.95,10.9,11.4,9.4,745.9,2400,0,0,3.7,-4.9,0,0,36.3,48.2,36.4,0
146.623,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,33,234.95,234.95,11.2,11.5,9.6,744.8,2393,0,0,3.7,-4.9,0,0,34.5,46.4,34.5,0
146.713,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,0,33,234.95,234.95,11.3,11.5,9.6,740.5,2383,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
146.803,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,6,33,234.95,234.95,11.4,11.5,9.7,739.3,2384,0,0,3.7,-4.9,0,0,34.3,45.5,34.3,0
146.888,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.4,11.5,9.7,739.9,2391,0,0,3.7,-4.9,0,0,34.3,45.6,34.3,0
146.978,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.7,740.3,2385,0,0,3.7,-4.9,0,0,34.3,45.5,34.3,0
147.073,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.7,740.8,2382,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
147.164,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.3,11.5,9.7,740.5,2384,0,0,3.6,-4.9,0,0,34.2,46.5,34.3,0
147.248,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.3,11.5,9.7,739.9,2381,0,0,3.6,-4.9,0,0,34.2,45.5,34.3,0
147.332,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.3,11.5,9.7,741.8,2383,0,0,3.6,-4.9,0,0,34.2,45.5,34.3,0
147.422,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.3,11.5,9.7,741.6,2384,0,0,3.6,-4.9,0,0,34.3,45.5,34.3,0
147.508,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.7,739.9,2384,0,0,3.7,-4.9,0,0,34.3,45.5,34.3,0
147.604,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.4,11.5,9.7,739.2,2383,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
147.692,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.7,741,2383,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
147.778,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.3,11.5,9.7,740.8,2381,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
147.870,13.9,0,-10.3,0,0,0,0,0,0,0,84.4,6,33,234.95,234.95,11.4,11.5,9.7,741,2383,0,0,3.6,-4.9,0,0,34.2,45.5,34.3,0
147.963,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.6,739.9,2376,0,0,3.7,-4.9,0,0,34.2,46.4,34.2,0
148.052,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.3,11.5,9.7,739.9,2378,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
148.139,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,6,33,234.95,234.95,11.4,11.5,9.7,740.5,2381,0,0,3.6,-4.9,0,0,34.2,45.5,34.3,0
148.234,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.7,741.7,2385,0,0,3.6,-4.9,0,0,34.3,45.3,34.3,0
148.323,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.7,740.5,2380,0,0,3.7,-4.9,0,0,34.2,46.2,34.3,0
148.408,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.7,736.5,2380,0,0,3.7,-4.9,0,0,34.2,45.3,34.3,0
148.498,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.7,736.7,2381,0,0,3.7,-4.9,0,0,34.2,45.8,34.3,0
148.583,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.4,11.5,9.6,737.7,2377,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
148.668,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.6,737.7,2377,0,0,3.6,-4.9,0,0,34.2,45.5,34.3,0
148.758,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,6,33,234.95,234.95,11.4,11.5,9.6,736.5,2381,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
148.853,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.6,738.8,2381,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
148.938,13.9,0,-10.3,0,0,0,0,0,0,0,83.7,6,33,234.95,234.95,11.4,11.5,9.6,737.7,2379,0,0,3.7,-4.9,0,0,34.2,45.7,34.3,0
149.028,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.4,11.5,9.6,738.4,2381,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
149.124,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.4,11.5,9.6,735.5,2376,0,0,3.7,-4.9,0,0,34.2,46.7,34.2,0
149.213,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.3,11.5,9.6,736.5,2377,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
149.298,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.4,11.5,9.6,738.4,2377,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
149.394,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.6,738.5,2377,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
149.484,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,33,234.95,234.95,11.4,11.5,9.6,735.5,2375,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
149.568,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,33,234.95,234.95,11.3,11.5,9.6,738.8,2375,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
149.657,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,33,234.95,234.95,11.4,11.5,9.6,736.5,2378,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
149.744,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,738.4,2374,0,0,3.6,-4.9,0,0,34.2,45.5,34.2,0
149.828,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.6,737.7,2374,0,0,3.6,-4.9,0,0,34.2,45.5,34.2,0
149.924,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.3,11.5,9.6,737.7,2375,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
150.013,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,738.8,2377,0,0,3.7,-4.9,0,0,34.2,45.5,34.3,0
150.098,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,734.4,2374,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
150.183,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.6,735.5,2369,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
150.268,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.6,736.1,2369,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
150.358,13.9,0,-10.3,0,0,0,0,0,0,0,83.8,6,32,234.95,234.95,11.3,11.5,9.6,737.2,2370,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
150.453,13.9,0,-10.3,0,0,0,0,0,0,0,84.4,6,32,234.95,234.95,11.3,11.5,9.6,736.5,2370,0,0,3.7,-4.9,0,0,34.2,45.5,34.2,0
150.538,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.3,11.5,9.6,739.3,2367,0,0,3.6,-4.9,0,0,34.2,46.4,34.2,0
150.624,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,739.3,2367,0,0,3.7,-4.9,0,0,34.2,46.4,34.2,0
150.713,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,737.9,2369,0,0,3.6,-4.9,0,0,34.2,45.4,34.2,0
150.798,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,736.7,2367,0,0,3.7,-4.9,0,0,34.2,45.4,34.2,0
150.883,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.6,739.3,2362,0,0,3.7,-4.9,0,0,34.2,45.4,34.2,0
150.968,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.6,736.7,2360,0,0,3.7,-4.9,0,0,34.1,46.3,34.2,0
151.052,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.6,738.8,2360,0,0,3.7,-4.9,0,0,34.1,46.3,34.2,0
151.138,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.6,736,2359,0,0,3.7,-4.9,0,0,34.1,45.4,34.2,0
151.228,13.9,0,-10.3,0,0,0,0,0,0,0,84,6,32,234.95,234.95,11.4,11.5,9.5,737.7,2355,0,0,3.7,-4.9,0,0,34.1,45.4,34.2,0
151.323,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.5,737.4,2356,0,0,3.6,-4.9,0,0,34.1,45.4,34.2,0
151.408,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.4,11.5,9.5,737.7,2358,0,0,3.6,-4.9,0,0,34.1,45.4,34.2,0
151.493,13.9,0,-10.3,0,0,0,0,0,0,0,84.2,6,32,234.95,234.95,11.3,11.5,9.5,739.9,2357,0,0,3.6,-4.9,0,0,34.1,45.4,34.2,0
