﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.0 Stage 2+ 95oct_102ron
995.631,14,99.6,5.5,9.3,98,0,0,0,0,0,0,83.8,3,26,16.51,15.4,126.6,154.9,115.7,2284.3,1655,15.4,15,81,6.4,416.8,0,67.8,80.5,80.5,23,0
995.757,14,99.6,6.4,9.7,98,0,0,0,0,0,0,84.5,3,26,16.42,14.93,132.5,157.8,123,2458.4,1716,16.8,13.9,81,6,436.4,0,56.8,70,70,21.7,0
995.887,14,99.6,7.4,10.1,98,0,0,0,0,0,0,85.1,3,26,16.46,14.96,138.5,161.1,130.2,2660.4,1767,18.3,14.1,81,5.2,460.5,0,43.3,57.6,57.6,19.7,0
996.016,14,99.6,8.4,10.6,98,0,0,0,0,0,0,82.9,3,26,15.85,14.64,145.5,165,138.4,2808.9,1838,16.9,14.3,81,4.5,479.7,0,30.9,45.3,45.3,19.3,0
996.146,14,99.6,9.2,11.1,98,0,0,0,0,0,0,84.9,3,26,15.04,14.64,150.3,168.6,145.5,2836.9,1902,15,10.3,81,4.5,497.1,0,30,44.4,44.4,19.3,0
996.276,14,99.6,9.9,11.7,98,0,0,0,-2.7,0,0,82.8,3,26,14.6,14.38,154.9,171.9,151.7,2887.9,1973,12.3,7.5,81,4.5,512.2,0,26.6,41.1,41,19.9,0
996.406,14,99.6,10.4,12.3,98,0,0,0,-2.7,0,0,83.7,3,26,14.9,14.44,157.8,176.2,155.9,2898.8,2044,12,6.9,81,4.5,527.4,0,26.9,41.4,41.3,20.8,0
996.536,14,99.6,10.4,12.9,98,0,0,0,-2.3,0,0,83.1,3,26,14.84,15.19,157.5,180.6,156.2,2883.6,2124,11.4,8.9,81,4.5,528.7,0,27.7,42.1,42,21.3,0
996.666,14,99.6,11.4,13.5,98,0,0,0,-2,0,0,81.4,3,26,14.02,14.24,163.4,184.5,157.8,2846,2197,7,3.7,81,4.5,548.7,0,27.9,41.4,41.3,21.8,0
996.797,14,99.6,12.5,14.1,98,0,0,0,-1.7,0,0,82,3,26,14.61,14.53,170.2,188.4,162.1,2831,2281,7.1,3,81,3.8,555.8,0,26.5,41,40.9,21.4,0
996.925,14,99.6,12.9,14.6,98,0,0,0,-1.7,0,0,83.7,3,26,14.15,14.17,172.1,190.9,167.7,2827.9,2350,2.2,-0.9,81,3.4,556.5,0,24,38.5,38.5,19.6,0
997.056,14,99.6,13.6,15.1,98,0,0,0,-1.3,0,0,85.2,3,26,14.63,14.73,176,194.6,173.8,2836.7,2455,1.7,-0.3,81,3.4,563.6,0,25.5,39,39,21.3,0
997.187,14,99.6,13.6,15.6,98,0,0,0,-1,0,0,81.7,3,25,14.5,14.25,175.8,196.4,180.5,2870.1,2509,-1.1,-3.4,81,3.4,562.9,0,24,38.6,38.5,19.8,0
997.311,14,99.6,14.6,15.8,98,0,0,0,-0.7,0,0,83.3,3,25,14.43,14.35,181.3,196.8,185.6,2874.6,2584,-3.5,-4.3,81,3.4,576.3,0,22.8,36.4,36.4,19.5,0
997.446,14,99.6,14.9,16.5,98,0,0,0,-0.7,0,0,81.9,3,25,13.28,13.31,180.2,197.6,190.4,2829,2677,-6.8,-7.8,81,6.8,638.4,0,26.1,40.6,40.6,20.2,0
997.571,14,99.6,15.6,17,98,0,0,0,-0.3,0,0,79.9,3,25,13.28,13.41,184.7,198.2,195.9,2749.4,2801,-3.6,-3.7,81,6.8,652.2,0,21.3,34.9,34.9,18.1,0
997.692,14,99.6,15.9,16.9,98,0,0,0,0,0,0,77.1,3,25,12.85,13.01,188.8,198.5,203.3,2671.5,2854,-4,-5.3,81,6.8,671.7,0,22.3,35.9,35.9,18.7,0
997.821,14,99.6,15.4,16.7,98,0,0,0,0,0,0,89,3,25,12.61,12.69,188.2,199.4,210.8,2559.4,2980,-4.1,-4.5,81.1,6.8,674.5,0,23.6,37.9,37.9,19.4,0
997.945,14,99.6,15.4,16.5,98,0,0,0,0,0,0,72,3,25,12.45,12.48,190.1,199.5,216.9,2436.4,3035,-3.6,-5.4,81,7.5,687.6,0,22.4,36.9,36.9,19.6,0
998.078,14,99.6,15.4,16.2,98,0,0,0,0,0,0,79.7,3,25,12.3,12.29,192,199.4,223.5,2364.1,3109,-4.1,-4.5,81,7.5,692.4,0,21.8,35.5,35.5,19.8,0
998.201,14,99.6,15.4,16.4,98,0,0,0,0,0,0,85.1,3,25,12.22,12.2,190.6,199.3,230.6,2319.7,3203,-4.6,-5.2,81,7.5,691.1,0,26,40.3,40.3,20.7,0
998.325,14,99.6,15.4,16.6,98,0,0,0,0,0,0,74.6,3,24,12.12,12.18,188.4,199.3,236.9,2325,3312,-5.6,-6,81,7.5,686.9,0,24.2,38.6,38.6,21.7,0
998.456,14,99.6,16.5,16.7,98,0,0,0,0,0,0,79.9,3,24,12.5,12.35,195.8,199.2,244.6,2305.9,3393,-4.9,-6.3,81,7.5,706.9,0,22.9,37.3,37.3,21.8,0
998.580,14,99.6,16.5,17.1,98,0,0,0,0,0,0,84,3,24,12.22,12.12,193.2,199.2,251.4,2259.6,3463,-5.6,-6.7,81,7.5,702.4,0,26.5,41,41,23.1,0
998.706,14,99.6,16.5,17.3,98,0,0,0,0,0,0,81,3,24,12.16,12.18,190.9,199.2,257.3,2253.9,3570,-6,-6.7,81,7.5,700,0,25.6,38.9,38.9,23.5,0
998.831,14,99.6,17.6,17.8,98,0,0,0,0,0,0,87.5,3,24,12.07,12.25,195.6,199.2,265.6,2286.6,3698,-5.7,-6.7,81,7.1,714.5,0,27.6,41.1,41.1,26.6,0
998.957,14,99.6,17.6,18.2,98,0,0,0,0,0,0,75.3,3,24,12.5,12.29,193.1,199.2,273,2297.1,3764,-5,-6.8,81,7.5,706.7,0,29,42.1,42.1,26.8,0
999.088,14,99.6,18.1,18.2,98,0,0,0,0,0,0,77.3,3,24,12.3,12.39,193.7,199.2,280.3,2306.5,3823,-4.1,-2.9,81,7.5,710.4,0,25.3,38.9,38.9,24.3,0
999.216,14,99.6,17.9,18.2,98,0,0,0,0,0,0,88.4,3,24,12.43,12.46,190.4,199,286,2273.7,3911,-0.4,-1.7,81,7.5,708.1,0,27.5,41,41,24.9,0
999.347,14,99.6,17.6,18.2,98,0,0,0,0,0,0,73.9,3,24,12.12,11.97,186.6,197.4,297.2,2286.6,4195,-2.9,-3.2,81,7.9,706.9,0,32,45,45,26.9,0
999.478,14,99.6,17.1,18.2,98,0,0,0,0,0,0,67.7,3,24,12.33,12.33,182.1,196,315.2,2331.1,4394,0.2,0.5,81,7.9,705.1,0,33.8,46.8,46.8,29.8,0
999.603,14,99.6,18.3,18.2,98,0,0,0,0,0,0,60.3,3,24,12.16,11.97,189.6,196.9,317.5,2334.9,4239,1,0.1,81,7.5,716.7,0,29.8,43.9,43.9,28.8,0
999.726,14,99.6,18.3,18.2,99,0,0,0,0,0,0,85.2,3,24,12.26,12.28,189.4,196.4,317.2,2306.3,4309,1.9,0.7,47.3,7.9,717.4,0,29.5,42.9,42.9,28.8,0
999.857,14,99.6,18.3,18.2,99,0,0,0,0,0,0,85.4,3,24,12.12,12.03,189.1,195.4,323.7,2226.7,4473,1.9,1.3,51.9,7.9,725.8,0,33.1,46.3,46.3,31.2,0
999.986,14,99.6,18.3,18.1,99,0,0,0,0,0,0,82,3,24,11.97,11.95,188.4,195.2,329.2,2269.4,4481,2.5,1.4,68.3,8.2,721.7,0,31.4,45.6,45.6,30.8,0
1000.110,14,99.6,18.3,17.7,99,0,0,0,0,0,0,76.6,3,24,11.99,11.95,187.1,194.1,334.2,2294.3,4612,3.1,2.2,67.9,8.2,719.3,0,32.8,45.8,45.8,32.5,0
1000.232,14,99.6,18.3,17.2,99,0,0,0,0,0,0,70,3,24,11.95,12.02,186.5,193.4,339.4,2278.9,4681,4.1,2.4,79.3,8.2,719.3,0,33.2,46.2,46.2,33.2,0
1000.356,14,99.6,18.3,17,99,0,0,0,0,0,0,67.5,3,24,12.03,11.82,185.5,192.7,344.2,2309.9,4761,3.7,2.8,81,8.2,719.8,0,33.5,47.5,47.5,33.9,0
1000.486,14,99.6,18.2,16.8,99,0,0,0,0,0,0,70,3,25,11.97,11.99,185.7,191.8,349,2336,4828,4.5,4,81,8.2,717.4,0,34.2,47.4,47.4,34.9,0
1000.616,14,99.6,17.8,16.6,99,0,0,0,0,0,0,73.6,3,25,11.93,11.89,183.2,191.3,353.4,2345.7,4903,5.4,4.5,81,7.9,713.4,0,34.4,48.5,48.5,35.4,0
1000.747,14,99.6,17.6,16.4,99,0,0,0,0,0,0,71.1,3,25,11.89,11.89,181.8,190.5,357.6,2372.8,4972,5.5,5.4,81,7.9,713.5,0,34.8,48.9,48.9,36.1,0
1000.871,14,99.6,17.4,16.2,99,0,0,0,0,0,0,70.4,3,25,11.86,11.9,181.4,189.5,361.5,2315.2,5053,5.8,5.9,81,7.9,712.8,0,35.1,48.2,48.2,36.6,0
1000.995,14,99.6,17.1,16.1,99,0,0,0,0,0,0,69.7,3,25,11.82,11.8,179.9,188.8,365.6,2318.4,5153,6,5.4,81,7.9,711.5,0,35.6,49.4,49.4,37.4,0
1001.125,14,99.6,16.9,15.9,99,0,0,0,0,0,0,70,3,25,11.95,11.76,178.5,187.9,369.1,2255.5,5223,6.1,5.1,81,7.9,709.1,0,36.2,49,49,37.5,0
1001.257,14,99.6,16.7,15.7,99,0,0,0,0,0,0,72,3,26,11.86,11.76,177.5,186.9,372.9,2217.4,5313,5.9,5.4,81,7.9,708.7,0,36.3,50.1,50.1,38.5,0
1001.385,14,99.6,16.4,15.6,99,0,0,0,0,0,0,71.1,3,26,11.77,11.89,176.2,186.1,376.5,2208.2,5362,5.3,5.8,81,7.9,703.5,0,36.6,49.3,49.3,38.7,0
1001.517,14,99.6,16.1,15.4,99,0,0,0,0,0,0,72,3,26,11.8,11.82,175.6,185.5,379.4,2183,5414,5.8,4.9,81,7.9,702.6,0,36.3,49,49,38.7,0
1001.646,14,99.6,15.8,15.3,99,0,0,0,0,0,0,67.5,3,26,11.9,11.8,174,184.5,382.6,2125.9,5481,6.3,5.7,81.1,7.9,695.7,0,36.9,49.6,49.6,39.4,0
1001.770,14,99.6,15.5,15.1,100,0,0,0,0,0,0,70.9,3,26,11.9,11.76,171.6,183.8,385.3,2136.7,5544,5.8,5,81,8.2,696.9,0,36.7,49.4,49.4,39.4,0
1001.892,14,99.6,15.4,15,100,0,0,0,0,0,0,69.5,3,26,11.86,11.76,171.1,183.2,387.6,2072.6,5603,6,5.5,81,8.6,699.9,0,36.9,49.9,49.9,39.7,0
1002.017,14,99.6,15,14.9,100,0,0,0,0,0,0,68.3,3,26,11.73,11.76,169,182.2,390,2067,5681,4.9,4.4,81,8.6,695.7,0,37.1,51,51,39.9,0
1002.142,14,99.6,14.8,14.8,100,0,0,0,0,0,0,68.8,3,26,11.73,11.8,168.2,181.1,393.2,2023.1,5738,4.6,4.5,81,8.6,692.2,0,37.4,51.1,51.1,40.2,0
1002.267,14,99.6,14.5,14.6,100,0,0,0,0,0,0,68.4,3,26,11.93,11.8,165.8,180.7,395.4,1988.5,5793,6.1,4.5,81,8.6,688.6,0,37.5,50.2,50.2,40,0
1002.397,14,99.6,14.2,14.5,100,0,0,0,0,0,0,71.1,3,27,11.76,11.82,164.3,179.9,397.3,1952.6,5857,6.7,3.8,81,8.6,685.4,0,37.7,51.4,51.4,40,0
1002.527,14,99.6,14,14.4,100,0,0,0,0,0,0,69.2,3,27,11.82,11.82,163.4,179,399.7,1917.7,5914,6.2,3.7,81,8.6,682.8,0,38.2,51.8,51.8,40.5,0
1002.656,14,99.6,13.8,14.3,100,0,0,0,0,0,0,66.5,3,27,11.8,11.82,162,178.3,401.7,1918.7,5955,6.2,3.2,81,8.6,679.4,0,38.9,52.5,52.5,40.5,0
1002.788,14,99.6,13.7,14.2,100,0,0,0,0,0,0,68.1,3,27,11.82,11.8,161.9,177.2,403.7,1896.7,6008,6.1,3.4,81,9,678.9,0,39.2,52,52,40.7,0
1002.917,14,99.6,13.4,14.1,100,0,0,0,0,0,0,66.3,3,28,11.77,11.8,160.6,176,405.7,1898.3,6084,5.9,2.7,81,9,677.1,0,40,53.9,53.9,41,0
1003.047,14,99.6,13.2,14,100,0,0,0,0,0,0,67.4,3,28,11.82,11.82,158.7,175.3,407.3,1888.5,6133,5.9,3.2,81,9.8,675.3,0,40.2,54.1,54.1,40.8,0
1003.178,14,99.6,13.1,14,100,0,0,0,0,0,0,69.2,3,28,11.73,11.86,158.1,174.9,408.4,1875.1,6181,6.2,3.3,81,9.8,673.6,0,40.4,54.2,54.2,41,0
1003.307,14,99.6,13.1,13.9,100,0,0,0,0,0,0,69.7,3,28,11.73,11.77,158.4,173.6,409.6,1911.2,6219,5.3,2.9,81,9.8,672.8,0,40.7,53.5,53.5,41.1,0
1003.437,14,99.6,12.9,13.8,100,0,0,0,0,0,0,66.5,3,28,11.89,11.76,157.2,172.6,411,1869.1,6268,5.3,3.3,81,9.8,670.3,0,41.1,54.6,54.6,41,0
1003.567,14,99.6,12.7,13.7,100,0,0,0,0,0,0,68.3,3,28,11.93,11.72,155.8,171,412.4,1851.8,6380,5.9,2.4,81,10.1,667.5,0,42.2,55,55,41.7,0
1003.696,14,99.6,12.6,13.7,100,0,0,0,0,0,0,71.3,3,29,11.77,11.76,155,170.7,414.1,1870.5,6404,5.6,3,81,10.1,665.1,0,41.4,55.1,55.1,41.2,0
1003.826,14,99.6,12.5,13.6,100,0,0,0,0,0,0,69.9,3,29,11.82,11.73,154.8,170.3,414.7,1863.4,6436,4.8,2.1,81,10.1,664.6,0,41.4,54.1,54.1,40.9,0
1003.958,14,99.6,12.5,13.6,100,0,0,0,0,0,0,65.4,3,29,11.73,11.85,154.1,169.4,415.7,1837.4,6486,5,2.8,81,10.1,663.4,0,42.2,55,55,41.4,0
1004.087,14,99.6,12.5,13.5,100,0,0,0,0,0,0,67.4,3,29,11.72,11.62,154.3,168.4,416.9,1837.4,6541,3.6,1.1,81,10.1,661.3,0,42.5,56.2,56.2,41.5,0
1004.218,14,99.6,12.3,13.5,100,0,0,0,0,0,0,68.1,3,30,11.7,11.72,153.4,167.4,417.9,1817.7,6581,4.3,1.9,81,10.1,660,0,42.7,55.5,55.5,41.6,0
1004.347,14,99.6,12.3,13.4,101,0,0,0,0,0,0,69.2,3,30,11.7,11.77,152.2,167.2,419.4,1865.5,6628,2.6,0.9,81,10.1,657.6,0,42.7,56.4,56.4,41.4,0
1004.477,14,99.6,12.2,13.3,101,0,0,0,0,0,0,69.2,3,30,11.85,11.76,152.2,166,420.5,1840.5,6678,2.1,1,81,10.1,657.3,0,43,55.7,55.7,41.6,0
1004.606,14,99.6,12.2,13.3,101,0,0,0,0,0,0,69.9,3,31,11.89,11.82,151.6,165.8,421.4,1834.4,6720,3,1,81,10.5,658.4,0,42.9,55.6,55.6,41.2,0
1004.731,14,99.6,12.1,13.2,101,0,0,0,0,0,0,67.9,3,31,11.77,11.77,151.8,165,422.1,1860.2,6761,2.3,0.3,81,10.5,656.3,0,43.4,57.4,57.4,41.6,0
1004.856,14,99.6,12.1,13.2,101,0,0,0,0,0,0,70,3,31,11.67,11.77,151.9,164.1,423.1,1802.5,6790,1.4,-0.4,81,10.9,658.8,0,43.6,56.9,56.9,41.7,0
1004.986,14,99.6,12.1,13.2,101,0,0,0,0,0,0,65.4,3,31,11.77,11.62,151.7,163,424.3,1785,6864,0.6,-1.4,81,10.9,657.8,0,43.9,57.5,57.5,41.9,0
1005.118,14,99.6,12.1,13.1,101,0,0,0,0,0,0,70.2,3,32,11.76,11.73,151.1,162.7,425.2,1812.3,6909,-0.5,-1.7,81,10.9,657.9,0,45.6,57.8,57.8,41.6,0
1005.246,14,99.6,11.8,13.1,101,0,0,0,0,0,0,69.5,3,32,11.76,11.72,149.8,161.6,426.2,1765.6,6951,-1.2,-2.3,81,10.9,648.4,0,44.4,57.7,57.7,42.1,0
1005.377,14,0,11.8,0,101,0,0,0,0,0,0,69.2,0,32,11.85,11.82,148.8,24.1,377.6,1732.9,7015,-1.3,-2.2,81,2.2,575.2,0,37.4,50.9,50.9,37.4,0
1005.508,14,0,1.7,7.9,101,0,0,0,0,0,0,83.3,0,32,220.34,234.95,86.4,140.9,256,2053.6,6745,0,0,29.1,-8.2,0,0,32.8,46,46,32.8,0
1005.638,14,42.9,6.5,0,101,0,0,0,0,0,0,44,0,32,234.95,234.95,112.1,53.4,187.6,1417.7,6413,0,0,31.2,-7.5,332.9,0,32,45,45,32,0
1005.767,14,99.6,11.6,14.4,101,0,0,0,0,0,0,70,0,32,21.31,20.45,141.2,163.3,322.8,1270,6865,4.5,2.5,64.8,10.5,630.5,0,26.4,39.6,39.6,26.4,0
1005.897,14,99.6,10.9,14.6,101,0,0,0,0,0,0,72.2,4,33,12.29,12.18,141.4,176.2,383.6,2077.9,6100,-8.6,-8.3,79.3,9.4,621.5,0,42.9,56.8,56.8,36.1,0
1006.027,14,99.6,12.6,14.7,101,0,-3.3,0,0,0,0,77.1,4,33,13.72,13.62,150.9,184.3,391.7,1816.5,5522,6,4.9,81,9.4,647.3,0,39.8,53.2,53.2,38.4,0
1006.156,14,99.6,15.2,15.2,101,0,-3.3,0,0,-3,0,74.1,4,33,12.16,12.05,164.5,186.8,383.9,2243.4,5365,7.1,6.6,81.1,8.2,670.1,0,37.5,50.8,50.8,38.2,0
1006.286,14,99.6,17.2,15.4,101,0,-3.3,0,0,-3,0,76.4,4,33,11.89,11.9,176.9,186.2,381.9,2047.4,5396,3,2.5,81,8.2,702.8,0,36.8,50.2,50.1,38.5,0
1006.411,14,99.6,17.1,15.3,102,-3.3,-3.3,0,0,-3,0,73.9,4,34,11.77,11.76,176.6,185.9,382.6,1956,5440,3.9,2.6,81,4.5,695.4,0,36.6,49.8,49.9,38.6,0
1006.536,14,99.6,17,15.3,101,-3.3,-3.3,0,0,-3,0,71.8,4,34,11.86,11.82,176.9,185.6,383.3,1872.2,5436,4.3,3.9,80.9,4.5,695,0,36.3,48.6,48.7,38.5,0
1006.666,14,99.6,16.9,15.2,102,-3.3,-3.3,0,0,-3,0,70,4,34,11.82,11.77,175.8,185.1,384.3,1884.1,5495,4.6,3,81,4.5,693.4,0,36.7,49.8,50,39,0
1006.798,14,99.6,16.7,15.2,102,-3,-3,0,0,-2.7,0,71.6,4,34,11.89,11.8,175,184.8,385.5,1892.9,5529,5.4,4.4,81,-1.1,609.2,0,36.5,48.8,48.8,39,0
1006.927,14,99.6,16.5,15.1,102,-3,-3,0,0,-2.7,0,69.5,4,34,11.8,11.82,173.9,184.6,386.7,1880.9,5544,5.4,3.9,81,-1.1,608.2,0,36.4,48.7,48.7,38.9,0
1007.058,14,99.6,16.4,15.1,102,-2.7,-2.7,0,0,-2.3,0,70.5,4,34,11.85,11.77,173.5,184.5,387.4,1866.9,5558,5.6,4.1,81,-1.1,607.5,0,36.2,47.6,47.6,38.9,0
1007.186,14,99.6,16.4,15,102,-2.7,-2.7,0,0,-2.3,0,71.3,4,34,11.73,11.73,173.2,184.2,388.2,1889.6,5579,4.7,3.6,81,-1.1,606.7,0,36.2,48.6,48.6,39.2,0
1007.316,14,99.6,16.2,15,102,-2.3,-2.3,0,0,-2,0,68.8,4,35,11.89,11.8,172.6,183.5,389.4,1882,5610,4.8,4.6,81,-1.1,603.9,0,36.3,48.6,48.6,39.4,0
1007.448,14,99.6,16,14.9,102,-2.3,-2.3,0,0,-2,0,69,4,35,11.86,11.85,171.4,183,390.5,1931.6,5633,5.1,3.9,81,-0.8,605,0,36.2,47.6,47.6,39.5,0
1007.576,14,99.6,15.9,14.9,102,-2,-2,0,0,-1.7,0,69.7,4,35,11.93,11.72,170.5,183.1,391.5,1956.2,5653,4.1,4.5,81,-0.8,606.1,0,35.7,48.1,48.1,39.3,0
1007.707,14,99.6,15.8,14.8,102,-2,-2,0,0,-1.7,0,70.7,4,35,11.93,11.8,169.2,182.4,392.5,1950.4,5686,5.6,4.2,81,-0.8,603.2,0,36,47.4,47.4,39.6,0
1007.836,14,99.6,15.7,14.8,102,-1.7,-1.7,0,0,-1.3,0,69.7,4,36,11.85,11.86,169.5,181.9,393.7,1920.1,5722,5.5,3.9,81,6.8,688.9,0,35.9,48.2,48.3,40,0
1007.966,14,99.6,15.5,14.7,101,-1.7,-1.7,0,0,-1.3,0,69.9,4,36,11.85,11.86,168.3,181.6,394.8,1899.4,5735,4.6,4.2,81,6.8,685.5,0,35.6,48.8,48.9,39.7,0
1008.092,14,99.6,15.3,14.6,101,-1.3,-1.3,0,0,-1,0,70.4,4,36,11.73,11.76,166.9,181.2,396.1,1917,5788,4.4,2.9,81,7.1,685.7,0,35.7,49,49.1,40.1,0
1008.217,14,99.6,15.2,14.5,101,-1.3,-1.3,0,0,-1,0,71.1,4,36,11.7,11.86,166.5,180.6,397.5,1882.9,5802,4.9,2.4,81,7.1,684,0,35.4,47.8,47.8,40,0
1008.346,14,26.4,15,14.5,101,-1,-1,0,0,-0.7,0,70.7,4,37,11.85,11.85,166.2,180.8,398.2,1885.2,5779,5,3.1,81,-0.8,598.2,0,38.1,51.5,51.5,38.2,0
1008.477,14,0,10.5,1,101,-1,-1,0,0,-0.7,0,70,4,37,11.9,11.76,138,79.4,281.9,1873.1,5757,5,3.6,24.9,-9,442.5,0,31.9,45.3,45.3,32,0
1008.606,14,0,-5.3,0,101,-0.7,-0.7,0,0,-0.3,0,82.8,4,37,15.8,13.22,44.5,34.4,130,1538,5746,7,7.3,8,24,173.5,0,29.5,43.2,43.2,29.6,0
1008.736,14,0,-10.4,0,101,0,0,0,0,0,0,84.9,4,37,14.13,13.51,14.3,13.1,49.7,1288.6,5657,6.6,-4.8,4.2,23.2,52.3,0,42.2,54.7,54.7,42.3,0
1008.867,14,0,-10.9,0,101,0,0,0,0,0,0,82.8,4,38,12.42,12.13,11,11.9,27.9,1181.1,5606,-12,-12,5.2,6.4,28.4,0,42.7,55.2,55.2,42.8,0
1008.996,14,0,-10.9,0,101,0,0,0,0,0,0,84.4,4,38,12.96,13.35,11.1,11.7,23.5,1235.3,5525,0,0,5.9,4.9,0,0,42.8,56,56,42.9,0
1009.127,14,0,-10.8,0,101,0,0,0,0,0,0,82,4,37,39.84,37.03,11.3,11.7,22.8,1143.9,5509,0,0,7,4.9,0,0,42.8,55,55,42.9,0
1009.257,14,0,-10.8,0,101,0,0,0,0,0,0,83.1,4,37,192.38,218.38,11.6,11.6,22.4,862.9,5433,0,0,6.9,3.8,0,0,42.9,55.4,55.4,43,0
1009.385,14,0,-10.8,0,101,0,0,0,0,0,0,84.2,4,37,234.95,234.95,11.6,11.6,22,795.4,5351,0,0,6.9,3,0,0,43,55.2,55.2,43.1,0
1009.517,14,0,-10.7,0,100,0,0,0,0,0,0,84.5,4,37,234.95,234.95,11.4,11.5,21.6,827.8,5273,0,0,6.9,0.4,0,0,43.1,55.2,55.2,43.2,0
1009.648,14,0,-10.7,0,100,0,0,0,0,0,0,84.4,4,37,234.95,234.95,11.4,11.4,21.1,845.5,5159,0,0,6.8,-1.9,0,0,43.2,55.4,55.4,43.3,0
1009.776,14,0,-10.7,0,100,0,0,0,0,0,0,84.4,4,37,234.95,234.95,11.3,11.4,20.7,852,5105,0,0,6.7,-3,0,0,43.2,55.4,55.4,43.3,0
1009.902,14,0,-10.7,0,100,0,0,0,0,0,0,84.5,4,37,234.95,234.95,11.3,11.4,20.4,857.5,5040,0,0,6.7,-4.5,0,0,43.3,54.2,54.2,43.4,0
1010.036,14,0,-10.7,0,100,0,0,0,0,0,0,83.7,4,37,234.95,234.95,11.3,11.3,19.9,855.3,4937,0,0,6.6,-4.9,0,0,43.4,54.6,54.6,43.5,0
1010.166,14,0,-10.7,0,100,0,0,0,0,0,0,84.4,4,37,234.95,234.95,11.2,11.3,19.5,855.7,4844,0,0,6.4,-4.9,0,0,43.5,54.6,54.6,43.6,0
1010.297,14,0,-10.7,0,100,0,0,0,0,0,0,84.4,4,37,234.95,234.95,11.1,11.2,19.1,857.5,4814,0,0,6.4,-4.9,0,0,43.5,54.7,54.7,43.6,0
1010.426,14,0,-10.7,0,100,0,0,0,0,0,0,83.8,4,36,234.95,234.95,10.9,11.2,18.8,855.3,4707,0,0,6.4,-4.9,0,0,43.6,54.8,54.8,43.7,0
1010.557,14,0,-10.7,0,100,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.1,11.1,18.2,855.7,4593,0,0,6.5,-4.9,0,0,43.5,55.6,55.6,43.6,0
1010.686,14,0,-10.6,0,100,0,0,0,0,0,0,84.7,4,36,234.95,234.95,11.2,11.2,18,853.1,4527,0,0,6.4,-4.9,0,0,43.3,55.4,55.4,43.4,0
1010.811,14,0,-10.6,0,100,0,0,0,0,0,0,84.7,4,36,234.95,234.95,11.2,11.3,17.9,850.4,4483,0,0,6.3,-4.9,0,0,43.3,55.4,55.4,43.4,0
1010.936,14,0,-10.6,0,100,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.3,11.4,17.8,848.7,4425,0,0,6.2,-4.9,0,0,43.2,55.3,55.3,43.3,0
1011.066,14,0,-10.6,0,100,0,0,0,0,0,0,84.9,4,36,234.95,234.95,11.5,11.5,17.6,847,4338,0,0,6.2,-4.5,0,0,43,54.1,54.1,43.1,0
1011.198,14,0,-10.6,0,100,0,0,0,0,0,0,84.7,4,36,234.95,234.95,11.6,11.6,17.5,846,4287,0,0,6.1,-3.8,0,0,42.9,54,54,43,0
1011.327,14,0,-10.6,0,100,0,0,0,0,0,0,84.2,4,36,234.95,234.95,11.6,11.7,17.4,840.9,4190,0,0,6,-3.4,0,0,42.7,54.8,54.8,42.8,0
1011.458,14,0,-10.5,0,99,0,0,0,0,0,0,84.4,4,36,234.95,234.95,11.8,11.8,17.2,835.7,4148,0,0,6,-2.2,0,0,42.6,53.7,53.7,42.7,0
1011.587,14,0,-10.5,0,99,0,0,0,0,0,0,84,4,36,234.95,234.95,11.8,11.9,17.1,832.9,4050,0,0,5.9,-1.9,0,0,42.4,53.6,53.6,42.5,0
1011.716,14,0,-10.5,0,99,0,0,0,0,0,0,84.5,4,35,234.95,234.95,11.9,12,17,835.7,4004,0,0,5.9,-0.4,0,0,42.3,53.4,53.4,42.4,0
1011.846,14,0,-10.5,0,99,0,0,0,0,0,0,84.2,4,35,234.95,234.95,11.9,11.9,16.7,835.7,3948,0,0,5.8,-1.5,0,0,41.8,53.9,53.9,41.9,0
1011.977,14,0,-10.6,0,99,0,0,0,0,0,0,84.5,4,35,234.95,234.95,11.8,11.6,16.1,827,3858,0,0,5.6,-1.9,0,0,41,53.2,53.2,41.1,0
1012.106,14,0,-10.6,0,99,0,0,0,0,0,0,84.9,4,35,234.95,234.95,11.6,11.5,15.6,832.2,3802,0,0,5.5,-3.4,0,0,40.6,52.8,52.8,40.7,0
1012.236,14,0,-10.7,0,99,0,0,0,0,0,0,84.7,4,35,234.44,234.95,11.5,11.3,15.2,829.2,3743,0,0,5.4,-4.5,0,0,40.1,52.3,52.3,40.2,0
