﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v7.1 Stage 2 FMIC 95oct_102ron
1489.976,13.9,0,14.8,6.7,-6.3,-7,-3.7,-6,-7,-6.7,76.7,4,46,12,11.95,156.1,113.6,317.8,1902.6,5246,2,2.2,33.6,0,496.9,0,510,13.5,27.5,21.8,0
1490.106,13.9,0,-2.3,0,-6.3,-6.3,-3.7,-6,-6.7,-6.3,81.4,4,46,12.92,12.85,59.6,43.4,156.6,1877.7,5205,-1.2,-2.3,8.5,12.8,223.4,0,510,32.2,45.1,30.9,0
1490.237,13.9,0,-9.8,0,0,0,0,0,0,0,77.8,4,47,12.71,12.62,16.3,15,57.7,1414.9,5104,-12,-12,3.6,24.4,54,0,510,43.9,55.4,42.1,0
1490.361,13.9,0,-10.8,0,0,0,0,0,0,0,75.3,4,47,13.11,12.82,11,11.6,27.4,1387.7,5005,-10.1,-12,5,-4.9,8.5,0,510,45.1,56.6,43.4,0
1490.485,13.9,0,-10.8,0,0,0,0,0,0,0,73.6,4,47,15.03,14.18,10.9,11.3,21.9,1425.2,4999,0,0,5.7,-4.9,0,0,510,45.2,56.7,43.4,0
1490.616,13.9,0,-10.7,0,0,0,0,0,0,0,77.3,4,47,36.93,39.24,11,11.3,20.5,1404,4954,0,0,6.1,-4.9,0,0,510,45.3,56.7,43.5,0
1490.740,13.9,0,-10.7,0,0,0,0,0,0,0,82.6,4,47,214.33,179.43,11.1,11.3,20.1,1158,4889,0,0,6.4,-4.9,0,0,510,45.3,56.4,43.5,0
1490.864,13.9,0,-10.7,0,0,0,0,0,0,0,81,4,47,234.95,234.95,11.1,11.2,19.7,929.3,4821,0,0,6.4,-4.9,0,0,510,45.4,56.8,43.6,0
1490.996,13.9,0,-10.6,0,0,0,0,0,0,0,82.4,4,46,234.95,234.95,11.1,11.2,19.4,738.1,4770,0,0,6.5,-4.9,0,0,510,45.4,56.8,43.6,0
1491.126,13.9,0,-10.7,0,0,0,0,0,0,0,81.2,4,46,234.95,234.95,11,11.1,18.9,688.8,4638,0,0,6.5,-4.9,0,0,510,45.6,57.3,43.8,0
1491.256,13.9,0,-10.6,0,0,0,0,0,0,0,80.8,4,46,234.95,234.95,11.1,11.1,18.6,723.6,4619,0,0,6.5,-4.9,0,0,510,45.5,56.9,43.7,0
1491.380,13.9,0,-10.6,0,0,0,0,0,0,0,80.8,4,46,234.95,234.95,11.1,11.3,18.4,755.1,4501,0,0,6.4,-4.9,0,0,510,45.2,57.5,43.4,0
1491.506,13.9,0,-10.6,0,0,0,0,0,0,0,80.5,4,46,234.95,234.95,11.2,11.2,18.3,778.1,4517,0,0,6.3,-4.9,0,0,510,45.2,56.6,43.4,0
1491.635,13.9,0,-10.6,0,0,0,0,0,0,0,80.1,4,46,234.95,234.95,11.3,11.4,18.2,793.2,4424,0,0,6.3,-4.9,0,0,510,45.1,57.1,43.3,0
1491.766,13.9,0,-10.5,0,0,0,0,0,0,0,81.2,4,46,234.95,234.95,11.4,11.5,18.1,807.8,4351,0,0,6.2,-4.9,0,0,510,44.9,57.3,43.1,0
1491.895,13.9,0,-10.5,0,0,0,0,0,0,0,81,4,46,234.95,234.95,11.6,11.6,17.9,816.5,4241,0,0,6.1,-3.8,0,0,510,44.7,57.1,42.9,0
1492.027,13.9,0,-10.5,0,0,0,0,0,0,0,81.5,4,46,234.95,234.95,11.7,11.8,17.7,825.3,4151,0,0,6,-3,0,0,510,44.4,56.8,42.7,0
1492.151,13.9,0,-10.5,0,0,0,0,0,0,0,82.4,4,46,234.95,234.95,11.8,12,17.5,830.4,4020,0,0,5.9,-1.9,0,0,510,44.1,56.2,42.4,0
1492.276,13.9,0,-10.5,0,0,0,0,0,0,0,82.8,4,46,234.95,234.95,12,11.6,16.6,832,3825,0,0,5.6,-0.4,0,0,510,42.5,55,40.9,0
1492.404,13.9,0,-10.6,0,0,0,0,0,0,0,83.1,4,46,234.95,234.95,11.7,11.1,15.2,832.2,3624,0,0,5.2,-2.2,0,0,510,40.8,53.4,39.2,0
1492.536,13.9,0,-10.7,0,0,0,0,0,0,0,83.3,4,46,234.95,234.95,11.1,11.2,14.7,838.3,3675,0,0,5.2,-4.9,0,0,510,41.3,52.9,39.6,0
1492.664,13.9,0,-10.7,0,0,0,0,0,0,0,83.5,4,46,234.95,234.95,11.2,11,14.6,837,3580,0,0,5,-4.9,0,0,510,40.6,53.2,39,0
1492.791,13.9,0,-10.7,0,0,0,0,0,0,0,83.3,4,46,234.95,234.95,11.2,11.1,14,836.5,3449,0,0,4.9,-4.9,0,0,510,40.1,53,38.5,0
1492.910,13.9,0,-10.7,0,0,0,0,0,0,0,83.1,4,46,234.95,234.95,11.1,11.1,13.5,839.2,3314,0,0,4.7,-4.9,0,0,510,39.5,52.2,38,0
1493.044,13.9,0,-10.7,0,0,0,0,0,0,0,83.3,4,46,234.95,234.95,11.2,11.2,13,836.9,3165,0,0,4.5,-4.9,0,0,510,38.9,51.6,37.4,0
1493.175,13.9,0,-10.7,0,0,0,0,0,0,0,82.6,4,46,234.95,234.95,11.2,11.1,12.8,830.6,3228,0,0,4.3,-4.9,0,0,510,39.2,50.9,37.6,0
1493.305,13.9,0,-10.8,0,0,0,0,0,0,0,82,4,46,234.95,234.95,10.9,11.2,12.9,818.2,3196,0,0,4.3,-4.9,0,0,510,39,51.7,37.5,0
1493.437,13.9,0,-10.8,0,0,0,0,0,0,0,82,4,46,234.95,234.95,11,11.2,12.8,808.1,3162,0,0,4.3,-4.9,0,0,510,38.9,51.6,37.4,0
1493.567,13.9,0,-10.7,0,0,0,0,0,0,0,81.5,4,46,234.95,234.95,11.1,11.2,12.7,800.8,3152,0,0,4.3,-4.9,0,0,510,38.8,50.6,37.3,0
1493.696,13.9,0,-10.7,0,0,0,0,0,0,0,81.2,4,46,234.95,234.95,11.1,11.2,12.7,795,3143,0,0,4.3,-4.9,0,0,510,38.8,50.6,37.3,0
1493.826,13.9,0,-10.7,0,0,0,0,0,0,0,81.5,4,46,234.95,234.95,11.1,11.2,12.6,789.1,3118,0,0,4.2,-4.9,0,0,510,38.7,51.4,37.2,0
1493.955,13.9,0,-10.7,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11.1,11.2,12.5,784,3097,0,0,4.2,-4.9,0,0,510,38.6,51.3,37.1,0
1494.081,13.9,0,-10.7,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11.1,11.2,12.5,784.1,3090,0,0,4.2,-4.9,0,0,510,38.6,50.4,37.1,0
1494.206,13.9,0,-10.7,0,0,0,0,0,0,0,81.7,4,46,234.95,234.95,11.1,11.2,12.5,782.7,3078,0,0,4.2,-4.9,0,0,510,38.6,51.3,37,0
1494.335,13.9,0,-10.6,0,0,0,0,0,0,0,81.2,4,46,234.95,234.95,11.1,11.2,12.4,781.5,3055,0,0,4.2,-4.9,0,0,510,38.4,51.1,36.9,0
1494.460,13.9,0,-10.6,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11.1,11.2,12.3,779.1,3034,0,0,4.2,-4.9,0,0,510,38.4,51.1,36.9,0
1494.584,13.9,0,-10.6,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11.1,11.2,12.3,776.5,3021,0,0,4.1,-4.9,0,0,510,38.3,51,36.8,0
1494.709,13.9,0,-10.6,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11,11.2,12.2,777.1,3008,0,0,4,-4.9,0,0,510,38.3,50,36.7,0
1494.832,13.9,0,-10.6,0,0,0,0,0,0,0,81,4,46,234.95,234.95,11,11.2,12.2,775.3,2991,0,0,4.1,-4.9,0,0,510,38.2,50.9,36.7,0
1494.965,13.9,0.1,-10.6,0,0,0,0,0,0,0,81.2,4,46,234.95,234.95,11,11.2,12.1,774.7,2972,0,0,4.1,-4.9,0,0,510,38.1,50.8,36.6,0
1495.095,13.9,0.5,-10.6,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11,11.2,12,772.6,2958,0,0,4.1,-4.9,0,0,510,38,50.8,36.6,0
1495.225,13.9,0.8,-10.5,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11,11.2,12,770.4,2938,0,0,4.2,-4.9,0,0,510,38,49.8,36.5,0
1495.355,13.9,0.8,-10.5,0,0,0,0,0,0,0,81.4,4,46,234.95,234.95,11.1,11.3,11.9,767.8,2922,0,0,4.2,-4.9,0,0,510,37.9,50.6,36.4,0
1495.486,13.9,1.1,-10.5,0,0,0,0,0,0,0,81.5,4,46,234.95,234.95,11.1,11.3,11.8,766,2907,0,0,4.1,-4.9,0,0,510,37.8,50.6,36.4,0
1495.617,13.9,1.1,-10.5,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.1,11.3,11.8,764.4,2886,0,0,4.2,-4.9,0,0,510,37.8,50.8,36.3,0
1495.746,13.9,1.1,-10.4,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.1,11.3,11.7,764.1,2868,0,0,4.1,-4.9,0,0,510,37.7,50.7,36.2,0
1495.876,13.9,0.8,-10.4,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.1,11.3,11.6,761.7,2852,0,0,4.1,-4.9,0,0,510,37.6,50.6,36.1,0
1496.005,13.9,0.8,-10.4,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.1,11.3,11.6,762.9,2838,0,0,4.1,-4.9,0,0,510,37.5,50.6,36.1,0
1496.135,13.9,0.8,-10.4,0,0,0,0,0,0,0,81.2,4,45,234.95,234.95,11.1,11.3,11.5,763.4,2823,0,0,4.1,-4.9,0,0,510,37.5,50.2,36,0
1496.261,13.9,0.8,-10.4,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.2,11.3,11.5,758.5,2805,0,0,4.1,-4.9,0,0,510,37.4,49.9,36,0
1496.386,13.9,0.8,-10.4,0,0,0,0,0,0,0,81.5,4,45,234.95,234.95,11.1,11.3,11.4,756,2791,0,0,4.1,-4.9,0,0,510,37.4,48.9,35.9,0
1496.511,13.9,0.8,-10.3,0,0,0,0,0,0,0,81.4,4,45,234.95,234.95,11.2,11.3,11.4,759.1,2773,0,0,4.1,-4.9,0,0,510,37.3,49.1,35.8,0
1496.636,13.9,1.1,-10.3,0,0,0,0,0,0,0,81.2,4,45,234.95,234.95,11.2,11.3,11.3,757.4,2758,0,0,4.1,-4.9,0,0,510,37.2,49,35.8,0
1496.767,13.9,1.1,-10.3,0,0,0,0,0,0,0,81.2,4,45,234.95,234.95,11.2,11.3,11.2,757.9,2740,0,0,4.1,-4.9,0,0,510,37.1,49,35.7,0
1496.896,13.9,2.3,-10.3,0,0,0,0,0,0,0,80.6,4,45,234.95,234.95,11.3,11.5,11.3,729.3,2723,0,0,4.1,-4.9,2.2,0,510,37.3,50,35.8,0
