﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.91 IJE0S v8.0 Stage 2+ 95oct_102ron
1625.439,14.1,3.6,5.4,87,-2,0,0,-2.3,0,-2.3,83.8,5,26,14.7,14.68,111.5,126.8,12.4,11.7,104.1,2057.2,2422,-8.6,-10.2,58.5,10.1,-101.5,-102.6,81.4,82.1,37.4,0
1625.551,14.1,4.5,5.8,88,-2,0,0,-2.3,0,-2.3,84.2,5,26,14.48,14.5,118.2,130.3,10.9,10.9,109.3,2092.1,2433,-11.2,-13.3,70.4,9.8,-102.2,-104.5,82.5,85.5,32.3,0
1625.664,14.1,5.3,6.9,87,-2,0,0,-2.3,0,-2.3,83.7,5,26,15.11,15.19,123.8,139.3,10.9,10.1,114.6,2321.7,2446,-11.6,-11.3,77.1,8.6,-104.5,-104.5,85.1,88.5,40.3,0
1625.780,14.1,5.5,8.2,87,-2,0,0,-2.3,0,-2.3,84.4,5,26,15.06,14.9,124.2,145.7,10.1,10.1,122.7,2580.1,2458,-11.6,-13,79.3,8.6,-103.8,-104.5,85.9,88.5,40.2,0
1625.892,14.1,6.7,8.5,87,-2,0,0,-2.3,0,-2.3,82.4,5,26,15.87,15.67,131.1,147,8.6,7.8,126.5,2566.9,2480,-7.8,-9.4,80.8,7.1,-104.9,-105.2,87.8,89.2,34.7,0
1626.011,14.1,7.9,9.1,87,-2,0,0,-2.3,0,-2.3,81.7,5,26,15.63,15.63,136.7,148.9,7.8,7,129.7,2734.7,2505,-8,-8.3,81,6,-104.9,-105.2,89.6,89.2,34.7,0
1626.129,14.1,8.6,9.3,88,-2,0,0,-2.3,0,-2.3,83.8,5,26,15.26,15.29,141.6,149.6,7,6.2,131.9,2912.8,2511,-7.5,-9.2,81,5.2,-105.2,-106,89.6,90,31.9,0
1626.249,14.1,8.9,9.5,87,-2,0,0,-2.3,0,-2.3,83.5,5,26,15.29,15.03,141.9,149.6,6.2,5.4,133.1,3006,2532,-8,-9.1,81,5.2,-105.2,-106,91.1,90,30.6,0
1626.359,14.1,8.8,9.6,88,-1.7,0,0,-2,0,-2,83.5,5,26,15.29,15.32,141.3,149.1,6.2,4.7,133.8,2982.6,2542,-7,-7.7,81,6,-104.9,-106,90.8,90,32.9,0
1626.469,14.1,8.8,9.9,88,-1.7,0,0,-2,0,-2,82.6,5,26,15.09,15.19,140.9,149.2,5.4,4.7,135.1,2964,2564,-6.9,-7,81,6,-106,-106,90,90,34.5,0
1626.579,14.1,9.3,9.9,88,-1.3,0,0,-1.7,0,-1.7,83.5,5,26,14.99,15.03,144.1,149.5,4.7,3.9,135.8,2914.1,2585,-6.9,-8.1,81,6,-104.9,-105.2,90.4,90,31.8,0
1626.700,14.1,9.2,9.8,88,-1,0,0,-1.3,0,-1.3,84,5,26,14.99,14.96,143.8,148.5,4.7,3.1,136.8,2928.3,2603,-6.7,-7.4,81,6.4,-104.9,-107.5,91.1,91.9,32.9,0
1626.809,14.1,9.2,9.4,88,-1,0,0,-1.3,0,-1.3,83.8,5,26,14.31,14.17,142,145.2,3.1,1.6,135.1,2990,2620,-6.7,-7.9,81,6.8,-104.9,-107.5,92.2,92.6,31.4,0
1626.929,14.1,9.2,9.7,88,-0.7,0,0,-1,0,-1,83.1,5,26,14.17,14.33,140.1,145.2,3.1,1.6,135.2,2949.4,2640,-5.1,-5.2,81,7.1,-106.4,-107.5,91.9,91.9,35.1,0
1627.035,14.1,9.6,9.9,88,-0.3,0,0,-0.7,0,-0.7,83.8,5,26,14.24,14.18,142.1,145.6,3.1,1.6,136,2931.4,2659,-4,-5.1,81,7.5,-106.8,-106.8,91.5,91.9,32.1,0
1627.149,14.1,9.9,10.1,88,-0.3,0,0,-0.7,0,-0.3,82.6,5,26,14.01,14.18,143.8,145.7,2.3,0.8,137.2,2962.2,2674,-3.6,-4.2,81,7.5,-107.9,-106.8,91.9,90.8,32.6,0
1627.259,14.1,10,9.8,88,0,0,0,-0.3,0,-0.3,82,5,26,14.02,13.95,145.2,145.3,1.6,0,138.5,2908.7,2693,-3.2,-3.9,80.9,7.9,-106.4,-106.8,92.2,90.8,31.7,0
1627.370,14.1,9.8,9.8,88,0,0,0,0,0,0,83.7,5,26,13.85,14.07,144.8,145.9,1.6,0,139.1,2976.3,2708,-2.6,-3,66.8,7.9,-106.4,-106,90.4,90,30.9,0
1627.480,14.1,9.6,9.7,88,0,0,0,0,0,0,85.2,5,26,13.9,13.87,144.1,145.9,0.8,0,140.2,3009.7,2728,-2.2,-2.5,77.3,7.9,-106,-106,90.4,90,30.7,0
1627.591,14.1,9.5,9.4,88,0,0,0,0,0,0,82.9,5,26,13.8,13.84,144.3,144.6,0.8,0,140.3,2919.5,2742,-1.9,-2.5,77.8,7.9,-106,-106,89.6,90,30,0
1627.699,14.1,9.4,9.4,88,0,0,0,0,0,0,81,5,26,13.82,13.67,142.7,144.7,0.8,-0.8,140.9,2851.6,2768,-1.8,-2.7,80.1,7.9,-106,-105.2,90.8,89.2,30.8,0
1627.809,14.1,9,9.3,88,0,0,0,0,0,0,83.5,5,26,13.81,14.04,140.7,144.6,0,-0.8,141.8,2836.9,2780,-1.2,-0.5,80.8,7.9,-104.9,-104.5,88.9,89.2,31.8,0
1627.921,14.1,8.9,9.4,88,0,0,0,0,0,0,84.2,5,26,13.98,13.87,140.3,144.7,0,-0.8,142.7,2810.1,2799,-0.3,-0.4,81,7.9,-104.5,-104.5,89.6,88.5,31.8,0
1628.030,14.1,8.9,9.3,88,0,0,0,0,0,0,83.7,5,26,13.87,13.98,140.2,143.9,0,-1.6,143.2,2771.2,2807,0.1,1.2,81,8.2,-104.5,-103.8,88.1,88.5,31,0
1628.148,14.1,8.9,9.3,88,0,0,0,0,0,0,84.2,5,26,13.82,14.01,139.8,144.1,0,-1.6,144.1,2810.1,2830,0.9,1.3,81,8.2,-103.8,-103.8,88.9,88.5,30.6,0
1628.258,14.1,8.9,9.3,88,0,0,0,0,0,0,84.2,5,26,13.9,13.71,140.2,144.3,0,-1.6,145.1,2810.2,2851,1.1,0.9,81,8.2,-103.4,-102.6,88.1,87.8,30.8,0
1628.364,14.1,9,9.3,88,0,0,0,0,0,0,83.8,5,26,13.8,13.85,140.8,145.3,0,-1.6,146.5,2802.2,2861,1.4,2.9,81,7.9,-103,-102.6,87.4,87.8,30.6,0
1628.480,14.1,8.9,9.3,88,0,0,0,0,0,0,83.1,5,26,13.82,13.74,140.7,145.4,0,-2.3,147.6,2791.1,2882,2.1,2.4,81,7.9,-101.9,-101.9,87.4,87,31,0
1628.590,14.1,8.9,9.4,88,0,0,0,0,0,0,82.6,5,26,13.8,13.68,140.3,145.4,0,-2.3,148.8,2791.8,2904,1.9,2.7,81,7.9,-101.9,-101.9,88.1,87,30.7,0
1628.702,14.1,8.9,9.3,88,0,0,0,0,0,0,81.2,5,26,13.7,13.85,140.5,145.5,-0.8,-2.3,149.8,2808.2,2919,2.3,4.1,81,7.9,-101.5,-101.1,86.6,86.2,31.5,0
1628.820,14.1,8.9,9.3,88,0,0,0,0,0,0,85.2,5,26,13.7,13.8,140.8,145.4,-0.8,-2.3,150.8,2834.9,2942,2.9,4.4,81,7.9,-100.8,-101.1,87,86.2,31.3,0
1628.929,14.1,8.9,9.3,88,0,0,0,0,0,0,84.2,5,26,13.74,13.64,140.9,145.6,-0.8,-3.1,151.8,2837.4,2956,3.5,3.4,81,7.9,-100.4,-100.4,86.2,86.2,30.3,0
1629.040,14.1,8.9,9.3,88,0,0,0,0,0,0,83.5,5,26,13.7,13.48,141,145.5,-0.8,-3.1,152.8,2826.4,2973,3.6,3.1,81,7.9,-100.4,-99.6,86.2,85.5,31,0
1629.149,14.1,8.9,9.4,88,0,0,0,0,0,0,83.5,5,26,13.59,13.55,141,146.5,-0.8,-3.1,154,2839.3,2983,3.5,4.4,81,7.9,-99.2,-99.6,85.9,85.5,31.1,0
1629.260,14.1,8.8,9.3,88,0,0,0,0,0,0,83.7,5,26,13.58,13.64,140.4,145.6,-0.8,-3.1,154.9,2857.2,3003,3.7,4.7,81,8.2,-100,-98.9,85.1,84.4,31.7,0
1629.368,14.1,8.8,9.2,88,0,0,0,0,0,0,83.7,5,26,13.61,13.59,140.7,145.5,-1.6,-3.1,155.5,2856.3,3019,3.8,4.1,81,8.2,-99.2,-98.9,84.4,84.4,30.9,0
1629.480,14.1,8.9,9.1,88,0,0,0,0,0,0,83.1,5,26,13.61,13.52,142.1,145.3,-1.6,-3.9,156.2,2909.8,3034,4.2,4.5,81,8.2,-98.5,-98.9,84.4,84.4,30.3,0
1629.589,14.1,8.9,9.1,88,0,0,0,0,0,0,83.5,5,26,13.41,13.39,141.9,145.3,-1.6,-3.9,156.9,2917.3,3043,3.3,4.8,81,8.2,-98.5,-98.9,85.1,84.4,29.4,0
1629.700,14.1,8.8,9.1,88,0,0,0,0,0,0,84.4,5,26,13.44,13.51,141.7,145.1,-1.6,-3.9,157.7,2929.3,3067,3.3,4.7,81,8.2,-98.5,-98.9,84,84.4,29.7,0
1629.808,14.1,8.7,9.1,88,0,0,0,0,0,0,83.3,5,26,13.55,13.45,140.6,145.1,-1.6,-3.9,158.5,2869.5,3083,4.1,4.7,81,8.2,-98.5,-98.9,84.8,84.4,30.1,0
1629.919,14.1,8.7,9,88,0,0,0,0,0,0,83.7,5,26,13.59,13.58,140.1,145,-1.6,-3.9,159.2,2871.2,3099,3.8,4.8,81,8.2,-98.5,-99.6,84.8,84.4,30.9,0
1630.029,14.1,8.6,8.9,88,0,0,0,0,0,0,83.8,5,26,13.62,13.44,139.8,143.6,-1.6,-3.9,159,2872.3,3118,3.4,4.2,81,9,-98.9,-99.6,84.8,84.4,29.2,0
1630.140,14.1,8.6,8.9,88,0,0,0,0,0,0,82.9,5,26,13.58,13.44,139.6,143.8,-2.3,-3.9,159.7,2842.6,3134,3.6,3.9,81,9,-98.9,-99.6,85.1,84.4,29.9,0
1630.260,14.1,8.6,8.9,89,0,0,0,0,0,0,84.9,5,26,13.67,13.55,139.1,143.8,-2.3,-3.9,160.3,2882.2,3147,4.1,4.6,81,9,-98.9,-99.6,84.4,84.4,30,0
1630.380,14.1,8.5,9,89,0,0,0,0,0,0,84.4,5,26,13.65,13.68,138.8,144.5,-2.3,-4.7,161.9,2832.1,3171,4,5.3,81,9,-98.9,-100.4,84.4,85.5,31.2,0
1630.485,14.1,8.6,8.9,89,0,0,0,0,0,0,82.9,5,26,13.68,13.54,139,143.6,-2.3,-4.7,162.5,2857.5,3182,3.7,4.7,81,9,-99.2,-100.4,85.5,85.5,30.3,0
1630.601,14.1,8.6,9,89,0,0,0,0,0,0,85.4,5,26,13.67,13.55,138.8,143.4,-2.3,-4.7,163.2,2850.4,3197,4.2,4.7,81,9,-100,-100.4,85.5,85.5,29.5,0
1630.709,14.1,8.6,9.1,89,0,0,0,0,0,0,81.7,5,26,13.64,13.55,138.7,144.3,-2.3,-4.7,164,2818.2,3214,3.8,5.1,81,9,-100.4,-100.4,84.8,85.5,30,0
1630.814,14.1,8.6,9,89,0,0,0,0,0,0,80.6,5,26,13.55,13.39,139.3,144.4,-2.3,-4.7,165.2,2800.3,3229,3.8,4.2,81,9,-100.4,-100.4,85.9,85.5,30.2,0
1630.929,14.1,8.6,9.1,89,0,0,0,0,0,0,84.4,5,26,13.52,13.42,138.8,144.5,-2.3,-4.7,166.1,2808.3,3252,2.8,4.3,81,9,-100.4,-101.1,86.2,85.5,30.4,0
1631.040,14.1,8.5,7.8,89,0,0,0,0,0,0,84.7,5,26,13.58,13.49,138.7,132.6,-2.3,-4.7,163.8,2806,3270,3.4,4.1,81,9,-100.4,-101.1,86.2,85.5,29,0
1631.153,14.1,4.3,0,89,0,0,0,0,0,0,87.2,5,26,13.58,13.45,100.1,64.7,-1.6,-3.1,110.4,2751.6,3254,2.5,4,13.4,14.2,-101.5,-110.1,85.9,114.8,28.9,0
1631.264,14.1,-3.8,0,89,0,0,0,0,0,0,81.4,5,26,16.08,15.73,50,43.1,4.7,3.9,66.6,2256.2,3254,14.3,17.2,8.1,22.5,-105.2,-110.1,87.4,114.8,27.9,0
1631.380,14.1,-7.8,0,89,0,0,0,0,0,0,87,5,26,13.65,12.65,28.1,18.7,3.1,2.3,38.1,2437.4,3224,6.4,-0.7,3.4,36,-110.9,-110.1,93,114.8,48.5,0
1631.490,14.1,-10.8,0,89,0,0,0,0,0,0,83.1,5,26,13.19,13.09,13,11.5,0.8,0,19.2,2406.2,3203,-3.6,-2.5,1.3,14.6,-114.2,-110.1,111.4,114.8,51.5,0
1631.609,14.1,-11.2,0,89,0,0,0,0,0,0,84,5,26,13.54,13.92,11.2,11.3,1.6,0,13.9,2362,3216,-1.5,3.9,3.8,-4.9,-112.4,-110.1,117.4,114.8,50.4,0
1631.731,14.1,-11.2,0,89,0,0,0,0,0,0,83.5,5,26,14.02,14.77,10.9,11.2,1.6,0,12.7,2377.9,3189,0,0,4.1,-4.9,-112.4,-110.1,115.1,114.8,50.4,0
1631.840,14.1,-11.1,0,89,0,0,0,0,0,0,83.8,5,26,18.44,22.66,10.9,11.2,1.6,0,12.5,2393.9,3175,0,0,4.2,-4.9,-112.4,-110.1,115.5,114.8,50.9,0
1631.961,14.1,-11.1,0,89,0,0,0,0,0,0,82.6,5,26,33.11,37.53,11,11.2,1.6,0,12.4,2316.3,3171,0,0,4.1,-4.9,-112.4,-110.1,115.9,114.8,50.9,0
1632.081,14.1,-11.1,0,89,0,0,0,0,0,0,83.7,5,26,62.74,98.16,11,11.2,1.6,0,12.3,2227.1,3158,0,0,4,-4.9,-112.4,-110.1,115.9,114.8,49.9,0
1632.190,14.1,-11.1,0,89,0,0,0,0,0,0,84.4,5,26,98.29,176.42,10.9,11.2,1.6,0,12.3,2141.5,3155,0,0,4,-4.9,-112.4,-110.1,115.5,114.8,49.9,0
1632.310,14.1,-11,0,89,0,0,0,0,0,0,83.7,5,26,136.75,234.95,10.9,11.2,1.6,0,12.2,2040,3141,0,0,4,-4.9,-112.4,-110.1,115.5,114.8,50.8,0
1632.430,14.1,-11,0,89,0,0,0,0,0,0,84,5,26,197.35,234.95,10.9,11.2,1.6,0,12.2,1935.6,3126,0,0,4,-4.9,-112.4,-110.1,115.5,114.8,49.8,0
1632.540,14.1,-11,0,90,0,0,0,0,0,0,84.5,5,26,234.95,234.95,11,11.2,1.6,0,12.2,1717.9,3120,0,0,4,-4.9,-112.4,-110.1,115.5,114.8,50.7,0
1632.650,14.1,-11,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11,11.2,1.6,0,12.1,1385.6,3104,0,0,4,-4.9,-112,-110.1,115.5,114.8,50.3,0
1632.770,14.1,-10.9,0,90,0,0,0,0,0,0,84,5,26,234.95,234.95,11.1,11.2,1.6,0,12.1,1087.7,3104,0,0,4,-4.9,-111.2,-110.1,115.5,114.8,48.9,0
1632.880,14.1,-10.9,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11,11.2,1.6,0,12.1,868.3,3093,0,0,4,-4.9,-111.2,-110.1,115.1,114.8,48.5,0
1632.989,14.1,-10.9,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11,11.2,1.6,0,12,704.3,3075,0,0,4,-4.9,-111.2,-110.1,114.8,114.8,48.8,0
1633.110,14.1,-10.9,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11,11.2,1.6,0,12,707.2,3070,0,0,4,-4.9,-111.2,-110.1,114.8,114.8,48.7,0
1633.220,14.1,-10.9,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11,11.2,1.6,0,11.9,722.5,3054,0,0,4,-4.9,-111.2,-110.1,115.1,114.8,49.6,0
1633.330,14.1,-10.9,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,10.9,11.2,1.6,0,11.9,733.3,3043,0,0,4,-4.9,-110.9,-110.1,114.8,114.8,49.5,0
1633.449,14.1,-10.9,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,10.9,11.2,1.6,0,11.9,742.9,3040,0,0,4,-4.9,-112,-110.1,114.8,114.8,48.6,0
1633.560,14.1,-10.9,0,90,0,0,0,0,0,0,84.4,5,26,234.95,234.95,11,11.2,1.6,0,11.9,749.1,3026,0,0,4,-4.9,-111.2,-110.1,115.1,114.8,49.5,0
1633.679,14.1,-10.8,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.2,1.6,0,11.8,752.3,3018,0,0,4.1,-4.9,-111.2,-110.1,115.1,114.8,48.5,0
1633.801,14.1,-10.8,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.2,1.6,0,11.8,754.7,3006,0,0,4.1,-4.9,-110.9,-110.1,115.1,114.8,48.5,0
1633.920,14.1,-10.8,0,90,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.1,11.2,1.6,0,11.7,757.4,2995,0,0,4,-4.9,-111.2,-110.1,115.5,115.5,48.4,0
1634.024,14.1,-10.8,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.2,1.6,0,11.7,759.1,2991,0,0,4,-4.9,-111.2,-110.1,115.5,115.5,48.4,0
1634.140,14.1,-10.8,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.2,1.6,0,11.7,761,2981,0,0,4.1,-4.9,-110.9,-110.1,115.9,115.5,49.3,0
1634.255,14.1,-10.8,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.2,1.6,0,11.6,762.2,2972,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48.6,0
1634.370,14.1,-10.8,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.2,1.6,0,11.6,762.2,2964,0,0,4.1,-4.9,-111.2,-110.1,115.9,115.5,49.2,0
1634.490,14.1,-10.8,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.2,1.6,0,11.6,761,2953,0,0,4,-4.9,-111.2,-110.1,115.5,115.5,48.3,0
1634.601,14.1,-10.7,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.2,1.6,0,11.5,759.8,2945,0,0,4.1,-4.9,-110.9,-110.1,115.9,115.5,48.5,0
1634.710,14.1,-10.7,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.2,1.6,0,11.5,764.1,2937,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,49.1,0
1634.825,14.1,-10.7,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11,11.3,1.6,0,11.5,759.1,2926,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,49.1,0
1634.940,14.1,-10.7,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.3,1.6,0,11.5,761.7,2920,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,49.1,0
1635.050,14.1,-10.7,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.4,759.8,2911,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,48.1,0
1635.161,14.1,-10.7,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,1.6,0,11.4,759.1,2902,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48.1,0
1635.269,14.1,-10.7,0,90,0,0,0,0,0,0,84,5,26,234.95,234.95,11.2,11.3,1.6,0,11.4,755.1,2896,0,0,4.1,-4.9,-111.2,-110.1,115.9,115.5,48.1,0
1635.374,14.1,-10.7,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.3,755.4,2890,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48,0
1635.485,14.1,-10.7,0,90,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.3,1.6,0,11.3,755.1,2882,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,48,0
1635.595,14.1,-10.7,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,1.6,0,11.3,756.6,2873,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,49.2,0
1635.711,14.1,-10.6,0,90,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,1.6,0,11.3,753,2865,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48.9,0
1635.819,14.1,-10.6,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.2,757.4,2857,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,49.1,0
1635.926,14.1,-10.6,0,90,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.2,754.2,2852,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,49.1,0
1636.041,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.2,757.4,2843,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.9,0
1636.149,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.2,756,2838,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.8,0
1636.255,14.1,-10.6,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.1,11.3,1.6,0,11.1,753,2833,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.8,0
1636.370,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,11.1,753.5,2820,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.8,0
1636.491,14.1,-10.6,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,1.6,0,11.1,754.6,2815,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.7,0
1636.611,14.1,-10.6,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,1.6,0,11.1,752.4,2810,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,47.7,0
1636.724,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,1.6,0,11,753,2803,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.7,0
1636.840,14.1,-10.6,0,89,0,0,0,0,0,0,83.3,5,26,234.95,234.95,11.2,11.3,1.6,0,11,754.7,2794,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.7,0
1636.944,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,1.6,0,11,754.7,2787,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,47.9,0
1637.055,14.1,-10.6,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,1.6,0,11,757.4,2779,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.6,0
1637.170,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.2,11.3,1.6,0,10.9,754.7,2774,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,47.6,0
1637.285,14.1,-10.5,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,1.6,0,10.9,756.3,2770,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.6,0
1637.400,14.1,-10.6,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,10.9,754.6,2760,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,48.5,0
1637.510,14.1,-10.5,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,1.6,0,10.9,756,2757,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,47.5,0
1637.620,14.1,-10.5,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,2.3,0,10.9,749.1,2748,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.5,0
1637.736,14.1,-10.5,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,754.6,2741,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.5,0
1637.845,14.1,-10.5,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.8,754.2,2737,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48,0
1637.956,14.1,-10.5,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,753,2733,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,48.6,0
1638.069,14.1,-10.5,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.1,11.3,2.3,0,10.8,752.4,2725,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48.6,0
1638.176,14.1,-10.5,0,89,0,0,0,0,0,0,83.7,5,26,234.95,234.95,11.1,11.3,2.3,0,10.7,749.1,2720,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.7,0
1638.286,14.1,-10.5,0,89,0,0,0,0,0,0,83.8,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,748.6,2715,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.4,0
1638.395,14.1,-10.5,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,748,2707,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.3,0
1638.506,14.1,-10.5,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,746.7,2703,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.3,0
1638.615,14.1,-10.5,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,744.3,2702,0,0,4,-4.9,-110.5,-110.1,115.9,115.5,47.3,0
1638.729,14.1,-10.5,0,89,0,0,0,0,0,0,83.1,5,26,234.95,234.95,11.2,11.3,2.3,0,10.7,746.7,2698,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.3,0
1638.840,14.1,-10.5,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,748.6,2687,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,48.2,0
1638.959,14.1,-10.5,0,89,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.2,11.3,2.3,0,10.6,749.1,2682,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,48.1,0
1639.069,14.1,-10.5,0,88,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.3,11.3,2.3,0,10.6,748,2680,0,0,4,-4.9,-110.9,-110.1,115.5,115.5,47.2,0
1639.175,14.1,-10.5,0,88,0,0,0,0,0,0,83.5,5,26,234.95,234.95,11.3,11.3,2.3,0,10.6,746.4,2673,0,0,4,-4.9,-110.9,-110.1,115.9,115.5,47.2,0
1639.290,14.1,-10.5,0,88,0,0,0,0,0,0,83.1,5,26,234.95,234.95,11.2,11.3,2.3,0,10.5,749.1,2669,0,0,4,-4.9,-110.9,-110.1,116.2,115.5,47.4,0
