﻿Time,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC Bank 1 (%),MHD version 1.92 IJE0S v9.0 Stage 2+ 95oct_102ron b1
750.686,13.9,-9.7,0,96,0,0,0,0,0,0,73,3,24,14.86,14.77,14,14.6,3.1,0.8,5,710.5,964,-2.9,-3.1,1.7,3.4,-125.9,-124.4,124.9,126,46.8,0
750.804,13.9,-9.7,0,96,0,0,0,0,0,0,72.9,3,24,14.73,15,14.2,14.5,3.1,0.8,5,701.9,966,-2.8,-2.7,1.7,2.6,-125.9,-124.4,124.9,126,46.8,0
750.913,13.9,-9.6,0,96,0,0,0,0,0,0,72.3,3,24,14.63,15.23,14.3,14.5,3.1,0.8,5,703.6,964,-2.9,-1.7,1.7,1.9,-125.5,-124.4,124.9,126,46.8,0
751.022,13.9,-9.6,0,96,0,0,0,0,0,0,72.2,3,24,14.57,15.37,14.2,14.2,3.1,0.8,4.9,716.8,967,-2.2,-1.5,1.6,1.5,-125.5,-124.4,124.9,126,46.8,0
751.133,13.9,-9.7,0,96,0,0,0,0,0,0,72.3,3,24,14.5,15.47,14.2,14.2,3.1,0.8,4.9,734.9,965,-1.8,-1.5,1.6,1.9,-125.5,-124.4,124.9,126,46.5,0
751.245,13.9,-9.7,0,96,0,0,0,0,0,0,72.5,3,24,14.43,15.4,14.1,14.2,3.1,0.8,4.9,730.2,958,-1.9,-1.7,1.6,1.5,-125.5,-124.4,124.9,126,46.8,0
751.351,13.9,-9.7,0,96,0,0,0,0,0,0,72.9,3,24,14.41,15.23,14.1,14.1,3.1,0.8,4.8,719,959,-1.7,-1.6,1.6,1.1,-125.5,-124.4,124.9,126,46.8,0
751.462,13.9,-9.7,0,96,0,0,0,0,0,0,72.7,3,24,14.41,15,14.1,14.2,3.1,0.8,4.8,699.4,958,-2,-1.8,1.6,1.5,-125.5,-124.4,124.9,126,46.8,0
751.573,13.9,-9.7,0,96,0,0,0,0,0,0,72.2,3,24,14.46,14.84,14.1,14.3,3.1,0.8,4.8,695.8,951,-2.3,-1.9,1.6,1.9,-125.9,-124.4,124.9,126,46.8,0
751.681,13.9,-9.7,0,96,0,0,0,0,0,0,72.3,3,24,14.5,14.68,14.1,14,3.1,0.8,4.8,719.6,959,-2.3,-2,1.6,1.9,-125.5,-124.4,124.9,126,46.8,0
751.792,13.9,-9.7,0,96,0,0,0,0,0,0,72.2,3,24,14.57,14.6,14,14.3,3.1,0.8,4.8,728,941,-2.4,-1.9,1.6,1.9,-125.9,-124.4,124.9,126,47.1,0
751.901,13.9,-9.7,0,96,0,0,0,0,0,0,72.7,3,24,14.63,14.5,14.1,14,3.1,0.8,4.8,729.6,955,-2.4,-1.7,1.6,1.9,-125.5,-124.4,124.9,126,47.6,0
752.013,13.9,-9.7,0,96,0,0,0,0,0,0,73,3,24,14.73,14.43,14.1,14.4,3.1,0.8,4.8,712.4,945,-2.3,-1.4,1.6,2.2,-125.5,-124.4,124.9,126,47.1,0
752.125,13.9,-9.7,0,96,0,0,0,0,0,0,73,3,24,14.83,14.35,14.2,15.7,3.1,0.8,5.1,697,949,-2,-1.2,1.9,7.1,-125.9,-127.4,124.9,125.2,46.7,0
752.232,13.9,-9.5,0,96,0,0,0,0,0,0,72.5,3,24,14.93,14.35,14.9,15.6,3.1,0.8,5.2,686.2,944,-2.2,-1.2,1.8,6.4,-127,-128.1,124.9,125.2,46.7,0
752.342,13.9,-9.5,0,96,0,0,0,0,0,0,72.2,3,24,15.01,14.44,15.2,15.4,3.1,0.8,5.2,696.5,947,-2.1,-1,1.8,7.1,-128.5,-128.1,124.9,125.2,46.7,0
752.451,13.9,-9.5,0,96,0,0,0,0,0,0,72,3,24,15.09,14.51,15.3,15.4,3.1,0.8,5.2,709.1,953,-2.1,-1.1,1.8,8.2,-129.2,-128.1,124.9,125.2,46.7,0
752.565,13.9,-9.5,0,97,0,0,0,0,0,0,72.5,3,24,15.11,14.66,15.3,15.5,3.1,0.8,5.2,720.9,954,-1.7,-0.7,1.8,8.2,-129.2,-128.1,124.9,125.2,46.7,0
752.671,13.9,-9.5,0,96,0,0,0,0,0,0,72.3,3,24,15.09,14.77,15.3,15.5,3.1,0.8,5.2,731.6,937,-1.6,-0.6,1.8,8.6,-129.2,-128.1,124.9,125.2,46.7,0
752.781,13.9,-9.5,0,96,0,0,0,0,0,0,72.5,3,24,15.04,14.84,15.3,15.7,3.1,0.8,5.2,738,931,-1.4,-0.4,1.8,9.4,-129.2,-128.1,124.9,125.2,46.7,0
752.891,13.9,-9.5,0,96,0,0,0,0,0,0,72.5,3,24,14.96,14.93,15.1,15.7,3.1,0.8,5.2,746.2,937,-1.1,-0.2,1.7,9.4,-128.9,-128.1,124.9,125.2,47.6,0
753.001,13.9,-9.5,0,97,0,0,0,0,0,0,72.9,3,24,14.86,15,15.1,15.6,3.1,0.8,5.2,733.3,943,-0.5,0.2,1.8,9.4,-128.9,-128.1,124.9,125.2,47.6,0
753.112,13.9,-9.5,0,96,0,0,0,0,0,0,72.9,3,24,14.77,15.03,15.2,15.6,3.1,0.8,5.2,711.5,933,-0.8,-0.2,1.8,9.4,-129.2,-128.1,124.9,125.2,46.7,0
753.224,13.9,-9.5,0,96,0,0,0,0,0,0,72.3,3,24,14.67,15.03,15.4,15.7,3.1,0.8,5.2,708.6,929,-0.9,-0.2,1.7,8.6,-129.2,-128.1,124.9,125.2,46.7,0
753.336,13.9,-9.5,0,96,0,0,0,0,0,0,72.2,3,24,14.63,15.06,15.3,15.6,3.1,0.8,5.2,722.5,932,-0.6,0.4,1.7,8.6,-129.2,-128.1,124.9,125.2,46.7,0
753.446,13.9,-9.5,0,96,0,0,0,0,0,0,72.3,3,24,14.57,15,15.2,15.9,3.1,0.8,5.2,732.8,928,-0.4,0.5,1.8,9.4,-129.2,-128.1,124.9,125.2,47.6,0
753.552,13.9,-9.4,0,96,0,0,0,0,0,0,73.2,3,24,14.54,14.93,15.8,17.4,3.1,0.8,5.5,730.7,925,-0.1,1,2.2,10.5,-128.9,-124.4,124.9,125.2,47.5,0
753.661,13.9,-9.1,0,96,0,0,0,0,0,0,73,3,24,14.53,14.84,16.7,18.5,3.1,0.8,5.9,710.1,933,-0.1,1,2.7,12,-124,-122.9,124.9,125.2,47.3,0
753.772,13.9,-8.9,0,97,0,0,0,0,0,0,72.5,3,24,14.54,14.77,17.6,17.6,3.1,0.8,5.9,714.7,919,-0.2,1.5,2.1,7.5,-122.9,-123.6,124.9,125.2,46.5,0
753.881,13.9,-8.9,0,96,0,0,0,0,0,0,72.2,3,24,14.61,14.77,17.5,17.5,3.1,0.8,5.8,724.2,923,0.1,2.1,2,8.6,-124,-124.4,124.9,125.2,46.5,0
753.992,13.9,-8.9,0,96,0,0,0,0,0,0,72.5,3,24,14.7,14.74,17.5,17.3,3.1,0.8,5.7,729.1,920,0.2,2.3,2,9,-124.8,-124.4,124.9,125.2,46.5,0
754.102,13.9,-8.9,0,97,0,0,0,0,0,0,72.5,3,24,14.77,14.7,17.4,17.6,3.1,0.8,5.7,730,912,-0.1,2.2,1.9,11.2,-125.5,-124.4,124.9,125.2,46.5,0
754.211,13.9,-9,0,97,0,0,0,0,0,0,72.2,3,24,14.9,14.64,17.3,18.2,3.1,0.8,5.8,740.1,909,0.5,2.4,2,12.4,-125.5,-124.4,124.9,125.2,47.4,0
754.322,13.9,-8.9,0,96,0,0,0,0,0,0,72.5,3,24,14.96,14.51,17.5,18.8,3.1,0.8,6,750.7,907,0.5,2.1,2.1,12.8,-124.8,-123.6,124.9,125.2,47.3,0
754.430,13.9,-8.7,0,96,0,0,0,0,0,0,72.7,3,24,14.96,14.44,18.2,19.3,3.1,0.8,6.1,751.9,902,0,1.8,2.3,13.5,-124.4,-122.9,124.9,124.5,46.4,0
754.542,13.9,-8.6,0,97,0,0,0,0,0,0,72.5,3,24,14.93,14.46,18.7,19.9,3.1,0.8,6.3,750.7,905,0,1.6,2.3,14.2,-123.2,-122.9,124.9,124.5,47.2,0
754.652,13.9,-8.5,0,96,0,0,0,0,0,0,72.5,3,24,14.86,14.56,19.2,20.6,3.1,0.8,6.5,758,902,-0.1,1.6,2.6,15,-124,-121.8,124.9,123.8,47.1,0
754.761,13.9,-8.2,0,97,0,0,0,0,0,0,72.5,3,24,14.77,14.74,20.8,23.1,3.1,0.8,7,762.2,901,0.4,1.5,3.2,15.4,-122.9,-120.2,124.5,122.6,46.9,0
754.871,13.9,-7.6,0,96,0,0,0,0,0,0,72.5,3,24,14.67,14.87,23.6,26.1,3.9,1.6,7.8,757.6,895,0.6,2,3.7,15.8,-119.9,-117.2,123.8,119.6,46.5,0
754.981,13.9,-7.1,0,97,0,0,0,0,0,0,72.3,3,24,14.63,15.03,26.6,28.4,3.9,2.3,8.6,740.7,898,0.7,2.9,3.7,15.8,-117.2,-114.6,120,117.4,46.3,0
755.091,13.9,-6.8,0,97,0,0,0,0,0,0,72.3,3,24,14.61,15.06,28.3,30.2,4.7,2.3,9.3,748.7,895,1.8,2.5,3.9,15.8,-115,-113.1,117.8,115.5,45.7,0
755.201,13.9,-6.4,0,96,0,0,0,0,0,0,72.3,3,24,14.57,15.06,30.2,31.8,5.4,3.9,9.8,756.5,899,2,2.9,4.2,15.8,-113.5,-111.6,115.5,113.2,46.3,0
755.312,13.9,-6.1,0,96,0,0,0,0,0,0,72.7,3,24,14.54,14.87,31.2,33,6.2,4.7,10.3,748.9,899,1.5,3.1,4.2,15.8,-112,-110.1,114,111.8,46.7,0
755.426,13.9,-5.8,0,97,0,0,0,0,0,0,73,3,24,14.57,14.51,32.3,33.9,7,6.2,10.7,736.1,904,1.1,2.2,4.4,15.8,-109.8,-109,111.8,109.9,47.1,0
755.535,13.9,-5.6,0,97,0,0,0,0,0,0,72.9,3,24,14.57,14.14,33.1,34.5,7.8,7,11,732.3,911,-0.1,1.6,4.4,15.8,-109.4,-108.2,110.6,108.4,47.4,0
755.646,13.9,-5.5,0,97,0,0,0,0,0,0,72.5,3,24,14.53,13.82,33.6,35.2,8.6,7.8,11.2,738.4,909,-0.9,0.6,4.6,15.8,-109,-108.2,109.1,108.4,47.9,0
755.755,13.9,-5.3,0,96,0,0,0,0,0,0,72.3,3,24,14.47,13.67,34.5,35.3,10.1,9.3,11.4,727.1,914,-2,-1.6,4.6,15.8,-109,-107.5,108.8,107.6,48.9,0
755.862,13.9,-5.2,0,96,0,0,0,0,0,0,72.9,3,24,14.46,13.75,34.9,35.2,10.1,9.3,11.5,708.7,919,-2.1,-2.8,4.6,16.5,-107.9,-107.5,108.8,107.6,48.7,0
755.971,13.9,-5.1,0,97,0,0,0,0,0,0,73.2,3,24,14.47,14.01,34.9,34,10.1,9.3,11.3,696,921,-2.1,-2.9,4.5,8.6,-107.9,-108.2,107.6,108.4,48.3,0
756.083,13.9,-5.2,0,97,0,0,0,0,0,0,72.7,3,24,14.51,14.27,35,34.3,10.1,9.3,11.3,696.3,924,-1.7,-2.6,4.4,8.6,-108.2,-108.2,108.4,109.1,47.5,0
756.191,13.9,-5.2,0,97,0,0,0,0,0,0,72.7,3,24,14.51,14.5,35.1,34.3,10.1,9.3,11.3,684.6,929,-1.6,-2,4.4,8.6,-109,-108.2,108.8,108.4,48.5,0
756.302,13.9,-5.3,0,96,0,0,0,0,0,0,72.5,3,24,14.57,14.7,34.7,34.2,10.1,9.3,11.3,676.5,928,-1.3,-1.5,4.3,8.6,-108.2,-108.2,108.8,109.1,47.5,0
756.411,13.9,-5.3,0,96,0,0,0,0,0,0,72.7,3,24,14.66,14.74,34.5,33.6,10.1,9.3,11.2,669.6,931,-0.9,-1.7,4.2,9,-109,-109,109.1,109.1,47.3,0
756.522,13.9,-5.4,0,96,0,0,0,0,0,0,72.3,3,24,14.63,14.74,34.1,33.6,9.3,8.6,11.2,674.6,934,-1.3,-2,4.1,9.8,-109.4,-108.2,109.5,109.1,47.4,0
756.631,13.9,-5.5,0,96,0,0,0,0,0,0,72.5,3,24,14.58,14.84,33.7,32.3,9.3,8.6,10.9,666.6,933,-1.1,-1.4,3.9,10.1,-109.4,-110.1,109.9,111,47.8,0
756.745,13.9,-5.8,0,97,0,0,0,0,0,0,72.3,3,24,14.58,14.73,33,31.8,8.6,7,10.7,651.3,937,-1.3,-2.1,3.9,9.8,-110.5,-110.1,110.6,111.8,47.7,0
756.851,13.9,-5.9,0,96,0,0,0,0,0,0,72.5,3,24,14.7,14.57,32.2,29.7,7.8,6.2,10.4,655.2,939,-1,-1.8,3.3,10.1,-110.5,-112.4,111.4,114,47,0
756.963,13.9,-6.4,0,96,0,0,0,0,0,0,72.5,3,24,14.8,14.37,30.4,28.2,6.2,4.7,9.8,657.2,940,-1,-1.2,3.2,9.4,-111.2,-113.1,112.5,115.5,46.5,0
757.072,13.9,-6.7,0,97,0,0,0,0,0,0,72.9,3,24,14.83,14.21,28.8,25,5.4,3.9,9.1,648,941,-1.4,-0.6,2.6,9,-112,-114.6,114.8,118.1,45.6,0
757.181,13.9,-7.4,0,96,0,0,0,0,0,0,72.7,3,24,14.86,14.07,25.2,22.8,3.9,1.6,8.2,644.4,939,-1.5,-1.2,2.3,7.5,-113.5,-117.2,119.2,121.1,45.9,0
757.292,13.9,-7.6,0,97,0,0,0,0,0,0,72.5,3,24,14.9,14.07,23.6,22.7,3.9,1.6,7.8,646.5,938,-1.8,-1.4,2.6,8.2,-115.4,-118,123.8,121.9,45.9,0
757.407,13.9,-7.7,0,97,0,0,0,0,0,0,72.3,3,24,14.9,14.17,23.3,22.7,3.9,1.6,7.6,633.9,930,-1.8,-1.3,2.7,9,-117.2,-118,123.4,121.9,45.9,0
757.523,13.9,-7.7,0,97,0,0,0,0,0,0,72.5,3,24,14.86,14.34,23.1,23.2,3.9,1.6,7.6,633.5,932,-1.5,-1,2.8,10.5,-118.8,-118.8,123.4,122.6,45.8,0
757.632,13.9,-7.8,0,97,0,0,0,0,0,0,72.3,3,24,14.83,14.57,23,23.2,3.9,1.6,7.7,641.8,932,-0.9,0.2,2.8,10.9,-119.9,-118,123.4,121.9,45.8,0
757.744,13.9,-7.8,0,97,0,0,0,0,0,0,72.2,3,24,14.8,14.81,23,22.7,3.9,1.6,7.6,647.4,924,-0.3,1.2,2.7,9,-119.5,-118.8,123.4,122.6,47.1,0
757.854,13.9,-7.8,0,97,0,0,0,0,0,0,71.8,3,24,14.8,15.16,22.8,22.6,3.9,1.6,7.5,659.9,920,0.5,3.2,2.7,8.2,-119.9,-118.8,123.4,122.6,46.2,0
757.966,13.9,-7.8,0,97,0,0,0,0,0,0,72.3,3,24,14.8,15.4,22.7,23.1,3.9,1.6,7.5,690.9,921,0.9,4.5,2.7,16.5,-120.2,-118.8,123.8,122.6,46.1,0
758.077,13.9,-7.8,0,96,0,0,0,0,0,0,72.5,3,24,14.8,15.44,22.6,23.2,3.9,1.6,7.5,701,916,1.4,3.8,2.7,16.5,-119.9,-119.5,123.8,122.6,46.8,0
758.187,13.9,-7.8,0,96,0,0,0,0,0,0,72.5,3,24,14.77,15.37,22.8,23.3,3.9,1.6,7.6,720,913,1.7,3.4,2.7,15.8,-120.2,-118.8,123.4,121.9,45.9,0
758.296,13.9,-7.8,0,97,0,0,0,0,0,0,72.5,3,24,14.7,15.23,22.8,22.9,3.9,1.6,7.5,738.3,910,2.2,3.2,2.7,9,-119.5,-119.5,123,122.6,45.9,0
758.407,13.9,-7.8,0,97,0,0,0,0,0,0,72.5,3,24,14.61,14.93,22.7,22.8,3.9,1.6,7.4,748.9,910,2.2,2.5,2.7,9,-119.9,-119.5,123,122.6,46.2,0
758.516,13.9,-7.9,0,96,0,0,0,0,0,0,72.5,3,24,14.53,14.68,22.6,23,3.9,1.6,7.4,751.1,905,2.7,2,2.6,15.8,-121.4,-119.5,123.4,122.6,45.9,0
758.625,13.9,-7.8,0,96,0,0,0,0,0,0,72.5,3,24,14.46,14.51,22.6,23.5,3.9,1.6,7.5,751.3,898,3.2,1.8,2.7,15.8,-120.2,-119.5,123.4,121.9,45.9,0
758.737,13.9,-7.8,0,96,0,0,0,0,0,0,72.7,3,24,14.4,14.47,22.9,23.4,3.9,1.6,7.5,762.4,900,3.2,2.6,2.7,15.8,-120.2,-119.5,123,121.9,45.9,0
758.853,13.9,-7.8,0,96,0,0,0,0,0,0,72.7,3,24,14.4,14.46,22.9,23.5,3.9,1.6,7.5,766.9,894,3.1,3,2.7,15.8,-120.2,-119.5,123,121.9,45.7,0
758.961,13.9,-7.7,0,97,0,0,0,0,0,0,72.5,3,24,14.43,14.47,23.2,23.6,3.9,1.6,7.5,759.8,895,2.8,2.9,2.7,15.8,-121,-119.5,122.6,121.9,45.9,0
759.071,13.9,-7.7,0,96,0,0,0,0,0,0,72.7,3,24,14.47,14.61,23.2,23.6,3.9,1.6,7.5,757.4,891,2.5,3.1,2.7,15.8,-120.2,-119.5,122.6,121.9,45.9,0
759.187,13.9,-7.7,0,96,0,0,0,0,0,0,72.7,3,24,14.51,14.81,23.2,23.6,3.9,1.6,7.5,765.2,885,2.3,3.4,2.7,15.8,-120.2,-119.5,122.6,121.9,45.9,0
759.297,13.9,-7.7,0,96,0,0,0,0,0,0,72.7,3,24,14.54,15,23.3,23.7,3.9,1.6,7.5,769.1,886,2,3.7,2.7,9.8,-120.2,-119.5,122.6,121.9,45.9,0
759.412,13.9,-7.7,0,97,0,0,0,0,0,0,72.5,3,24,14.63,15.16,23.4,23.7,3.9,1.6,7.5,764.9,886,2.1,3.4,2.7,10.1,-120.2,-119.5,122.2,121.9,45.9,0
759.521,13.9,-7.7,0,96,0,0,0,0,0,0,72.3,3,24,14.67,15.23,23.4,23.7,3.9,1.6,7.5,761,887,2.1,3.3,2.7,11.2,-120.2,-119.5,122.2,121.9,46.8,0
759.637,13.9,-7.7,0,96,0,0,0,0,0,0,72.5,3,24,14.73,15.19,23.4,23.9,3.9,1.6,7.5,764.7,883,2.2,3.6,2.7,15.8,-120.2,-119.5,122.2,121.9,45.9,0
759.755,13.9,-7.7,0,96,0,0,0,0,0,0,72.9,3,24,14.77,14.96,23.4,23.9,3.9,1.6,7.5,770.7,883,2.2,3.3,2.7,15.8,-120.2,-119.5,122.2,121.9,45.9,0
759.862,13.9,-7.7,0,96,0,0,0,0,0,0,72.7,3,24,14.8,14.73,23.4,23.9,3.9,1.6,7.5,769.7,885,2.1,2.7,2.7,15.8,-120.2,-119.5,122.6,121.9,45.9,0
759.977,13.9,-7.7,0,96,0,0,0,0,0,0,72.7,3,24,14.83,14.53,23.4,23.9,3.9,1.6,7.5,760.8,883,2.4,2.6,2.7,15.8,-120.2,-119.5,122.6,121.9,45.9,0
760.091,13.9,-7.7,0,97,0,0,0,0,0,0,72.7,3,24,14.8,14.35,23.5,23.7,3.9,1.6,7.5,766.5,890,2.5,3.7,2.7,12.4,-120.2,-119.5,122.2,121.9,45.9,0
760.201,13.9,-7.7,0,97,0,0,0,0,0,0,72.5,3,24,14.74,14.21,23.5,23.7,3.9,1.6,7.5,772.1,885,2.7,3.8,2.7,10.5,-120.2,-119.5,122.2,121.9,45.9,0
760.312,13.9,-7.7,0,97,0,0,0,0,0,0,72.5,3,24,14.66,14.17,23.5,23.4,3.9,1.6,7.5,763.1,889,2.9,3.8,2.7,9,-120.2,-119.5,122.2,121.9,45.9,0
760.426,13.9,-7.7,0,97,0,0,0,0,0,0,72.5,3,24,14.57,14.21,23.5,23.2,3.9,1.6,7.4,754.6,890,3,3.8,2.7,9,-120.2,-120.2,122.2,121.9,46,0
760.533,13.9,-7.7,0,96,0,0,0,0,0,0,72.5,3,24,14.51,14.25,23.5,22.9,3.9,1.6,7.3,761.3,884,3.4,3.2,2.6,8.6,-121,-120.2,122.2,122.6,46,0
760.642,13.9,-7.7,0,96,0,0,0,0,0,0,72.7,3,24,14.48,14.34,23.3,22.3,3.9,1.6,7.2,750.2,889,3.6,3,2.6,7.9,-121.4,-120.2,122.2,122.6,46.1,0
760.752,13.9,-7.9,0,97,0,0,0,0,0,0,72.7,3,24,14.48,14.4,22.4,21.5,3.9,1.6,6.9,751.3,885,3.5,2.8,2.1,7.5,-121.4,-121.8,122.2,123.8,46.2,0
760.866,13.9,-8,0,97,0,0,0,0,0,0,72.3,3,24,14.5,14.47,22.1,21.5,3.1,0.8,6.8,755.7,882,3.2,2.9,2.3,8.2,-121.8,-121.8,122.6,123.8,46.2,0
760.986,13.9,-8,0,97,0,0,0,0,0,0,72.2,3,24,14.57,14.51,21.9,21.5,3.1,0.8,6.8,754.7,890,3.1,2.8,2.3,8.6,-122.9,-121.8,123,123.8,46.2,0
761.091,13.9,-8.1,0,96,0,0,0,0,0,0,72.3,3,24,14.63,14.51,21.7,21.6,3.1,0.8,6.8,753.2,885,2.6,2.5,2.3,8.6,-122.9,-121.8,123.4,123.8,47.1,0
761.205,13.9,-8.1,0,97,0,0,0,0,0,0,72.5,3,24,14.7,14.51,21.5,21.2,3.1,0.8,6.7,755.5,889,2.3,2.5,2.3,7.9,-122.9,-121.8,123.4,124.5,47.1,0
761.316,13.9,-8.1,0,96,0,0,0,0,0,0,72.2,3,24,14.77,14.51,21.4,20.8,3.1,0.8,6.7,762.5,888,2.5,2.5,2.3,7.1,-122.9,-121.8,123.8,124.5,46.2,0
761.436,13.9,-8.2,0,97,0,0,0,0,0,0,72.5,3,24,14.83,14.53,21.2,20.8,3.1,0.8,6.6,762.4,888,1.8,2.5,2.2,7.9,-122.9,-122.9,124.1,124.5,46.2,0
761.547,13.9,-8.2,0,97,0,0,0,0,0,0,72.5,3,24,14.86,14.6,20.9,20.4,3.1,0.8,6.5,757.4,890,1.8,2.5,2.2,7.9,-123.2,-122.9,124.5,124.5,46.3,0
761.667,13.9,-8.2,0,96,0,0,0,0,0,0,72.7,3,24,14.83,14.68,20.8,20.4,3.1,0.8,6.5,763.8,895,1.9,2.9,2.2,8.2,-124,-121.8,124.5,124.5,46.3,0
761.776,13.9,-8.3,0,96,0,0,0,0,0,0,72.5,3,24,14.67,14.8,20.6,20.4,3.1,0.8,6.5,762.2,892,1.8,2.9,2.1,8.2,-122.9,-122.9,124.9,124.5,46.3,0
761.897,13.9,-8.3,0,97,0,0,0,0,0,0,72.5,3,24,14.54,14.93,20.4,20.6,3.1,0.8,6.5,755.8,889,2.3,3.3,2.2,9.8,-122.9,-122.9,124.9,124.5,46.3,0
762.008,13.9,-8.3,0,97,0,0,0,0,0,0,72.7,3,24,14.4,15,20.4,20.6,3.1,0.8,6.6,758.8,893,2.2,3,2.2,10.5,-122.9,-121.8,124.9,124.5,46.2,0
762.126,13.9,-8.3,0,97,0,0,0,0,0,0,72.3,3,24,14.28,15.03,20.4,21.1,3.1,0.8,6.6,768.6,890,2.8,3.1,2.2,15,-122.9,-121.8,124.9,124.5,46.2,0
762.236,13.9,-8.3,0,97,0,0,0,0,0,0,72.5,3,24,14.2,14.96,20.4,21,3.1,0.8,6.7,767.7,893,3.4,2.9,2.2,15.4,-122.9,-121.8,124.5,124.5,46.2,0
762.352,13.9,-8.3,0,96,0,0,0,0,0,0,72.9,3,24,14.15,14.84,20.5,21,3.1,0.8,6.7,761.8,894,3.4,3.2,2.3,15.4,-122.9,-121.8,124.9,124.5,46,0
762.467,13.9,-8.3,0,97,0,0,0,0,0,0,72.5,3,24,14.17,14.61,20.6,20.8,3.1,0.8,6.6,766.8,895,3.3,3,2.3,9.8,-122.9,-121.8,124.9,124.5,46.2,0
762.587,13.9,-8.3,0,97,0,0,0,0,0,0,72.3,3,24,14.24,14.46,20.6,20.6,3.1,0.8,6.6,765.4,901,3,2.9,2.2,9,-122.5,-121.8,124.9,124.5,47.2,0
762.706,13.9,-8.3,0,97,0,0,0,0,0,0,72.7,3,25,14.3,14.33,20.5,20.6,3.1,0.8,6.6,763.4,900,2.9,3.1,2.2,10.9,-122.9,-121.8,124.9,124.5,46.2,0
762.827,13.9,-8.3,0,97,0,0,0,0,0,0,72.5,3,25,14.37,14.24,20.4,20.6,3.1,0.8,6.6,774.7,904,2.9,3.1,2.3,10.9,-122.5,-121.8,124.9,123.8,46.2,0
762.936,13.9,-8.3,0,97,0,0,0,0,0,0,72.2,3,25,14.41,14.24,20.5,20.5,3.1,0.8,6.6,773.5,908,2.6,3,2.3,10.1,-121.8,-121.8,124.9,123.8,46.2,0
763.047,13.9,-8.3,0,97,0,0,0,0,0,0,72.5,3,25,14.48,14.34,20.5,21,3.1,0.8,6.7,779.6,915,2.6,3.3,2.3,15.4,-122.5,-121,124.9,123.8,46.2,0
763.156,13.9,-8.3,0,97,0,0,0,0,0,0,72.7,3,24,14.54,14.43,20.4,20.9,3.1,0.8,6.8,783.1,916,2.3,3.1,2.3,15.4,-121.8,-121,124.9,123.8,46.2,0
763.266,13.9,-8.1,0,97,0,0,0,0,0,0,72.5,3,24,14.61,14.5,21.5,23.4,3.1,0.8,7.2,783.8,918,2.2,3.2,3,15.8,-121.8,-118.8,124.5,122.6,46.8,0
763.376,13.9,-4.4,0,97,0,0,0,0,0,0,72.2,3,25,14.7,14.57,38.9,58.1,10.9,10.9,13.5,767.6,934,2.6,3.9,9.5,15.8,-120.2,-103.8,123,103.5,48.9,0
763.487,13.9,-0.6,2.8,97,0,0,0,0,0,0,70,3,25,14.83,14.66,59.4,128.6,14,14,28.1,768.6,972,1.6,5.5,21.9,8.6,-115,-86.1,117.8,86.2,73.9,0
763.608,13.9,-0.2,10.1,97,0,0,0,0,0,0,68.6,3,24,14.46,14.34,60.7,129.6,14,14.8,42,964.6,978,2.2,2.7,59.3,10.5,-100.4,-85.4,109.5,75.8,88.4,0
763.725,13.9,-0.2,11,97,0,0,0,0,0,0,70.2,3,24,13.05,13.18,70.2,129.6,14,14.8,44.8,1199.7,1004,-2.9,-8.7,62.5,4.5,-85.4,-85.4,99.4,75.8,88.6,0
763.831,13.9,-0.1,9.5,97,0,0,0,0,0,0,72.3,3,24,12.46,12.42,71.7,129.6,14,14.8,46.7,1283.3,1029,-6,-12,65.8,11.2,-83.9,-85.4,92.6,75,88.5,0
763.947,13.9,-0.1,8,97,0,0,0,0,0,0,73.7,3,24,11.79,12.2,74.8,129.6,14,14.8,48.1,1350.2,1055,-12,-12,66.8,11.2,-84.2,-86.1,82.5,74.2,89.1,0
764.066,13.9,0.1,7,97,0,0,0,0,0,0,73.2,3,24,12.86,12.72,78.9,129.6,14,14.8,49.7,1370.9,1089,-9.7,-12,68.1,10.9,-85.4,-86.1,72.4,73.5,88.7,0
764.187,13.9,0.2,6.3,97,0,0,0,0,0,0,72.7,3,24,13.95,13.49,87.7,129.6,14.8,14.8,51.4,1353.7,1126,-5.6,-12,69.3,10.5,-85.8,-86.1,73.5,71.6,89.3,0
764.308,13.9,0.3,6.1,97,0,0,0,0,0,0,71.1,3,24,13.84,13.82,91.6,129.6,14.8,14.8,53.3,1457,1173,-7,-12,70.6,10.5,-85.8,-86.1,72.8,70.9,89.3,0
764.426,13.9,0.6,6,97,0,0,0,0,0,0,70.5,3,24,14.08,13.97,93.5,129.6,14.8,14.8,55.7,1686.6,1223,-6.8,-12,72.1,9.8,-85.4,-85.4,70.9,70.1,88.7,0
