Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),MAP (psi),MAP Sensor V (V),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),WGDC Actual (%),AP Info:[AP3-FOR-004 v1.7.3.0-18256][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Rev 2 91 - 91WMI - E30 pops.ptm]
19.501,3,0,43.51,2.31,-11.15,56.8,183.0,8.06,5052,1172,3,0.00,0.00,0.00,0.00,3.57,6.25,0.148,3.66,0.46,-1.00,0.00,1.058,8.94,0
19.581,3,0,43.66,2.30,-11.15,56.8,183.0,8.05,5027,1177,3,0.00,0.00,0.00,0.00,3.52,6.25,0.148,3.66,0.47,-1.00,0.00,1.058,8.94,0
19.640,3,0,43.81,2.28,-11.15,57.0,183.0,7.98,4996,1181,3,0.00,0.00,0.00,0.00,3.60,6.25,0.148,3.66,0.49,-1.00,0.00,1.062,8.94,0
19.722,3,0,43.81,2.28,-11.15,57.0,183.0,7.94,4957,1181,3,0.00,0.00,0.00,0.00,3.73,6.25,0.149,3.64,0.47,-1.00,0.00,1.066,8.93,0
19.782,3,0,43.81,2.23,-11.17,57.0,183.0,7.87,4928,1186,3,0.00,0.00,0.00,0.00,3.59,6.25,0.146,3.63,0.49,-1.00,0.00,1.065,8.93,0
19.847,3,0,43.81,2.20,-11.17,57.0,183.0,7.87,4890,1186,3,0.00,0.00,0.00,0.00,3.61,6.25,0.146,3.63,0.46,-1.00,0.00,1.069,8.93,0
19.933,3,0,43.81,2.20,-11.16,57.1,183.0,7.82,4862,1186,3,0.00,0.00,0.00,0.00,3.57,6.25,0.146,3.63,0.49,-1.00,0.00,1.073,8.93,0
19.991,3,0,43.81,2.18,-11.16,57.1,182.8,7.76,4829,1190,3,0.00,0.00,0.00,0.00,3.48,6.25,0.146,3.64,0.46,-1.00,0.00,1.077,8.93,0
20.056,3,0,43.81,2.16,-11.14,57.1,182.8,7.68,4791,1190,3,0.00,0.00,0.00,0.00,3.37,6.25,0.146,3.65,0.46,-1.00,0.00,1.076,8.93,0
20.142,3,0,43.81,2.16,-11.14,57.1,182.8,7.68,4770,1195,3,0.00,0.00,0.00,0.00,3.45,6.25,0.146,3.65,0.49,-1.00,0.00,1.080,8.93,0
20.199,3,0,43.81,2.14,-11.15,57.3,182.8,7.66,4732,1195,3,0.00,0.00,0.00,0.00,3.39,5.47,0.146,3.67,0.50,-1.00,0.00,1.085,8.93,0
20.281,3,0,43.81,2.15,-11.13,57.3,182.8,7.63,4698,1195,3,0.00,0.00,0.00,0.00,3.20,5.47,0.148,3.68,0.49,-1.00,0.00,1.084,8.93,0
20.341,3,0,43.81,2.10,-11.12,57.3,182.8,7.59,4677,1204,3,0.00,0.00,0.00,0.00,3.46,5.47,0.148,3.67,0.49,-1.00,0.00,1.086,8.93,0
20.421,3,0,43.81,2.10,-11.13,57.5,182.7,7.50,4635,1200,3,0.00,0.00,0.00,0.00,3.38,5.47,0.146,3.68,0.50,-1.00,0.00,1.092,8.92,0
20.479,3,0,43.81,2.11,-11.11,57.5,182.7,7.45,4600,1200,3,0.00,0.00,0.00,0.00,3.26,5.47,0.148,3.69,0.47,-1.00,0.00,1.090,8.92,0
20.546,3,0,43.81,2.06,-11.13,57.5,182.7,7.37,4580,1200,3,0.00,0.00,0.00,0.00,3.30,5.47,0.148,3.67,0.45,-1.00,0.00,1.095,8.92,0
20.624,3,0,43.81,2.06,-11.13,57.5,182.7,7.32,4540,1204,3,0.00,0.00,0.00,0.00,3.33,5.47,0.147,3.67,0.50,-1.00,0.00,1.098,8.92,0
20.688,3,0,43.81,2.06,-11.11,57.5,182.7,7.29,4506,1209,3,0.00,0.00,0.00,0.00,3.31,5.47,0.148,3.69,0.47,-1.00,0.00,1.097,8.92,0
20.756,3,0,43.81,2.00,-11.12,57.7,182.7,7.24,4484,1209,3,0.00,0.00,0.00,0.00,3.32,5.47,0.145,3.66,0.50,-1.00,0.00,1.101,8.92,0
20.832,3,0,43.81,2.00,-11.13,57.7,182.5,7.22,4447,1209,3,0.00,0.00,0.00,0.00,3.31,5.47,0.145,3.67,0.46,-1.00,0.00,1.105,8.92,0
20.899,3,0,43.81,1.99,-11.14,57.8,182.5,7.16,4412,1209,3,0.00,0.00,0.00,0.00,3.31,5.47,0.145,3.67,0.50,-1.00,0.00,1.109,8.92,0
20.981,3,0,43.81,1.94,-11.14,57.8,182.5,7.12,4388,1213,3,0.00,0.00,0.00,0.00,3.41,5.47,0.143,3.65,0.50,-1.00,0.00,1.108,8.92,0
21.040,3,0,43.81,1.91,-11.15,57.8,182.5,7.06,4357,1213,3,0.00,0.00,0.00,0.00,3.41,5.47,0.143,3.65,0.46,-1.00,0.00,1.116,8.92,0
21.107,3,0,43.81,1.91,-11.15,58.0,182.3,7.04,4322,1213,3,0.00,0.00,0.00,0.00,3.39,5.47,0.142,3.65,0.46,-1.00,0.00,1.122,8.92,0
21.191,3,0,43.81,1.88,-11.15,58.0,182.3,6.98,4288,1218,3,0.00,0.00,0.00,0.00,3.47,5.47,0.141,3.64,0.46,-1.00,0.00,1.120,8.91,0
21.249,3,0,43.81,1.84,-11.16,58.0,182.3,6.84,4265,1218,3,0.00,0.00,0.00,0.00,3.51,5.47,0.141,3.64,0.46,-1.00,0.00,1.127,8.91,0
21.332,3,0,43.81,1.84,-11.18,58.0,182.3,6.84,4242,1223,3,0.00,0.00,0.00,0.00,3.54,5.47,0.140,3.64,0.46,-1.00,0.00,1.135,8.91,0
21.389,3,0,43.81,1.83,-11.15,58.0,182.1,6.84,4201,1223,3,0.00,0.00,0.00,0.00,3.39,5.47,0.141,3.65,0.46,-1.00,0.00,1.132,9.89,0
21.454,3,0,43.81,1.84,-11.14,58.2,182.1,6.82,4170,1218,3,0.00,0.00,0.00,0.00,3.40,5.47,0.143,3.69,0.50,-1.00,0.00,1.136,8.91,0
21.534,3,0,43.81,1.84,-11.12,58.2,182.1,6.74,4136,1223,3,0.00,0.00,0.00,0.00,3.37,5.47,0.143,3.69,0.50,-1.00,0.00,1.139,10.15,0
21.595,3,0,43.81,1.80,-11.12,58.4,182.1,6.71,4109,1227,3,0.00,0.00,0.00,0.00,3.33,5.47,0.142,3.69,0.46,-1.00,0.00,1.146,28.27,0
21.676,3,0,43.81,1.77,-11.14,58.4,182.1,6.64,4081,1227,3,0.00,0.00,0.00,0.00,3.45,5.47,0.141,3.67,0.50,-1.00,0.00,1.143,11.49,0
21.738,3,0,43.81,1.73,-11.12,58.4,181.9,6.58,4053,1227,3,0.00,0.00,0.00,0.00,3.47,5.47,0.141,3.66,0.46,-1.00,0.00,1.149,51.37,0
21.812,3,0,43.81,1.73,-11.13,58.4,181.9,6.52,4026,1227,3,0.00,0.00,0.00,0.00,3.52,5.47,0.139,3.67,0.49,-1.00,0.00,1.157,57.76,0
21.878,3,0,43.81,1.70,-11.13,58.4,181.9,6.52,3982,1227,3,0.00,0.00,0.00,0.00,3.53,5.47,0.138,3.67,0.46,-1.00,0.00,1.154,57.72,0
21.962,3,0,43.81,1.67,-11.11,58.5,181.9,6.47,3958,1232,3,0.00,0.00,0.00,0.00,3.65,5.47,0.138,3.69,0.50,-1.00,0.00,1.163,57.84,0
22.016,3,0,43.81,1.67,-11.10,58.5,181.9,6.46,3932,1232,3,0.00,0.00,0.00,0.00,3.67,5.47,0.137,3.69,0.50,-1.00,0.00,1.173,57.76,0
22.097,3,0,43.81,1.65,-11.09,58.5,181.8,6.46,3907,1232,3,0.00,0.00,0.00,0.00,3.75,5.47,0.137,3.70,0.50,-1.00,0.00,1.181,57.74,0
22.157,3,0,43.81,1.65,-11.09,58.7,181.8,6.41,3868,1232,3,0.00,0.00,0.00,0.00,3.73,5.47,0.138,3.72,0.50,-1.00,0.00,1.183,57.74,0
22.242,3,0,43.66,1.65,-11.08,58.7,181.8,6.38,3837,1236,3,0.00,0.00,0.00,0.00,3.75,5.47,0.138,3.72,0.50,-1.00,0.00,1.190,57.73,0
22.300,3,0,43.66,1.63,-11.08,58.9,181.8,6.36,3814,1236,3,0.00,0.00,0.00,0.00,3.75,4.69,0.138,3.73,0.51,-1.00,0.00,1.200,57.83,0
22.379,3,0,43.81,1.64,-11.05,58.9,181.8,6.36,3791,1241,3,0.00,0.00,0.00,0.00,3.70,4.69,0.141,3.75,0.50,-1.00,0.00,1.200,57.77,0
22.438,3,0,43.81,1.65,-11.03,58.9,181.8,6.35,3748,1236,3,0.00,0.00,0.00,0.00,3.66,5.47,0.141,3.78,0.50,-1.00,0.00,1.207,57.78,0
22.506,3,0,43.81,1.65,-11.05,58.9,181.8,6.31,3720,1241,3,0.00,0.00,0.00,0.00,3.73,5.47,0.142,3.77,0.47,-1.00,0.00,1.215,57.82,0
22.580,3,0,43.81,1.64,-11.04,58.9,181.8,6.25,3693,1241,3,0.00,0.00,0.00,0.00,3.73,5.47,0.143,3.78,0.47,-1.00,0.00,1.216,57.81,0
22.648,3,0,43.81,1.63,-11.03,59.1,181.6,6.24,3658,1246,3,0.00,0.00,0.00,0.00,3.74,4.69,0.143,3.77,0.51,-1.00,0.00,1.225,57.82,0
22.730,3,0,43.81,1.63,-11.03,59.1,181.6,6.18,3635,1241,3,0.00,0.00,0.00,0.00,3.75,4.69,0.144,3.77,0.48,-1.00,0.00,1.234,57.81,0
22.789,3,0,43.81,1.60,-11.04,59.1,181.6,6.14,3603,1246,3,0.00,0.00,0.00,0.00,3.84,4.69,0.143,3.76,0.49,-1.00,0.00,1.234,57.79,0
22.856,3,0,43.81,1.59,-11.04,59.2,181.6,6.10,3571,1246,3,0.00,0.00,0.00,0.00,3.85,4.69,0.144,3.76,0.47,-1.00,0.00,1.247,57.86,0
22.935,3,0,43.81,1.59,-11.04,59.2,181.4,6.09,3544,1246,3,0.00,0.00,0.00,0.00,3.77,4.69,0.144,3.76,0.47,-1.00,0.00,1.255,57.83,0
22.994,3,0,43.81,1.61,-11.05,59.2,181.4,6.04,3506,1246,3,0.00,0.00,0.00,0.00,3.75,4.69,0.148,3.75,0.51,-1.00,0.00,1.261,57.85,0
23.070,3,0,43.81,1.61,-11.04,59.2,181.4,6.01,3480,1250,3,0.00,0.00,0.00,0.00,3.81,4.69,0.150,3.74,0.51,-1.00,0.00,1.263,57.87,0
23.139,3,0,43.81,1.61,-11.06,59.4,181.4,5.95,3450,1250,3,0.00,0.00,0.00,0.00,3.83,4.69,0.150,3.74,0.51,-1.00,0.00,1.272,57.87,0
23.215,3,0,43.81,1.61,-11.06,59.4,181.4,5.90,3419,1250,3,0.00,0.00,0.00,0.00,3.79,4.69,0.151,3.72,0.51,-1.00,0.00,1.280,57.86,0
23.280,3,0,43.81,1.57,-11.10,59.4,181.4,5.82,3390,1255,3,0.00,0.00,0.00,0.00,3.91,4.69,0.150,3.69,0.50,-1.00,0.00,1.281,57.86,0
23.348,3,0,43.66,1.55,-11.10,59.6,181.4,5.78,3356,1255,3,0.00,0.00,0.00,0.00,4.01,4.69,0.150,3.69,0.50,-1.00,0.00,1.295,57.86,0
23.415,3,0,43.81,1.55,-11.11,59.6,181.2,5.73,3335,1255,3,0.00,0.00,0.00,0.00,4.00,4.69,0.149,3.67,0.50,-1.00,0.00,1.305,57.85,0
23.495,3,0,43.81,1.52,-11.14,59.6,181.2,5.65,3309,1255,3,0.00,0.00,0.00,0.00,4.10,4.69,0.148,3.66,0.46,-1.00,0.00,1.306,57.85,0
23.559,3,0,43.81,1.50,-11.16,59.8,181.2,5.61,3270,1259,3,0.00,0.00,0.00,0.00,4.16,4.69,0.148,3.65,0.46,-1.00,0.00,1.316,57.85,0
23.641,3,0,43.81,1.50,-11.16,59.8,181.2,5.55,3241,1259,3,0.00,0.00,0.00,0.00,4.15,4.69,0.148,3.64,0.49,-1.00,0.00,1.310,57.85,0
23.704,3,0,43.66,1.46,-11.17,59.8,181.2,5.51,3206,1259,3,0.00,0.00,0.00,0.00,4.29,4.69,0.146,3.62,0.46,-1.00,0.00,1.304,57.84,0
23.768,3,0,43.66,1.42,-11.18,59.8,181.2,5.45,3184,1259,3,0.00,0.00,0.00,0.00,4.32,4.69,0.144,3.61,0.48,-1.00,0.00,1.299,57.84,0
23.848,3,0,43.66,1.39,-11.20,60.0,181.2,5.42,3152,1259,3,0.00,0.00,0.00,0.00,4.36,4.69,0.144,3.60,0.46,-1.00,0.00,1.295,57.84,0
23.908,3,0,43.66,1.39,-11.22,60.0,181.0,5.39,3118,1259,3,0.00,0.00,0.00,0.00,4.48,4.69,0.143,3.58,0.46,-1.00,0.00,1.289,57.83,0
23.974,3,0,43.66,1.35,-11.22,60.0,181.0,5.34,3097,1259,3,0.00,0.00,0.00,0.00,4.53,4.69,0.141,3.57,0.49,-1.00,0.00,1.282,57.83,0
24.054,3,0,43.66,1.34,-11.23,60.0,181.0,5.34,3061,1264,3,0.00,0.00,0.00,0.00,4.58,4.69,0.141,3.58,0.48,-1.00,0.00,1.279,57.83,0
24.115,3,0,43.66,1.34,-11.22,60.0,181.0,5.31,3016,1264,3,0.00,0.00,0.00,0.00,4.60,4.69,0.142,3.58,0.48,-1.00,0.00,1.271,57.82,0
24.195,3,0,43.66,1.33,-11.21,60.0,181.0,5.26,2998,1264,3,0.00,0.00,0.00,0.00,4.64,4.69,0.143,3.59,0.46,-1.00,0.00,1.265,57.82,0
24.256,3,0,43.81,1.31,-11.19,60.1,181.0,5.25,2982,1269,3,0.00,0.00,0.00,0.00,4.75,4.69,0.143,3.59,0.46,-1.00,0.00,1.263,57.82,0
24.330,3,0,43.81,1.31,-11.19,60.1,180.9,5.22,2938,1269,3,0.00,0.00,0.00,0.00,4.89,5.47,0.143,3.60,0.47,-1.00,0.00,1.256,57.82,0
24.396,3,0,43.81,1.33,-11.16,60.1,180.9,5.17,2908,1269,3,0.00,0.00,0.00,0.00,4.93,4.69,0.147,3.61,0.48,-1.00,0.00,1.248,57.81,0
24.482,3,0,43.81,1.31,-11.17,60.1,180.9,5.10,2881,1269,3,0.00,0.00,0.00,0.00,4.97,4.69,0.146,3.63,0.50,-1.00,0.00,1.244,57.81,0
24.541,3,0,43.81,1.28,-11.19,60.1,180.9,5.03,2848,1273,3,0.00,0.00,0.00,0.00,5.17,5.47,0.146,3.61,0.47,-1.00,0.00,1.239,57.81,0
24.620,3,0,43.81,1.28,-11.17,60.3,180.9,5.03,2820,1273,3,0.00,0.00,0.00,0.00,5.19,5.47,0.145,3.61,0.49,-1.00,0.00,1.231,57.81,0
24.680,3,0,43.81,1.27,-11.18,60.3,180.9,4.96,2786,1273,3,0.00,0.00,0.00,0.00,5.35,5.47,0.147,3.62,0.46,-1.00,0.00,1.227,57.81,0
24.763,3,0,43.81,1.25,-11.18,60.3,180.9,4.93,2758,1273,3,0.00,0.00,0.00,0.00,5.44,5.47,0.147,3.62,0.48,-1.00,0.00,1.220,57.80,0
24.817,3,0,43.81,1.25,-11.18,60.3,180.9,4.88,2732,1273,3,0.00,0.00,0.00,0.00,5.50,5.47,0.146,3.61,0.46,-1.00,0.00,1.215,57.80,0
24.897,3,0,43.66,1.23,-11.19,60.3,180.7,4.84,2706,1273,3,0.00,0.00,0.00,0.00,5.64,5.47,0.146,3.59,0.48,-1.00,0.00,1.211,57.80,0
24.957,3,0,43.66,1.19,-11.20,60.5,180.7,4.78,2674,1273,3,0.00,0.00,0.00,0.00,5.68,5.47,0.143,3.56,0.46,-1.00,0.00,1.203,57.80,0
25.031,3,0,43.66,1.19,-11.23,60.5,180.7,4.75,2649,1278,3,0.00,0.00,0.00,0.00,6.04,5.47,0.143,3.58,0.46,-1.00,0.00,1.198,57.79,0
25.098,3,0,43.66,1.17,-11.22,60.5,180.7,4.71,2620,1278,3,0.00,0.00,0.00,0.00,6.03,5.47,0.143,3.58,0.46,-1.00,0.00,1.193,57.79,0
25.179,3,0,43.66,1.15,-11.21,60.5,180.7,4.68,2587,1278,3,0.00,0.00,0.00,0.00,6.32,5.47,0.143,3.58,0.46,-1.00,0.00,1.188,57.79,0
25.242,3,0,43.66,1.11,-11.21,60.5,180.7,4.64,2566,1282,3,0.00,0.00,0.00,0.00,6.43,5.47,0.143,3.58,0.47,-1.00,0.00,1.181,57.79,0
25.307,3,0,43.66,1.11,-11.22,60.5,180.7,4.57,2557,1282,3,0.00,0.00,0.00,0.00,6.65,5.47,0.141,3.58,0.48,-1.00,0.00,1.178,57.79,0
25.374,3,0,43.51,1.10,-11.24,60.5,180.7,4.55,2549,1282,3,0.00,0.00,0.00,0.00,6.76,5.47,0.141,3.55,0.46,-1.00,0.00,1.177,57.79,0
25.454,3,0,43.51,1.10,-11.24,60.7,180.7,4.54,2539,1282,3,0.00,0.00,0.00,0.00,6.82,5.47,0.141,3.57,0.45,-1.00,0.00,1.174,57.79,0
25.514,3,0,43.51,1.10,-11.23,60.7,180.7,4.53,2531,1282,3,0.00,0.00,0.00,0.00,6.86,5.47,0.140,3.57,0.46,-1.00,0.00,1.173,57.79,0
25.588,3,0,43.51,1.09,-11.22,60.7,180.7,4.53,2526,1287,3,0.00,0.00,0.00,0.00,6.85,5.47,0.140,3.58,0.46,-1.00,0.00,1.171,57.78,0
25.655,3,0,43.51,1.08,-11.25,60.7,180.7,4.53,2517,1287,3,0.00,0.00,0.00,0.00,6.94,5.47,0.140,3.57,0.46,-1.00,0.00,1.170,57.78,0
25.730,3,0,43.51,1.08,-11.22,60.7,180.7,4.53,2510,1287,3,0.00,0.00,0.00,0.00,6.98,5.47,0.140,3.58,0.48,-1.00,0.00,1.168,57.78,0
25.800,3,0,43.51,1.08,-11.22,60.8,180.7,4.53,2504,1287,3,0.00,0.00,0.00,0.00,7.00,5.47,0.141,3.59,0.48,-1.00,0.00,1.167,57.78,0
25.883,3,0,43.51,1.08,-11.21,60.8,180.7,4.53,2497,1287,3,0.00,0.00,0.00,0.00,6.96,5.47,0.141,3.59,0.48,-1.00,0.00,1.165,57.78,0
25.943,3,0,43.51,1.08,-11.21,60.8,180.7,4.53,2490,1292,3,0.00,0.00,0.00,0.00,6.93,5.47,0.141,3.60,0.46,-1.00,0.00,1.165,57.78,0
26.007,3,0,43.51,1.08,-11.20,60.8,180.5,4.53,2482,1287,3,0.00,0.00,0.00,0.00,6.87,5.47,0.141,3.62,0.46,-1.00,0.00,1.164,57.78,0
26.087,3,0,43.51,1.08,-11.18,60.8,180.5,4.53,2471,1292,3,0.00,0.00,0.00,0.00,6.73,5.47,0.142,3.63,0.46,-1.00,0.00,1.162,57.78,0
26.147,3,0,43.51,1.08,-11.15,60.8,180.5,4.53,2470,1292,3,0.00,0.00,0.00,0.00,6.58,5.47,0.142,3.64,0.48,-1.00,0.00,1.161,57.78,0
26.214,3,0,43.51,1.08,-11.16,61.0,180.7,4.53,2459,1292,3,0.00,0.00,0.00,0.00,6.55,5.47,0.143,3.65,0.49,-1.00,0.00,1.161,57.78,0
26.294,3,0,43.51,1.08,-11.15,61.0,180.7,4.53,2456,1292,3,0.00,0.00,0.00,0.00,6.51,5.47,0.143,3.65,0.47,-1.00,0.00,1.159,57.78,0
26.359,3,0,43.51,1.09,-11.14,61.0,180.7,4.58,2448,1292,3,0.00,0.00,0.00,0.00,6.31,5.47,0.145,3.68,0.46,-1.00,0.00,1.158,57.78,0
26.426,3,0,43.51,1.09,-11.13,61.0,180.7,4.59,2444,1296,3,0.00,0.00,0.00,0.00,6.34,5.47,0.145,3.68,0.49,-1.00,0.00,1.157,57.78,0
26.501,3,0,43.51,1.08,-11.12,61.2,180.7,4.59,2436,1296,3,0.00,0.00,0.00,0.00,6.08,5.47,0.144,3.69,0.47,-1.00,0.00,1.156,57.78,0
26.569,3,0,43.51,1.08,-11.11,61.2,180.7,4.59,2427,1296,3,0.00,0.00,0.00,0.00,6.19,5.47,0.145,3.69,0.47,-1.00,0.00,1.155,57.78,0
26.634,3,0,43.51,1.08,-11.11,61.2,180.7,4.59,2422,1296,3,0.00,0.00,0.00,0.00,6.19,5.47,0.145,3.69,0.49,-1.00,0.00,1.154,57.78,0
26.709,3,0,43.51,1.08,-11.10,61.2,180.7,4.59,2418,1301,3,0.00,0.00,0.00,0.00,6.14,5.47,0.146,3.69,0.47,-1.00,0.00,1.154,57.78,0
26.778,3,0,43.51,1.07,-11.10,61.2,180.7,4.59,2413,1301,3,0.00,0.00,0.00,0.00,6.12,5.47,0.145,3.70,0.47,-1.00,0.00,1.153,57.78,0
26.853,3,0,43.51,1.07,-11.10,61.2,180.7,4.59,2403,1301,3,0.00,0.00,0.00,0.00,5.97,5.47,0.145,3.70,0.50,-1.00,0.00,1.152,57.78,0
26.927,3,0,43.51,1.07,-11.08,61.2,180.7,4.59,2395,1301,3,0.00,0.00,0.00,0.00,5.98,5.47,0.146,3.73,0.47,-1.00,0.00,1.150,57.78,0
26.986,3,0,43.51,1.08,-11.06,61.2,180.7,4.59,2391,1301,3,0.00,0.00,0.00,0.00,5.87,5.47,0.147,3.73,0.49,-1.00,0.00,1.150,52.94,0
27.062,3,0,43.66,1.08,-11.05,61.4,180.7,4.59,2387,1301,3,0.00,0.00,0.00,0.00,5.70,5.47,0.147,3.74,0.47,-1.00,0.00,1.149,49.75,0
27.127,3,0,43.66,1.08,-11.06,61.4,180.7,4.59,2378,1227,3,0.00,0.00,0.00,0.00,6.09,5.47,0.147,3.75,0.48,-1.00,0.00,1.100,8.88,0
27.195,3,16,43.51,1.05,-11.10,61.4,180.7,4.51,2411,1108,3,0.00,0.00,0.00,0.00,16.11,5.47,0.144,3.59,0.49,-1.00,0.00,1.131,57.78,0
27.278,3,30,43.37,1.52,-11.19,61.4,180.7,7.72,2417,1020,3,0.00,0.00,0.00,0.00,44.66,5.47,0.208,4.64,0.55,-1.00,0.00,1.458,57.78,0
27.342,3,46,41.89,4.51,-9.41,61.4,180.7,11.99,2416,1025,3,0.00,0.00,0.00,0.00,25.18,4.69,0.208,7.02,0.77,-1.00,0.00,1.138,8.88,0
27.407,3,56,32.34,4.51,-3.19,61.5,180.9,25.13,2474,1200,3,0.00,0.00,0.00,0.00,5.68,7.03,0.612,13.26,1.47,-1.00,0.00,1.358,57.78,0
27.482,3,64,21.90,6.02,-0.88,61.5,180.9,30.03,2431,1328,3,0.00,0.00,0.00,0.00,20.00,7.03,0.811,14.77,1.59,-1.00,0.00,1.656,57.78,0
27.550,3,66,16.46,6.42,0.38,61.5,180.9,44.45,2429,1467,3,0.00,0.00,0.00,0.00,13.81,5.47,0.811,15.43,1.73,-1.00,0.00,1.672,57.78,0
27.623,3,66,14.26,6.42,0.93,61.7,180.9,52.43,2440,1444,3,0.00,0.00,0.00,0.00,13.00,5.47,0.857,16.02,1.78,-1.00,0.00,1.502,57.79,0
27.688,3,66,13.67,7.13,1.47,61.7,180.9,59.43,2460,1494,3,-0.56,-0.53,0.00,0.00,8.68,4.69,0.962,16.71,1.81,-1.00,0.00,1.404,58.11,0
27.756,3,66,12.49,7.89,2.34,62.1,180.9,62.85,2467,1522,3,-0.56,-0.53,0.00,0.00,7.96,4.69,1.054,17.64,1.90,-1.00,0.00,1.294,58.47,0
27.830,3,66,11.91,7.89,3.34,62.2,180.9,64.30,2505,1549,3,-0.56,-0.53,0.00,0.00,7.35,4.69,1.054,18.59,2.03,-1.00,0.00,1.192,59.01,0
27.897,3,66,11.76,8.91,4.28,62.4,180.9,65.80,2529,1586,3,-0.56,-0.53,0.00,0.00,6.61,3.91,1.184,19.79,2.16,-1.00,0.00,1.060,9.62,0
27.977,3,66,11.76,10.12,5.63,62.4,180.9,67.15,2560,1609,3,-0.56,-0.53,0.00,0.00,5.73,3.91,1.318,21.06,2.28,-1.00,0.00,0.964,8.88,0
28.042,3,66,11.76,11.40,6.96,62.6,180.9,68.25,2602,1646,3,-0.56,-0.53,0.50,0.50,3.48,3.12,1.318,22.46,2.45,-1.00,0.00,0.887,8.88,0
28.107,3,66,11.76,11.40,8.25,62.8,180.9,69.28,2624,1743,3,-0.56,-0.53,0.50,0.50,3.11,2.34,1.465,23.91,2.57,-1.00,0.00,0.832,14.90,0
28.184,3,66,11.91,12.67,9.85,62.8,180.9,62.79,2675,1821,3,-0.06,-0.03,0.50,0.50,2.03,2.34,1.592,25.31,2.74,-1.00,0.00,0.842,21.65,0
28.250,3,66,12.20,13.33,10.82,63.0,180.9,34.62,2691,1803,3,-0.06,-0.03,0.50,0.50,1.58,1.56,1.592,25.37,2.74,-1.00,0.00,0.834,28.62,0
28.318,3,66,12.35,13.33,10.59,63.0,181.0,26.91,2725,1826,3,-0.06,-0.03,0.50,0.50,1.50,0.78,1.652,25.66,2.73,-1.00,0.00,0.838,34.16,0
28.385,3,66,12.35,14.57,11.04,63.0,181.0,24.37,2770,1950,3,-0.06,-0.03,0.50,0.50,1.28,0.00,1.772,25.99,2.84,-1.00,0.00,0.821,35.26,0
28.466,3,66,12.05,15.76,11.39,63.1,181.0,23.12,2793,1876,3,-0.06,-0.03,0.50,0.50,1.16,0.00,1.878,26.26,2.82,-1.00,0.78,0.817,37.01,0
28.525,3,66,11.76,15.76,11.38,63.3,181.0,21.95,2831,2060,3,-0.06,-0.03,1.00,1.00,1.23,0.00,1.878,26.15,2.86,-1.00,0.00,0.795,37.46,0
28.606,3,66,11.61,15.90,11.17,63.5,181.0,20.82,2864,2097,3,-0.06,-0.03,1.00,1.00,1.42,0.00,1.865,25.81,2.78,-1.00,-0.78,0.781,37.17,0
28.667,3,66,11.76,15.72,10.84,63.5,181.0,20.11,2890,2042,3,0.44,-0.03,1.00,1.00,2.05,0.00,1.812,25.48,2.75,-1.00,-1.56,0.773,37.56,0
28.750,3,66,11.91,15.68,10.62,63.7,181.0,19.93,2941,2065,3,0.44,0.47,1.00,1.00,2.16,0.00,1.812,25.32,2.78,-1.00,-2.34,0.753,37.93,0
28.810,3,66,12.20,15.68,10.52,63.7,181.0,20.00,2960,2070,3,0.44,0.47,1.00,1.00,2.39,0.00,1.780,25.36,2.78,-1.00,-2.34,0.748,37.79,0
28.875,3,66,12.64,15.84,10.62,63.7,181.0,20.29,3005,2083,3,0.44,0.47,1.00,1.00,2.49,0.00,1.770,25.45,2.79,-1.00,-2.34,0.745,37.42,0
28.962,3,66,12.79,16.01,10.59,63.8,181.0,20.49,3028,2106,3,0.44,0.47,1.00,1.00,2.77,0.00,1.770,25.33,2.77,-1.00,-1.56,0.737,36.69,0
29.020,3,66,12.79,16.01,10.62,63.8,181.0,20.77,3059,2125,3,0.44,0.47,1.00,1.00,2.86,-0.78,1.752,25.42,2.79,-1.00,-0.78,0.732,36.09,0
29.098,3,66,12.94,16.04,10.54,63.8,181.2,21.08,3117,2212,3,0.44,0.47,1.49,1.49,3.23,-0.78,1.736,25.32,2.79,-1.00,0.00,0.734,35.33,0
29.154,3,66,12.94,16.18,10.46,63.8,181.2,21.35,3131,2222,3,0.92,0.47,1.49,1.49,3.87,-0.78,1.717,25.21,2.71,-1.00,0.78,0.727,34.28,0
29.230,3,66,12.79,16.18,10.40,63.7,181.2,21.73,3179,2171,3,0.92,0.94,1.49,1.49,4.12,-0.78,1.717,25.21,2.76,-1.00,1.56,0.722,33.54,0
29.301,3,66,12.79,16.41,10.41,63.7,181.2,22.30,3215,2263,3,0.92,0.94,1.49,1.49,4.27,-0.78,1.717,25.26,2.76,-1.00,2.34,0.712,31.99,0
