Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/14//2,JB4 Android A330,E Series - N54,1.74,0.5,60,0,100,0,0,0,0.0,............,NONE,0,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,40,0,14.1,18.0,0.0,6_ON,1,4,1,,50,50,50,51,52,53,54,55,56,57,58,59
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
316.00,2732,1.7,0.0,1.7,23,96,0,25,17,5,1.4,0.5,11,29.0,0.0,100,72,14.0,4,25,4.1,9,6,14.4,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,28.0,53
316.50,2739,1.8,0.0,1.7,23,96,0,25,17,5,1.4,0.5,11,29.0,0.0,100,72,14.5,4,25,4.1,9,6,14.4,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,29.0,54
317.50,2741,1.8,0.0,1.7,23,96,0,25,17,5,1.4,0.5,11,29.0,0.0,100,72,14.5,4,25,4.1,9,6,15.0,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,30.0,54
319.00,2745,1.9,0.0,1.8,23,96,0,25,17,5,0.6,0.5,11,28.0,0.0,100,72,14.4,4,25,4.1,9,6,15.0,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,54
319.25,2749,1.9,0.0,1.8,24,96,0,25,17,5,0.6,0.5,11,30.0,0.0,100,72,15.0,4,25,4.1,8,6,13.7,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,26.0,54
321.00,2763,2.0,0.0,2.0,23,96,0,25,17,5,1.4,0.5,11,30.0,0.0,100,72,14.9,4,24,4.1,8,6,13.7,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,54
322.00,2764,2.0,0.0,2.0,23,96,0,25,17,5,1.4,0.5,11,30.0,0.0,100,72,14.4,4,24,4.1,8,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,54
323.00,2773,2.0,0.0,2.0,23,96,0,25,17,5,0.6,0.5,11,27.0,0.0,100,72,13.9,4,25,4.1,8,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,54
324.00,2777,2.0,0.0,2.0,24,96,0,25,17,5,1.4,0.5,11,28.0,0.0,100,72,14.2,4,25,4.1,8,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,54
324.50,2780,2.0,0.0,2.0,23,96,0,25,17,5,0.6,0.5,11,29.0,0.0,100,72,14.6,4,24,4.1,8,6,14.6,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,54
326.00,2788,2.0,0.0,2.0,23,96,0,25,17,5,0.6,0.5,11,29.0,0.0,100,72,14.5,4,25,4.1,8,6,15.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,54
326.50,2790,2.0,0.0,2.0,23,96,0,25,17,5,0.6,0.5,11,28.0,0.0,100,72,14.2,4,24,4.1,8,6,14.7,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,54
328.00,2797,1.8,0.0,2.0,23,96,0,25,17,5,0.6,0.5,11,29.0,0.0,100,72,14.7,4,25,4.1,8,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,55
329.00,2802,2.0,0.0,2.0,23,96,0,25,18,5,0.6,0.5,11,30.0,0.0,100,72,15.1,4,24,4.1,8,6,14.0,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,55
330.50,2810,2.0,0.0,2.0,23,95,0,25,17,5,1.4,0.5,11,29.0,0.0,100,72,14.8,4,25,4.1,9,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,55
331.00,2816,2.0,0.0,2.0,23,95,0,25,17,5,0.6,0.5,11,29.0,0.0,100,72,14.4,4,25,4.1,9,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,55
332.00,2821,2.0,0.0,2.0,23,95,0,25,17,5,0.6,0.5,11,27.0,0.0,100,72,14.4,4,25,4.1,9,6,14.3,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,55
333.50,2827,2.0,0.0,2.0,24,95,0,25,17,5,0.6,0.5,11,28.0,0.0,100,72,14.4,4,25,4.1,9,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,55
334.00,2832,2.0,0.0,2.0,23,95,0,25,17,5,0.6,0.5,11,29.0,0.0,100,72,14.5,4,24,4.1,9,6,15.0,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,55
335.50,2841,2.1,0.0,2.0,23,95,0,25,17,5,0.6,0.5,11,29.0,0.0,100,72,14.4,4,25,4.1,9,6,15.1,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,55
336.00,2844,2.0,0.0,2.0,23,95,0,25,17,5,0.6,0.5,11,28.0,0.0,100,72,14.4,4,25,4.1,9,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,55
337.50,2851,2.0,0.0,2.0,23,95,0,25,17,5,1.4,0.5,11,28.0,0.0,100,72,14.7,4,25,4.1,9,6,14.1,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,55
338.00,2852,1.9,0.0,1.8,23,95,0,25,17,5,0.6,0.5,11,28.0,0.0,100,72,14.7,4,25,4.1,9,6,14.4,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,56
339.00,2861,1.9,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,27.0,0.0,100,72,14.6,4,25,4.1,9,6,14.3,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,56
339.50,2872,1.8,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,27.0,0.0,100,72,14.6,4,25,4.1,10,6,14.4,0.2,0.2,0.2,0.2,0.2,204,195,0,22,0.0,29.0,56
341.50,2869,1.8,0.0,1.8,23,95,0,25,18,4,0.6,0.5,11,28.0,0.0,100,72,14.5,4,25,4.1,10,6,14.4,0.2,0.2,0.2,0.2,0.2,204,195,0,22,0.0,28.0,56
344.50,2891,1.9,0.0,1.8,23,95,0,25,17,5,0.6,0.5,11,27.0,0.0,100,72,14.4,4,25,4.1,10,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,56
345.00,2897,1.8,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,29.0,0.0,100,72,14.4,4,25,4.1,10,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,57
346.00,2898,1.8,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,29.0,0.0,100,72,14.8,4,24,4.1,10,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,57
347.50,2908,1.9,0.0,1.7,23,95,0,25,18,5,1.4,0.5,11,27.0,0.0,100,72,14.9,4,25,4.1,10,6,14.7,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,57
348.00,2912,1.8,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,27.0,0.0,100,72,14.9,4,25,4.1,10,6,14.3,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,57
349.25,2918,1.9,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,26.0,0.0,100,72,14.1,4,25,4.1,8,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,28.0,57
350.50,2926,1.8,0.0,1.8,23,95,0,25,18,5,0.2,0.5,12,26.0,0.0,100,72,14.1,4,25,4.1,8,6,14.5,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,57
352.00,2929,1.8,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,27.0,0.0,100,72,14.5,4,24,4.1,8,6,14.5,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,29.0,57
352.50,2935,1.8,0.0,1.8,23,95,0,25,18,5,0.6,0.5,11,27.0,0.0,100,72,14.3,4,25,4.1,8,6,14.9,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,28.0,57
353.50,2939,2.0,0.0,1.8,23,95,0,25,18,5,0.6,0.5,12,26.0,0.0,100,72,14.1,4,25,4.1,8,6,14.5,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,29.0,57
355.00,2945,1.8,0.0,1.8,22,95,0,25,18,5,0.6,0.5,11,27.0,0.0,100,72,14.8,4,25,4.1,8,6,14.1,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,27.0,58
356.00,2951,1.9,0.0,1.8,22,93,0,25,17,5,1.4,0.5,11,28.0,0.0,100,72,15.1,4,25,4.1,8,6,14.2,0.6,0.6,0.6,0.6,0.6,204,195,0,22,0.0,29.0,58
357.50,2959,1.8,0.0,1.8,21,93,0,25,17,5,1.7,0.5,11,27.0,0.0,100,72,14.4,4,25,4.1,8,6,14.6,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,28.0,58
358.00,2962,1.8,0.0,1.8,20,93,0,25,17,5,1.7,0.5,11,27.0,0.0,100,72,14.4,4,25,4.1,8,6,14.3,1.4,1.4,1.4,1.4,1.4,204,195,0,22,0.0,27.0,58
359.25,2969,1.8,0.0,1.8,19,93,0,25,16,5,2.9,0.5,11,26.0,0.0,100,72,14.3,4,25,4.1,9,6,14.7,2.1,2.1,2.1,2.1,2.1,204,195,0,22,0.0,27.0,58
360.50,2973,1.8,0.0,1.8,19,93,0,25,17,5,3.2,0.5,11,26.0,0.0,100,72,14.2,4,25,3.8,9,6,14.7,2.1,2.1,2.1,2.1,2.1,204,195,0,22,0.0,27.0,58
361.00,2975,1.8,0.0,1.8,19,93,0,25,17,5,3.2,0.5,11,26.0,0.0,100,72,14.2,4,25,3.8,9,6,14.8,2.1,2.1,2.1,2.1,2.1,204,195,0,22,0.0,27.0,58
362.50,2982,1.8,0.0,1.7,18,93,0,25,17,5,2.9,0.5,11,26.0,0.0,100,72,14.6,4,25,3.8,9,6,14.8,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,26.0,59
363.50,2984,0.1,0.0,1.6,17,93,0,25,17,5,3.2,0.5,11,26.0,0.0,100,72,14.9,4,25,3.8,9,6,14.1,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,25.0,59
365.00,2991,1.7,0.0,1.7,18,93,0,25,17,5,3.2,0.5,11,27.0,0.0,100,72,14.9,4,25,3.8,9,6,14.0,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,25.0,59
365.50,3000,1.8,0.0,1.7,18,93,0,25,17,5,2.1,0.5,11,30.0,0.0,100,72,15.5,4,24,3.8,9,6,14.0,3.6,3.6,3.6,3.6,3.6,204,195,0,22,0.0,30.0,59
367.00,3003,1.8,0.0,1.7,19,93,0,25,17,5,3.2,0.5,11,23.0,0.0,100,72,13.3,4,25,3.8,9,6,15.0,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,25.0,59
368.00,3008,1.7,0.0,1.7,18,93,0,25,17,5,4.4,0.5,11,23.0,0.0,100,72,13.5,4,25,3.8,9,6,13.7,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,23.0,59
369.00,3011,1.8,0.0,1.7,17,93,0,25,16,5,3.6,0.5,11,25.0,0.0,100,72,14.4,4,25,3.8,9,6,13.8,3.2,3.2,3.2,3.2,3.2,204,195,0,22,0.0,24.0,59
370.50,3019,1.7,0.0,1.7,13,93,0,25,14,5,2.9,0.5,11,23.0,0.0,100,72,13.8,4,25,3.8,9,6,14.5,5.9,5.9,5.9,5.9,5.9,204,195,0,22,0.0,27.0,59
372.00,3016,1.1,0.0,1.3,10,93,0,36,11,5,5.1,0.5,10,24.0,0.0,100,72,14.1,4,25,4.1,9,6,14.7,5.9,5.9,5.9,5.9,5.9,204,195,0,22,0.0,25.0,59
373.00,3013,0.2,0.0,0.1,0,93,0,59,7,4,22.5,0.5,10,16.0,0.0,100,72,14.1,4,25,3.6,9,6,13.8,9.6,9.6,9.6,9.6,9.6,204,195,0,22,0.0,15.0,59
375.00,3005,0.0,0.0,0.0,0,93,0,59,7,5,19.5,0.5,3,19.0,0.0,100,72,14.2,4,25,1.5,9,6,13.1,9.6,9.6,9.6,9.6,9.6,204,194,0,22,0.0,20.0,59
377.00,3014,0.1,0.0,0.0,0,93,0,59,6,5,14.6,0.5,2,28.0,0.0,100,72,15.9,4,25,1.0,9,6,13.8,15.7,15.7,15.7,15.7,15.7,204,194,0,22,0.0,30.0,59
378.50,2984,0.1,0.0,0.0,0,93,0,59,6,5,3.7,0.5,1,26.0,0.0,100,72,15.2,4,25,1.0,9,6,15.6,6.3,6.3,6.3,6.3,6.3,204,194,0,22,0.0,25.0,59
379.25,2986,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,23.0,0.0,100,72,14.4,4,25,1.0,7,6,13.8,0.3,0.3,0.3,0.3,6.3,204,194,0,22,0.0,22.0,59
381.00,2968,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,13.6,4,25,1.0,7,6,13.8,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,59
381.50,2973,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,13.6,4,25,1.0,7,6,13.5,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,58
383.00,2960,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,13.9,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,58
384.00,2956,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,58
385.00,2951,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,58
386.00,2941,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
388.00,2931,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
388.50,2928,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,7,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
389.25,2913,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,11,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
389.50,2908,0.0,0.0,0.0,0,93,0,59,5,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,11,6,20.0,0.3,0.3,0.3,0.3,0.3,204,194,0,22,0.0,25.0,57
392.50,2900,0.0,0.0,0.0,4,93,0,59,6,5,0.3,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,204,194,0,22,0.0,25.0,57
394.00,2896,0.0,0.0,0.0,6,93,0,59,6,5,6.0,0.5,0,25.0,0.0,100,72,20.0,4,25,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,204,194,0,22,0.0,25.0,57
395.00,2885,0.0,0.0,0.0,9,95,0,59,6,5,9.3,0.5,1,25.0,0.0,100,72,20.0,4,24,1.0,11,6,20.0,4.1,4.1,4.1,4.1,4.1,204,194,0,22,0.0,25.0,57
397.50,2878,0.0,0.0,0.0,12,95,0,59,7,5,15.7,0.5,2,25.0,0.0,100,72,15.3,4,25,1.0,11,6,16.4,15.7,15.7,15.7,15.7,15.7,204,194,0,22,0.0,25.0,56
399.00,2879,0.0,0.0,0.0,12,95,0,59,7,5,18.3,0.5,3,25.0,0.0,100,72,14.6,4,25,1.3,11,6,15.4,19.5,19.5,19.5,19.5,19.5,204,194,0,22,0.0,25.0,56
399.25,2878,0.0,0.0,0.0,13,95,0,59,7,5,16.5,0.5,3,25.0,0.0,100,72,14.1,4,25,1.3,8,6,14.3,19.5,19.5,19.5,19.5,19.5,204,194,0,22,0.0,25.0,56
401.50,2867,0.1,0.0,0.0,14,93,0,59,8,5,17.2,0.5,3,25.0,0.0,100,72,13.8,4,25,1.3,8,6,14.3,19.1,19.1,19.1,19.1,19.1,204,194,0,22,0.0,25.0,56
403.00,2864,0.0,0.0,0.0,14,93,0,59,8,5,22.5,0.5,3,25.0,0.0,100,72,13.7,4,25,1.5,8,6,13.9,19.1,19.1,19.1,19.1,19.1,204,194,0,22,0.0,25.0,56
405.00,2869,0.0,0.0,0.0,16,93,0,59,9,5,1.7,0.5,4,25.0,0.0,100,72,14.2,4,25,1.5,8,6,13.7,25.5,25.5,25.5,25.5,25.5,204,194,0,22,0.0,23.0,56
407.00,2855,0.0,0.0,0.0,16,93,0,59,11,5,7.7,0.5,5,30.0,0.0,100,72,15.5,4,25,1.5,8,6,14.6,5.9,5.9,5.9,5.9,5.9,204,194,0,22,0.0,30.0,56
407.50,2854,0.0,0.0,0.0,15,93,0,59,12,5,8.9,0.5,6,28.0,0.0,100,72,15.2,4,25,2.0,8,6,15.6,5.9,5.9,5.9,5.9,5.9,204,194,0,22,0.0,29.0,56
409.00,2863,0.1,0.0,0.0,16,93,0,59,13,5,8.9,0.5,6,23.0,0.0,100,72,15.2,4,25,2.3,8,6,15.4,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,29.0,56
409.25,2861,0.1,0.0,0.0,15,93,0,59,13,5,9.2,0.5,7,25.0,0.0,100,72,14.3,4,25,2.6,7,6,14.1,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,24.0,56
411.50,2865,0.2,0.0,0.0,16,93,0,59,14,5,9.2,0.5,8,26.0,0.0,100,72,14.5,4,25,2.6,7,6,14.1,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,28.0,56
412.50,2867,0.3,0.0,0.1,16,93,0,59,14,5,9.6,0.5,8,26.0,0.0,100,72,14.7,4,24,2.8,7,6,14.5,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,26.0,56
413.00,2866,0.3,0.0,0.3,17,93,0,59,14,5,9.6,0.5,8,26.0,0.0,100,72,14.7,4,24,2.8,7,6,14.5,9.2,9.2,9.2,9.2,9.2,204,193,0,22,0.0,26.0,56
414.50,2873,0.4,0.0,0.4,16,93,0,59,14,5,9.2,0.5,8,25.0,0.0,100,72,14.7,4,24,3.1,7,6,14.2,9.2,9.2,9.2,9.2,9.2,204,193,0,22,0.0,24.0,56
417.00,2877,0.7,0.0,0.6,15,93,0,59,14,5,8.9,0.5,9,25.0,0.0,100,72,14.3,4,25,3.1,7,6,14.4,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,27.0,56
417.50,2878,0.7,0.0,0.7,16,93,0,59,14,5,8.9,0.5,9,26.0,0.0,100,72,14.4,4,24,3.1,7,6,15.4,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,27.0,56
419.00,2883,1.0,0.0,0.9,16,93,0,59,14,5,8.9,0.5,9,26.0,0.0,100,72,14.4,4,25,3.1,7,6,14.0,8.1,8.1,8.1,8.1,8.1,204,194,0,22,0.0,25.0,56
419.25,2884,1.0,0.0,0.9,19,93,0,54,14,5,8.1,0.5,9,25.0,0.0,100,72,14.3,4,25,3.1,9,6,14.0,8.1,8.1,8.1,8.1,8.1,204,194,0,22,0.0,24.0,57
421.00,2888,0.9,0.0,0.9,16,93,0,54,14,5,8.1,0.5,9,24.0,0.0,100,72,14.3,4,25,3.1,9,6,14.0,8.1,8.1,8.1,8.1,8.1,204,194,0,22,0.0,24.0,57
422.50,2890,1.1,0.0,1.0,15,93,0,47,14,5,8.1,0.5,9,25.0,0.0,100,72,14.6,4,25,3.1,9,6,14.6,8.1,8.1,8.1,8.1,8.1,204,194,0,22,0.0,26.0,57
423.00,2894,1.1,0.0,1.1,15,93,0,41,14,5,8.1,0.5,9,26.0,0.0,100,72,15.0,4,25,3.3,9,6,14.7,8.1,8.1,8.1,8.1,8.1,204,194,0,22,0.0,24.0,57
424.50,2897,1.3,0.0,1.1,16,93,0,41,14,5,7.7,0.5,9,23.0,0.0,100,72,14.5,4,25,3.3,9,6,14.3,7.7,7.7,7.7,7.7,7.7,204,194,0,22,0.0,24.0,57
425.50,2901,1.3,0.0,1.3,16,93,0,36,14,5,8.1,0.5,9,24.0,0.0,100,72,14.6,4,25,3.3,9,6,14.1,7.7,7.7,7.7,7.7,7.7,204,194,0,22,0.0,23.0,57
427.00,2904,1.3,0.0,1.3,16,93,0,36,14,5,8.1,0.5,9,23.0,0.0,100,72,14.3,4,25,3.3,9,6,14.9,8.1,8.1,8.1,8.1,8.1,204,194,0,22,0.0,25.0,57
427.50,2906,1.3,0.0,1.3,16,93,0,36,13,5,8.1,0.5,9,23.0,0.0,100,72,14.2,4,25,3.1,9,6,14.9,8.1,8.1,8.1,8.1,8.1,204,195,0,22,0.0,25.0,57
428.50,2909,1.4,0.0,1.4,16,93,0,30,13,5,8.1,0.5,9,23.0,0.0,100,72,14.3,4,24,3.1,9,6,15.0,8.1,8.1,8.1,8.1,8.1,204,195,0,22,0.0,24.0,57
429.25,2914,1.5,0.0,1.4,15,93,0,30,13,5,8.1,0.5,9,24.0,0.0,100,72,14.4,4,25,3.3,9,6,14.3,8.1,8.1,8.1,8.1,8.1,204,195,0,22,0.0,24.0,57
432.00,2917,1.5,0.0,1.4,16,93,0,30,13,5,8.9,0.5,9,25.0,0.0,100,72,14.4,4,25,3.1,9,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,24.0,57
433.00,2922,1.5,0.0,1.4,16,93,0,30,13,5,8.1,0.5,9,24.0,0.0,100,72,14.9,4,25,3.1,9,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
435.00,2925,1.4,0.0,1.4,15,93,0,30,13,5,8.9,0.5,9,22.0,0.0,100,72,14.5,4,24,3.1,9,6,14.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
436.00,2926,1.3,0.0,1.4,15,93,0,30,13,5,8.9,0.5,9,22.0,0.0,100,72,14.5,4,24,3.1,9,6,14.2,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
437.00,2930,1.5,0.0,1.4,15,93,0,30,13,5,8.1,0.5,9,23.0,0.0,100,72,14.5,4,24,3.1,9,6,14.3,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
437.50,2929,1.5,0.0,1.4,15,93,0,30,13,5,8.1,0.5,9,22.0,0.0,100,72,14.4,4,24,3.1,9,6,14.8,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
439.00,2934,1.3,0.0,1.4,15,93,0,30,13,5,8.9,0.5,9,23.0,0.0,100,72,14.4,4,25,3.1,9,6,14.8,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
439.25,2935,1.4,0.0,1.4,15,93,0,30,13,5,8.9,0.5,8,22.0,0.0,100,72,14.3,4,25,3.1,9,6,14.5,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,23.0,57
441.00,2940,1.3,0.0,1.3,15,93,0,36,13,5,8.9,0.5,8,22.0,0.0,100,72,14.4,4,25,3.1,9,6,14.5,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,22.0,57
441.50,2942,1.3,0.0,1.3,15,93,0,36,13,5,8.9,0.5,8,23.0,0.0,100,72,14.4,4,25,3.1,9,6,14.0,8.9,8.9,8.9,8.9,8.9,204,195,0,22,0.0,22.0,57
442.50,2945,1.3,0.0,1.3,15,93,0,36,13,5,8.9,0.5,8,23.0,0.0,100,72,14.8,4,25,3.1,9,6,14.0,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,22.0,57
443.50,2941,1.3,0.0,1.3,15,93,0,36,12,5,9.2,0.5,8,23.0,0.0,100,72,14.8,4,25,3.1,9,6,14.3,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,22.0,57
444.50,2945,1.2,0.0,1.3,15,93,0,36,12,5,9.2,0.5,8,22.0,0.0,100,72,14.8,4,25,3.1,9,6,14.3,8.9,8.9,8.9,8.9,8.9,204,194,0,22,0.0,22.0,58
446.00,2947,1.2,0.0,1.1,14,93,0,41,12,5,9.6,0.5,8,22.0,0.0,100,72,14.8,4,25,3.1,9,6,14.4,9.6,9.6,9.6,9.6,9.6,204,194,0,22,0.0,22.0,58
446.50,2949,1.0,0.0,1.1,14,93,0,41,12,5,9.6,0.5,8,20.0,0.0,100,72,14.6,4,25,3.1,9,6,14.4,9.6,9.6,9.6,9.6,9.6,204,194,0,22,0.0,22.0,58
448.00,2946,0.6,0.0,0.7,11,93,0,54,10,5,9.2,0.5,7,20.0,0.0,100,72,14.0,4,25,2.8,9,6,14.5,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,58
449.00,2949,0.1,0.0,0.3,9,91,0,59,10,5,9.2,0.5,7,21.0,0.0,100,72,14.3,4,24,2.6,9,6,14.8,9.2,9.2,9.2,9.2,9.2,204,194,0,22,0.0,23.0,58
449.25,2946,0.1,0.0,0.0,5,91,0,59,9,5,8.9,0.5,5,20.0,0.0,100,72,14.3,4,25,2.8,10,6,14.7,9.2,9.2,9.2,9.2,9.2,204,193,0,22,0.0,21.0,58
452.50,2935,0.0,0.0,0.0,0,91,0,59,7,5,22.5,0.5,3,20.0,0.0,100,72,14.1,4,25,1.3,10,6,14.7,19.5,18.3,19.5,18.3,19.5,204,193,0,22,0.0,20.0,57
454.00,2926,0.0,0.0,0.0,0,91,0,59,6,5,15.7,0.5,2,27.0,0.0,100,72,15.6,4,25,1.3,10,6,14.3,15.7,15.7,15.7,15.7,15.7,204,193,0,22,0.0,22.0,57
455.00,2922,0.0,0.0,0.0,0,91,0,59,6,5,13.5,0.5,1,29.0,0.0,100,72,15.9,4,24,1.0,10,6,14.6,15.7,15.7,15.7,15.7,15.7,204,193,0,22,0.0,23.0,57
456.50,2912,0.1,0.0,0.0,0,93,0,59,6,5,4.5,0.5,1,27.0,0.0,100,72,15.7,4,25,1.0,10,6,14.8,7.5,7.8,7.5,7.8,7.5,204,193,0,22,0.0,24.0,57
457.00,2911,0.0,0.0,0.0,0,93,0,59,6,5,0.3,0.5,1,27.0,0.0,100,72,15.7,4,25,1.0,10,6,14.9,7.5,7.8,7.5,7.8,7.5,204,193,0,22,0.0,24.0,57
458.00,2908,0.0,0.0,0.0,0,93,0,59,6,5,0.0,0.5,0,25.0,0.0,100,72,15.4,4,25,1.0,10,6,15.1,7.5,7.8,7.5,7.8,7.5,204,193,0,22,0.0,26.0,57
