#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.800,0,0.0,-2.3,17.0,14.8,0,65535,12.26,12.54,250.00,0,0,63.3,99,3809,90.5,119.8,0,0,0.00,30.64,17.65,0.45,0.00,5,100,0.0,-7.0,0,41,114.9,14.3,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,53.5,55.4,12,0,0,0,0,9.7,-47.5,550.0,0,-47.5,1.111,1.030,0.189,0.000,0.000,-0.242,115.66,0.00,99.01
8.880,0,0.0,-2.2,16.9,14.8,0,65535,12.37,12.54,250.00,0,0,62.8,99,3778,90.3,119.9,0,0,0.00,30.66,16.46,0.45,0.00,5,100,0.0,-7.0,0,41,115.0,14.3,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,54.2,55.3,12,0,0,0,0,10.0,-47.0,550.0,0,-47.0,1.138,1.029,0.189,0.000,0.000,-0.248,114.76,0.00,99.01
8.960,0,0.0,-2.1,16.9,14.8,0,65535,12.26,12.52,250.00,0,0,61.2,99,3753,90.3,119.9,0,0,0.00,30.68,15.26,0.45,0.00,5,100,0.0,-7.0,0,41,114.6,14.2,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,54.0,54.6,11,0,0,0,0,9.6,-46.5,550.0,0,-46.5,1.172,1.028,0.189,0.000,0.000,-0.227,114.03,0.00,99.01
9.040,0,0.0,-2.0,16.8,14.8,0,65535,12.32,12.52,250.00,0,0,61.0,99,3724,90.1,120.0,0,0,0.00,30.71,14.23,0.45,0.00,5,100,0.0,-7.0,0,41,114.9,14.2,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,53.3,54.4,13,0,0,0,0,9.7,-46.5,550.0,0,-46.5,1.212,1.027,0.189,0.000,0.000,-0.213,113.23,0.00,99.01
9.120,0,0.0,-1.9,16.8,14.8,0,65535,12.37,12.49,250.00,0,0,59.9,99,3709,89.9,119.8,0,0,0.00,30.72,13.66,0.45,0.00,5,100,0.0,-7.0,0,41,114.7,14.2,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,53.4,53.9,14,0,0,0,0,10.1,-46.0,550.0,0,-46.0,1.228,1.026,0.189,0.000,0.000,-0.211,112.46,0.00,99.01
9.200,0,0.0,-1.8,16.6,14.8,0,65535,12.33,12.49,250.00,0,0,59.0,98,3662,89.8,119.9,0,0,0.00,30.74,13.35,0.45,0.00,5,100,0.0,-7.0,0,41,114.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,53.2,53.5,15,0,0,0,0,9.7,-46.0,550.0,0,-46.0,1.247,1.026,0.189,0.000,0.000,-0.199,111.07,0.00,99.01
9.280,0,0.0,-1.8,16.6,14.8,0,65535,12.35,12.47,250.00,0,0,58.5,98,3623,89.6,120.0,0,0,0.00,30.75,13.19,0.45,0.00,5,100,0.0,-7.0,0,41,114.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,52.6,52.7,16,0,0,0,0,10.0,-45.5,550.0,0,-45.5,1.273,1.025,0.189,0.000,0.000,-0.189,110.16,0.00,99.01
9.360,0,0.0,-1.7,16.5,14.8,0,65535,12.35,12.47,250.00,0,0,57.1,98,3615,89.6,119.9,0,0,0.00,30.76,13.10,0.45,0.00,5,100,0.0,-7.0,0,41,114.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,51.9,52.5,16,0,0,0,0,9.9,-45.5,550.0,0,-45.5,1.299,1.025,0.189,0.000,0.010,-0.180,109.52,0.00,99.01
9.440,0,0.0,-1.6,16.4,14.8,0,65535,12.43,12.47,250.00,0,0,58.3,98,3589,89.4,120.0,0,0,0.00,30.79,13.06,0.45,0.00,5,100,0.0,-7.0,0,41,114.3,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,51.7,52.1,16,0,0,0,0,9.9,-45.5,550.0,0,-45.0,1.309,1.024,0.189,0.000,0.021,-0.168,108.85,0.00,99.01
9.520,0,0.0,-1.6,16.4,14.8,0,65535,12.36,12.47,250.00,0,0,56.4,98,3553,89.3,119.9,0,0,0.00,30.80,13.03,0.45,0.00,5,100,0.0,-7.0,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,51.3,51.8,16,0,0,0,0,10.1,-45.0,550.0,0,-45.0,1.333,1.024,0.189,0.000,0.025,-0.164,107.89,0.00,99.01
9.600,0,0.0,-1.5,16.3,14.8,0,65535,12.32,12.47,250.00,0,0,56.9,98,3516,89.1,120.0,0,0,0.00,30.81,13.02,0.45,0.00,5,100,0.0,-7.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,51.0,51.0,16,0,0,0,0,10.0,-44.5,550.0,0,-44.5,1.337,1.024,0.189,0.000,0.033,-0.156,106.78,0.00,99.01
9.680,0,0.0,-1.4,16.3,14.8,0,65535,12.45,12.47,250.00,0,0,55.7,98,3487,89.0,120.0,0,0,0.00,30.82,13.01,0.45,0.00,5,100,0.0,-7.0,0,41,114.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,50.4,50.7,17,0,0,0,0,10.0,-44.5,550.0,0,-44.0,1.354,1.023,0.189,0.000,0.039,-0.150,105.78,0.00,99.01
9.760,0,0.0,-1.4,16.2,14.8,0,65535,12.40,12.45,250.00,0,0,54.4,98,3455,89.0,120.1,0,0,0.00,30.83,13.00,0.45,0.00,5,100,0.0,-7.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,49.7,50.2,17,0,0,0,0,10.0,-44.0,550.0,0,-44.0,1.372,1.023,0.189,0.000,0.047,-0.143,104.78,0.00,99.01
9.840,0,0.0,-1.3,16.2,14.8,0,65535,12.40,12.45,250.00,0,0,55.5,98,3423,88.8,120.2,0,0,0.00,30.86,13.00,0.45,0.00,5,100,0.0,-7.0,0,41,114.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,49.7,49.7,17,0,0,0,0,10.0,-44.0,550.0,0,-44.0,1.376,1.023,0.189,0.000,0.051,-0.139,103.94,0.00,99.01
9.920,0,0.0,-1.3,16.1,14.8,0,65535,12.47,12.45,250.00,0,0,54.1,98,3391,88.7,120.1,0,0,0.00,30.86,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.3,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,49.1,49.3,17,0,0,0,0,10.0,-44.0,550.0,0,-43.5,1.394,1.023,0.189,0.000,0.059,-0.131,102.97,0.00,99.01
10.000,0,0.0,-1.3,16.1,14.8,0,65535,12.38,12.45,250.00,0,0,53.2,98,3366,88.6,120.2,0,0,0.00,30.87,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,48.5,48.7,17,0,0,0,0,10.0,-43.5,550.0,0,-43.5,1.409,1.022,0.189,0.000,0.064,-0.125,102.14,0.00,99.01
10.080,0,0.0,-1.2,16.0,14.8,0,65535,12.23,12.45,250.00,0,0,53.0,98,3336,88.5,120.1,0,0,0.00,30.88,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,48.4,48.5,17,0,0,0,0,10.0,-43.5,550.0,0,-43.0,1.417,1.022,0.189,0.000,0.068,-0.121,101.23,0.00,99.01
10.160,0,0.0,-1.2,16.0,14.8,0,65535,12.32,12.45,250.00,0,0,52.5,98,3305,88.5,120.1,0,0,0.00,30.89,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,47.3,48.0,17,0,0,0,0,10.0,-43.0,550.0,0,-43.0,1.437,1.022,0.189,0.000,0.072,-0.117,100.39,0.00,99.01
10.240,0,0.0,-1.2,16.0,14.8,0,65535,12.43,12.42,250.00,0,0,51.6,98,3271,88.4,120.1,0,0,0.00,30.89,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,47.3,47.5,17,0,0,0,0,10.0,-43.0,550.0,0,-43.0,1.445,1.022,0.189,0.000,0.076,-0.113,99.65,0.00,99.01
10.320,0,0.0,-1.1,15.9,14.8,0,65535,12.32,12.42,250.00,0,0,52.5,98,3263,88.3,120.2,0,0,0.00,30.91,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,46.5,47.1,17,0,0,0,0,10.0,-42.5,550.0,0,-43.0,1.459,1.022,0.189,0.000,0.080,-0.109,98.88,0.00,99.01
10.400,0,0.0,-1.1,15.9,14.8,0,65535,12.41,12.42,250.00,0,0,50.0,98,3227,88.2,120.1,0,0,0.00,30.92,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,46.5,46.8,17,0,0,0,0,10.0,-42.5,550.0,0,-42.5,1.466,1.021,0.189,0.000,0.084,-0.105,98.19,0.00,99.01
10.480,0,0.0,-1.1,15.9,14.8,0,65535,12.37,12.42,250.00,0,0,50.2,98,3233,88.0,120.2,0,0,0.00,30.94,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,46.5,46.6,17,0,0,0,0,9.9,-42.5,550.0,0,-42.5,1.465,1.021,0.189,0.000,0.086,-0.104,97.74,0.00,99.01
10.560,0,0.0,-1.0,15.9,14.8,0,65535,12.38,12.42,250.00,0,0,53.0,98,3226,88.0,120.2,0,0,0.00,30.95,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,46.3,46.5,17,0,0,0,0,9.9,-42.5,550.0,0,-42.5,1.469,1.021,0.189,0.000,0.090,-0.100,97.53,0.00,99.01
10.640,0,0.0,-1.0,15.8,14.8,0,65535,12.36,12.42,250.00,0,0,50.0,98,3222,87.9,120.1,0,0,0.00,30.95,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.5,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,46.2,46.5,17,0,0,0,0,10.0,-43.0,550.0,0,-43.0,1.468,1.021,0.189,0.000,0.092,-0.098,97.25,0.00,99.01
10.720,0,0.0,-1.0,15.8,14.8,0,65535,12.43,12.42,250.00,0,0,50.4,98,3197,87.9,120.2,0,0,0.00,30.96,13.00,0.44,0.00,5,100,0.0,-7.0,0,41,114.9,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,46.2,46.3,17,0,0,0,0,10.0,-43.0,550.0,0,-42.5,1.474,1.021,0.189,0.000,0.096,-0.094,96.64,0.00,99.01
10.800,0,0.0,-1.0,15.8,14.8,0,65535,12.27,12.42,250.00,0,0,51.6,98,3190,87.8,120.2,0,0,0.00,30.97,13.00,0.44,0.00,5,100,0.0,-7.5,0,41,114.4,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,45.6,46.0,17,0,0,0,0,9.9,-42.5,550.0,0,-42.5,1.484,1.021,0.189,0.000,0.100,-0.090,96.51,0.00,99.01
10.880,0,0.0,-0.9,15.8,14.8,0,65535,12.35,12.42,250.00,0,0,50.2,98,3178,87.7,120.1,0,0,0.00,30.98,13.00,0.44,0.00,5,100,0.0,-7.5,0,41,114.4,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,45.5,45.9,17,0,0,0,0,10.0,-42.5,550.0,0,-42.5,1.489,1.021,0.189,0.000,0.102,-0.088,96.19,0.00,99.01
10.960,0,0.0,-0.9,15.7,14.8,0,65535,12.38,12.42,250.00,0,0,47.9,98,3158,87.7,120.1,0,0,0.00,30.99,13.00,0.44,0.00,5,100,0.0,-7.5,0,41,114.1,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,45.5,45.6,17,0,0,0,0,10.0,-42.5,550.0,0,-42.5,1.494,1.021,0.189,0.000,0.104,-0.086,95.64,0.00,99.01
11.040,0,0.0,-0.9,15.7,14.8,0,65535,12.43,12.42,250.00,0,0,50.2,98,3143,87.6,120.2,0,0,0.00,30.99,13.00,0.43,0.00,5,100,0.0,-7.5,0,41,114.2,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,45.4,45.4,17,0,0,0,0,10.0,-42.0,550.0,0,-42.0,1.501,1.021,0.189,0.000,0.105,-0.084,94.94,0.00,99.01
11.120,0,0.0,-0.9,15.7,14.8,0,65535,12.35,12.42,250.00,0,0,49.1,98,3112,87.5,120.1,0,0,0.00,31.00,13.00,0.43,0.00,5,100,0.0,-7.5,0,41,114.2,14.0,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,44.6,45.1,17,0,0,0,0,10.0,-42.0,550.0,0,-42.0,1.517,1.021,0.189,0.000,0.107,-0.082,94.41,0.00,99.01
11.200,0,0.0,-0.9,15.7,14.8,0,65535,12.38,12.42,250.00,0,0,50.0,98,3102,87.4,120.1,0,0,0.00,31.03,13.00,0.43,0.00,5,100,0.0,-7.5,0,41,113.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,44.5,44.8,17,0,0,0,0,10.0,-42.0,550.0,0,-42.0,1.521,1.020,0.189,0.000,0.109,-0.080,93.80,0.00,99.01
11.280,0,0.0,-0.9,15.7,14.8,0,65535,12.46,12.40,250.00,0,0,47.9,98,3080,87.3,120.1,0,0,0.00,31.03,13.00,0.43,0.00,5,100,0.0,-7.5,0,41,114.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,44.5,44.5,17,0,0,0,0,10.0,-42.0,550.0,0,-42.0,1.533,1.020,0.189,0.000,0.113,-0.076,93.29,0.00,99.01
11.360,0,0.0,-0.8,15.7,14.8,0,65535,12.42,12.40,250.00,0,0,48.6,98,3072,87.3,120.1,0,0,0.00,31.03,13.00,0.43,0.00,5,100,0.0,-8.0,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,44.3,44.2,17,0,0,0,0,10.0,-42.0,550.0,0,-41.5,1.537,1.020,0.189,0.000,0.113,-0.076,92.89,0.00,99.01
11.440,0,0.0,-0.8,15.7,14.8,0,65535,12.32,12.40,250.00,0,0,47.4,98,3046,87.2,120.2,0,0,0.00,31.04,13.00,0.43,0.00,5,100,0.0,-8.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,44.3,44.0,17,0,0,0,0,10.0,-41.5,550.0,0,-41.5,1.547,1.020,0.189,0.000,0.113,-0.076,92.23,0.00,99.01
11.520,0,0.0,-0.8,15.6,14.8,0,65535,12.36,12.40,250.00,0,0,47.7,98,3024,87.1,120.2,0,0,0.00,31.05,13.00,0.43,0.00,5,100,0.0,-8.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,43.5,43.6,17,0,0,0,0,10.0,-41.5,550.0,0,-41.5,1.561,1.020,0.189,0.000,0.117,-0.072,91.43,0.00,99.01
11.600,0,0.0,-0.8,15.6,14.8,0,65535,12.25,12.40,250.00,0,0,46.1,98,3002,87.0,120.2,0,0,0.00,31.06,13.00,0.43,0.00,5,100,0.0,-8.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,43.5,43.3,17,0,0,0,0,9.9,-41.5,550.0,0,-41.5,1.571,1.020,0.189,0.000,0.119,-0.070,90.93,0.00,99.01
11.680,0,0.0,-0.8,15.6,14.8,0,65535,12.28,12.40,250.00,0,0,47.9,98,2993,86.9,120.3,0,0,0.00,31.07,13.00,0.43,0.00,5,100,0.0,-8.0,0,41,113.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,42.6,43.0,17,0,0,0,0,10.0,-41.5,550.0,0,-41.5,1.579,1.020,0.189,0.000,0.119,-0.070,90.46,0.00,99.01
11.760,0,0.0,-0.8,15.6,14.8,0,65535,12.37,12.40,250.00,0,0,46.8,98,2966,86.9,120.1,0,0,0.00,31.07,13.00,0.43,0.00,5,100,0.0,-8.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,42.7,42.9,17,0,0,0,0,9.9,-41.5,550.0,0,-41.0,1.592,1.020,0.189,0.000,0.121,-0.068,89.79,0.00,99.01
11.840,0,0.0,-0.8,15.6,14.8,0,65535,12.23,12.40,250.00,0,0,46.7,98,2949,86.8,120.2,0,0,0.00,31.07,13.00,0.43,0.00,5,100,0.0,-8.5,0,41,114.2,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,42.6,42.5,17,0,0,0,0,9.8,-41.0,550.0,0,-41.0,1.602,1.019,0.189,0.000,0.121,-0.068,89.14,0.00,99.01
11.920,0,0.0,-0.8,15.6,14.8,0,65535,12.31,12.40,250.00,0,0,47.0,98,2922,86.7,120.1,0,0,0.00,31.08,13.00,0.42,0.00,5,100,0.0,-8.5,0,41,114.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,41.8,42.2,17,0,0,0,0,9.8,-41.0,550.0,0,-41.0,1.615,1.019,0.189,0.000,0.123,-0.066,88.62,0.00,99.01
12.000,0,0.0,-0.8,15.6,14.8,0,65535,12.33,12.40,250.00,0,0,45.8,98,2915,86.6,120.1,0,0,0.00,31.09,13.00,0.42,0.00,5,100,0.0,-8.5,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,41.8,42.0,17,0,0,0,0,9.7,-41.0,550.0,0,-41.0,1.621,1.019,0.189,0.000,0.125,-0.064,88.08,0.00,99.01
12.080,0,0.0,-0.8,15.6,14.8,0,65535,12.28,12.40,250.00,0,0,46.7,98,2891,86.5,120.2,0,0,0.00,31.09,13.00,0.42,0.00,5,100,0.0,-8.5,0,41,114.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,41.7,41.8,17,0,0,0,0,9.7,-41.0,550.0,0,-41.0,1.629,1.019,0.189,0.000,0.125,-0.064,87.75,0.00,99.01
12.160,0,0.0,-0.7,15.6,14.8,0,65535,12.30,12.40,250.00,0,0,46.5,98,2883,86.5,120.2,0,0,0.00,31.12,13.00,0.42,0.00,5,100,0.0,-8.5,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,41.2,41.5,17,0,0,0,0,9.6,-41.0,550.0,0,-41.0,1.635,1.019,0.189,0.000,0.127,-0.062,87.28,0.00,99.01
12.240,0,0.0,-0.7,15.5,14.8,0,65535,12.41,12.40,250.00,0,0,45.6,98,2852,86.4,120.2,0,0,0.00,31.12,13.00,0.42,0.00,5,100,0.0,-8.5,0,41,114.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,41.1,41.3,17,0,0,0,0,9.6,-41.0,550.0,0,-41.0,1.648,1.019,0.189,0.000,0.129,-0.061,86.54,0.00,99.01
12.320,0,0.0,-0.7,15.5,14.8,0,65535,12.28,12.40,250.00,0,0,44.5,98,2848,86.3,120.2,0,0,0.00,31.13,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,114.0,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,40.5,40.9,16,0,0,0,0,9.6,-41.0,550.0,0,-41.0,1.656,1.019,0.189,0.000,0.129,-0.061,86.25,0.00,99.01
12.400,0,0.0,-0.7,15.5,14.8,0,65535,12.37,12.40,250.00,0,0,45.4,98,2832,86.2,120.2,0,0,0.00,31.13,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,113.3,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,40.6,40.9,16,0,0,0,0,9.6,-41.0,550.0,0,-41.0,1.662,1.019,0.189,0.000,0.129,-0.061,85.74,0.00,99.01
12.480,0,0.0,-0.7,15.5,14.8,0,65535,12.42,12.40,250.00,0,0,45.8,98,2812,86.2,120.1,0,0,0.00,31.14,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,113.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,40.6,40.5,16,0,0,0,0,9.6,-40.5,550.0,0,-40.5,1.671,1.019,0.189,0.000,0.129,-0.061,85.07,0.00,99.01
12.560,0,0.0,-0.7,15.5,14.8,0,65535,12.33,12.40,250.00,0,0,45.1,98,2794,86.2,120.1,0,0,0.00,31.14,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,114.1,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,40.0,40.3,16,0,0,0,0,9.5,-40.5,550.0,0,-40.5,1.686,1.018,0.189,0.000,0.133,-0.057,84.70,0.00,99.01
12.640,0,0.0,-0.7,15.5,14.8,0,65535,12.38,12.38,250.00,0,0,44.5,98,2780,86.1,120.2,0,0,0.00,31.15,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,40.0,40.0,16,0,0,0,0,9.5,-40.5,550.0,0,-40.5,1.692,1.018,0.189,0.000,0.133,-0.057,84.03,0.00,99.01
12.720,0,0.0,-0.7,15.5,14.8,0,65535,12.38,12.38,250.00,0,0,44.7,98,2759,86.0,120.2,0,0,0.00,31.15,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,113.6,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,39.6,39.7,16,0,0,0,0,9.6,-40.5,550.0,0,-40.5,1.707,1.018,0.189,0.000,0.133,-0.057,83.46,0.00,99.01
12.800,0,0.0,-0.7,15.5,14.8,0,65535,12.27,12.38,250.00,0,0,44.9,98,2741,85.9,120.2,0,0,0.00,31.16,13.00,0.42,0.00,5,100,0.0,-9.0,0,41,113.7,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,39.6,39.6,16,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.714,1.018,0.189,0.000,0.135,-0.055,83.06,0.00,99.01
12.880,0,0.0,-0.7,15.5,14.8,0,65535,12.31,12.38,250.00,0,0,43.6,98,2735,85.8,120.2,0,0,0.00,31.17,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,113.9,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,39.0,39.3,16,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.723,1.018,0.189,0.000,0.135,-0.055,82.54,0.00,99.01
12.960,0,0.0,-0.7,15.5,14.8,0,65535,12.35,12.38,250.00,0,0,44.4,98,2720,85.8,120.0,0,0,0.00,31.17,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,113.5,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,39.0,39.2,16,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.729,1.018,0.189,0.000,0.135,-0.055,82.35,0.00,99.01
13.040,0,0.0,-0.7,15.5,14.8,0,65535,12.28,12.38,250.00,0,0,44.7,98,2700,85.7,120.3,0,0,0.00,31.19,13.00,0.41,0.00,5,100,0.0,-9.5,0,41,112.8,14.1,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,16.000,4,1.002,14.1,1,39.1,38.9,16,0,0,0,0,9.4,-40.0,550.0,0,-40.0,1.741,1.018,0.189,0.000,0.137,-0.053,81.81,0.00,99.01
