#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WZ1DB42030W025568
#Ecu name: BMW B58 ECM
#Ecu CALID: 00006352-060-110-005
#Ecu RaceROM version: 55002
#Ecu rom hash: 0404F414
#Ecu programming dongle ID: 6D9224
#Ecu programming date: 2024-02-26T15:52:46
#Ecu programming count: 2
#Ecu programming comment: STG2 98RON OTS R02
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Boost Pressure Error (psi),Boost Pressure Pre Throttle (filtered) (psi),Boost Pressure Target (psi),CAN Error Code,CAN Input Status,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Engine Oil Pressure (psi),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Cam Centre Angle  (° Crank),Exhaust Flap Status (0/1),Flex Fuel Ethanol Content (%),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail Pressure Setpoint (MPa),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing Cylinder 1 (° Crank),Injection Mode Cylinder 1 (-),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (psi),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Manifold Pressure Target (psi),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Diagnostic Flags,PI Injector Duty Actual (%),PI Percent PI Actual (%),Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired Max (Nm),Torque Limitation State,Torque Request (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (km/h),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
8.560,0,0.0,-1.1,15.9,14.8,0,65535,12.30,12.42,250.00,0,0,49.3,98,3093,86.2,120.1,0,0,0.00,31.07,13.00,0.42,0.00,5,100,0.0,-7.5,0,40,114.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,44.8,44.9,17,0,0,0,0,9.7,-42.0,550.0,0,-41.5,1.508,1.021,0.188,0.000,0.086,-0.102,93.73,0.00,99.01
8.640,0,0.0,-1.0,15.8,14.8,0,65535,12.36,12.40,250.00,0,0,49.3,98,3068,86.1,120.0,0,0,0.00,31.09,13.00,0.42,0.00,5,100,0.0,-7.5,0,40,114.1,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,44.0,44.3,17,0,0,0,0,9.7,-41.5,550.0,0,-41.5,1.525,1.020,0.188,0.000,0.090,-0.098,93.07,0.00,99.01
8.720,0,0.0,-1.0,15.8,14.8,0,65535,12.32,12.40,250.00,0,0,48.1,98,3033,86.1,120.1,0,0,0.00,31.10,13.00,0.42,0.00,5,100,0.0,-8.0,0,40,114.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,44.0,44.0,17,0,0,0,0,9.7,-41.5,550.0,0,-41.5,1.534,1.020,0.188,0.000,0.092,-0.096,92.17,0.00,99.01
8.800,0,0.0,-1.0,15.8,14.8,0,65535,12.38,12.40,250.00,0,0,47.5,98,3011,86.0,120.0,0,0,0.00,31.12,13.00,0.42,0.00,5,100,0.0,-8.0,0,40,114.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,43.3,43.4,17,0,0,0,0,9.6,-41.5,550.0,0,-41.0,1.551,1.020,0.188,0.000,0.096,-0.092,91.34,0.00,99.01
8.880,0,0.0,-1.0,15.8,14.8,0,65535,12.27,12.40,250.00,0,0,46.8,98,2991,85.9,120.1,0,0,0.00,31.12,13.00,0.42,0.00,5,100,0.0,-8.0,0,40,114.1,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,43.3,43.2,17,0,0,0,0,9.4,-41.0,550.0,0,-41.0,1.559,1.020,0.188,0.000,0.100,-0.088,90.58,0.00,99.01
8.960,0,0.0,-0.9,15.7,14.8,0,65535,12.38,12.40,250.00,0,0,46.7,98,2958,85.9,120.1,0,0,0.00,31.12,13.00,0.42,0.00,5,100,0.0,-8.0,0,40,113.9,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,42.5,42.8,17,0,0,0,0,9.4,-41.0,550.0,0,-41.0,1.579,1.020,0.188,0.000,0.102,-0.086,89.67,0.00,99.01
9.040,0,0.0,-0.9,15.7,14.8,0,65535,12.28,12.40,250.00,0,0,46.8,98,2930,85.8,120.0,0,0,0.00,31.13,13.00,0.41,0.00,5,100,0.0,-8.5,0,40,113.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,41.8,42.4,17,0,0,0,0,9.4,-41.0,550.0,0,-41.0,1.595,1.019,0.188,0.000,0.104,-0.084,88.85,0.00,99.01
9.120,0,0.0,-0.9,15.7,14.8,0,65535,12.40,12.40,250.00,0,0,46.3,98,2901,85.8,120.2,0,0,0.00,31.13,13.00,0.41,0.00,5,100,0.0,-8.5,0,40,114.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,41.8,42.0,17,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.606,1.019,0.188,0.000,0.105,-0.082,88.06,0.00,99.01
9.200,0,0.0,-0.9,15.7,14.8,0,65535,12.31,12.40,250.00,0,0,46.1,98,2884,85.7,120.2,0,0,0.00,31.15,13.00,0.41,0.00,5,100,0.0,-8.5,0,40,113.8,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,41.2,41.6,17,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.617,1.019,0.188,0.000,0.109,-0.078,87.46,0.00,99.01
9.280,0,0.0,-0.9,15.7,14.8,0,65535,12.37,12.40,250.00,0,0,46.8,98,2861,85.6,120.1,0,0,0.00,31.15,13.00,0.41,0.00,5,100,0.0,-8.5,0,40,114.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,41.2,41.3,17,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.625,1.019,0.188,0.000,0.111,-0.076,86.89,0.00,99.01
9.360,0,0.0,-0.8,15.7,14.8,0,65535,12.36,12.40,250.00,0,0,46.1,98,2834,85.6,120.2,0,0,0.00,31.16,13.00,0.41,0.00,5,100,0.0,-9.0,0,40,113.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,40.6,41.0,16,0,0,0,0,9.4,-40.5,550.0,0,-40.5,1.641,1.019,0.188,0.000,0.113,-0.074,85.96,0.00,99.01
9.440,0,0.0,-0.8,15.6,14.8,0,65535,12.31,12.40,250.00,0,0,44.4,98,2803,85.6,120.1,0,0,0.00,31.17,13.00,0.41,0.00,5,100,0.0,-9.0,0,40,113.3,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,40.6,40.5,16,0,0,0,0,9.4,-40.5,550.0,0,-40.0,1.657,1.019,0.188,0.000,0.115,-0.072,85.09,0.00,99.01
9.520,0,0.0,-0.8,15.6,14.8,0,65535,12.40,12.38,250.00,0,0,44.4,98,2785,85.5,120.1,0,0,0.00,31.19,13.00,0.41,0.00,5,100,0.0,-9.0,0,40,113.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,40.0,40.1,16,0,0,0,0,9.4,-40.0,550.0,0,-40.0,1.672,1.018,0.188,0.000,0.119,-0.068,84.43,0.00,99.01
9.600,0,0.0,-0.8,15.6,14.8,0,65535,12.28,12.38,250.00,0,0,45.9,98,2758,85.4,120.1,0,0,0.00,31.19,13.00,0.41,0.00,5,100,0.0,-9.0,0,40,113.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,40.0,39.9,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.686,1.018,0.188,0.000,0.119,-0.068,83.86,0.00,99.01
9.680,0,0.0,-0.8,15.6,14.8,0,65535,12.32,12.38,250.00,0,0,44.5,98,2746,85.4,120.2,0,0,0.00,31.20,13.00,0.41,0.00,5,100,0.0,-9.0,0,40,113.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,39.3,39.5,16,0,0,0,0,9.3,-40.0,550.0,0,-40.0,1.697,1.018,0.188,0.000,0.123,-0.064,83.09,0.00,99.01
9.760,0,0.0,-0.8,15.6,14.8,0,65535,12.32,12.38,250.00,0,0,44.2,98,2708,85.4,120.1,0,0,0.00,31.20,13.00,0.41,0.00,5,100,0.0,-9.5,0,40,113.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,39.2,39.2,16,0,0,0,0,9.3,-40.0,550.0,0,-39.5,1.716,1.018,0.188,0.000,0.125,-0.062,82.28,0.00,99.01
9.840,0,0.0,-0.7,15.5,14.8,0,65535,12.38,12.38,250.00,0,0,44.5,98,2688,85.3,120.2,0,0,0.00,31.21,13.00,0.41,0.00,5,100,0.0,-9.5,0,40,112.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,38.7,38.8,16,0,0,0,0,9.2,-39.5,550.0,0,-39.5,1.729,1.018,0.188,0.000,0.127,-0.061,81.52,0.00,99.01
9.920,0,0.0,-0.7,15.5,14.8,0,65535,12.33,12.38,250.00,0,0,44.2,98,2659,85.2,120.1,0,0,0.00,31.22,13.00,0.40,0.00,5,100,0.0,-9.5,0,40,113.2,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,38.7,38.4,16,0,0,0,0,9.2,-39.5,550.0,0,-39.5,1.746,1.018,0.188,0.000,0.127,-0.061,80.57,0.00,99.01
10.000,0,0.0,-0.7,15.5,14.8,0,65535,12.28,12.38,250.00,0,0,44.2,98,2631,85.2,120.1,0,0,0.00,31.22,13.00,0.40,0.00,5,100,0.0,-9.5,0,40,113.4,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,38.1,38.0,15,0,0,0,0,9.2,-39.5,550.0,0,-39.5,1.762,1.018,0.188,0.000,0.129,-0.059,79.91,0.00,99.01
10.080,0,0.0,-0.7,15.5,14.8,0,65535,12.38,12.38,250.00,0,0,42.8,98,2610,85.1,120.0,0,0,0.00,31.23,13.00,0.40,0.00,5,100,0.0,-9.5,0,40,112.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,37.5,37.7,15,0,0,0,0,9.1,-39.5,550.0,0,-39.0,1.774,1.017,0.188,0.000,0.131,-0.057,79.23,0.00,99.01
10.160,0,0.0,-0.7,15.5,14.8,0,65535,12.27,12.38,250.00,0,0,43.1,97,2587,85.1,120.1,0,0,0.00,31.23,13.00,0.40,0.00,5,100,0.0,-10.0,0,40,112.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,37.5,37.2,15,0,0,0,0,9.1,-39.0,550.0,0,-39.0,1.796,1.017,0.188,0.000,0.131,-0.057,78.60,0.00,99.01
10.240,0,0.0,-0.7,15.5,14.8,0,65535,12.33,12.35,250.00,0,0,43.1,97,2566,85.1,120.1,0,0,0.00,31.24,13.00,0.40,0.00,5,100,0.0,-10.0,0,40,112.7,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,36.7,37.0,15,0,0,0,0,9.0,-39.0,550.0,0,-39.0,1.807,1.017,0.188,0.000,0.133,-0.055,77.86,0.00,99.01
10.320,0,0.0,-0.7,15.5,14.8,0,65535,12.26,12.35,250.00,0,0,43.3,97,2543,85.0,120.1,0,0,0.00,31.24,13.00,0.40,0.00,5,100,0.0,-10.0,0,40,112.9,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,36.8,36.6,15,0,0,0,0,9.0,-39.0,550.0,0,-39.0,1.825,1.017,0.188,0.000,0.135,-0.053,77.27,0.00,99.01
10.400,0,0.0,-0.7,15.5,14.8,0,65535,12.33,12.35,250.00,0,0,42.1,97,2520,85.0,120.1,0,0,0.00,31.25,13.00,0.40,0.00,5,100,0.0,-10.0,0,40,112.6,14.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,16.000,4,1.002,14.1,1,36.2,36.4,15,0,0,0,0,8.9,-39.0,550.0,0,-39.0,1.833,1.017,0.188,0.000,0.135,-0.053,76.37,0.00,99.01
