Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
58/16//5,6/1/20,BMW F Chassis,1.05,0.0,0,0,50,0,0,0,0.0,3G50GNT62856,0,128,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,10,0,60,0,0.0,0.0,1.1,0,1,0,0,,10,15,20,25,30,30,30,30,30,30,30,30
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
346.75,3933,4.9,6.0,11.9,100,117,0,47,100,16,10.0,10.0,32,40.0,10.1,100,0,16.2,2,50,10.1,9,3,0,13.0,13.0,12.0,12.0,11.5,232,226,190,3,6.7,0,35
348.25,4497,10.2,6.0,11.9,100,117,0,46,100,16,10.0,10.0,32,40.0,10.1,100,0,16.2,2,50,10.1,9,3,0,13.0,13.0,13.0,13.0,13.0,232,226,190,3,11.8,0,35
349.75,4719,11.7,6.0,18.0,100,116,0,46,100,16,3.8,8.8,38,49.0,12.0,100,0,16.7,2,50,13.5,10,3,0,7.5,7.5,8.9,6.0,8.5,232,226,190,3,17.3,0,37
351.25,5035,12.3,6.0,18.5,100,116,0,46,100,16,4.3,8.5,42,49.0,13.3,100,0,14.3,2,50,14.6,10,3,0,6.5,6.5,6.5,3.5,6.5,232,228,190,3,18.0,0,40
352.75,5170,12.1,6.0,18.0,100,116,0,46,100,16,4.3,8.4,42,47.0,13.6,100,0,13.7,2,50,14.8,10,3,0,6.2,6.3,6.5,3.8,7.0,232,228,190,3,18.3,0,40
354.25,5459,11.5,6.0,17.5,100,114,0,46,100,16,6.2,8.4,41,45.0,12.9,100,0,13.6,2,50,14.2,10,3,0,8.3,8.3,8.0,4.3,6.3,232,228,190,3,18.2,0,45
355.5,5736,11.0,6.0,16.9,100,114,0,46,100,17,8.6,8.4,39,44.0,12.3,100,0,13.7,2,50,13.4,10,3,0,7.5,10.0,10.0,6.2,8.0,232,228,190,3,17.6,0,47
356.5,5998,10.4,6.0,16.2,100,114,0,46,100,16,9.6,8.4,39,44.0,12.3,100,0,13.7,2,50,13.4,9,3,0,7.5,10.0,10.0,8.2,10.5,232,228,190,3,16.6,0,50
358.25,6142,10.1,5.7,15.9,100,114,0,46,100,16,10.6,8.4,35,44.0,11.1,100,0,14.0,2,50,12.8,9,3,0,8.5,11.5,11.5,9.6,11.5,232,228,190,3,16.2,0,50
359.75,6409,10.4,4.1,15.5,100,113,0,47,100,16,12.5,8.4,35,44.0,11.1,100,0,13.9,2,50,12.5,9,3,0,9.8,12.5,12.5,10.6,10.0,232,228,190,3,15.6,0,54
361.5,5871,10.3,4.8,14.2,100,113,0,47,74,15,3.5,8.2,11,25.0,10.8,100,0,13.7,3,50,12.3,9,3,0,11.3,14.0,14.0,12.1,14.0,232,228,190,3,15.3,0,56
362.75,4636,10.3,4.8,14.2,100,113,0,47,97,15,3.5,8.2,11,25.0,10.8,100,0,18.9,3,50,12.9,9,3,0,3.5,3.6,3.6,3.5,3.6,232,228,190,3,13.9,0,59
364.25,4557,10.8,4.8,15.9,100,113,0,47,100,17,6.8,8.7,42,27.0,12.0,100,0,16.6,3,50,13.7,9,3,0,5.7,8.0,8.0,6.5,8.0,232,230,190,3,14.1,0,59
365.75,4726,12.3,4.8,15.9,100,113,0,47,100,17,6.8,8.7,42,27.0,12.0,100,0,16.6,3,50,13.7,9,3,0,5.7,8.0,8.0,6.5,8.0,232,230,190,3,15.9,0,61
367.25,4861,13.0,4.8,17.5,100,113,0,47,100,16,5.3,8.7,43,36.0,13.3,100,0,14.9,3,50,14.7,9,3,0,4.2,6.5,6.5,5.0,6.5,232,230,190,3,17.3,0,63
368.75,4978,13.0,4.8,18.0,100,113,0,47,100,16,4.7,8.3,45,38.0,13.9,100,0,14.6,3,50,15.5,9,3,0,3.6,5.5,4.9,4.3,4.9,232,230,190,3,18.3,0,65
370.0,5066,13.2,4.8,18.0,100,113,0,47,100,16,2.7,8.4,44,39.0,13.9,100,0,14.1,3,50,15.4,9,3,0,3.6,4.9,5.3,4.7,4.9,232,230,190,3,18.0,0,65
371.5,5189,13.0,4.8,17.9,100,113,0,47,100,16,3.2,8.3,44,39.0,13.4,100,0,13.8,3,50,15.2,9,3,0,5.5,6.4,5.8,5.7,5.9,232,230,190,3,17.9,0,68
372.75,5314,12.7,4.8,17.5,100,114,0,47,96,16,4.1,8.3,44,39.0,13.1,100,0,13.8,3,50,15.2,10,3,0,5.5,6.4,6.4,6.2,6.4,232,230,190,3,17.7,0,70
374.25,5431,12.0,4.8,16.7,100,114,0,47,98,16,5.1,8.3,43,38.0,13.1,100,0,13.6,3,50,14.9,10,3,0,6.3,7.0,7.0,7.0,7.0,232,230,190,3,17.2,0,71
375.75,5518,11.6,4.8,16.7,100,114,0,47,99,16,5.1,8.3,41,39.0,12.9,100,0,13.8,3,50,14.3,10,3,0,7.3,8.0,8.5,8.1,7.9,232,230,190,3,16.6,0,71
377.0,5611,11.4,4.8,16.2,100,114,0,47,99,16,7.0,8.1,41,39.0,12.9,100,0,13.9,3,50,14.0,10,3,0,7.3,8.0,9.0,8.5,9.0,232,230,190,3,16.3,0,73
378.5,5745,11.2,4.8,16.0,100,114,0,47,100,16,7.3,8.1,40,40.0,12.1,100,0,13.9,3,50,13.9,10,3,0,6.2,10.0,10.0,7.0,7.0,232,228,190,3,16.0,0,75
379.75,5851,11.1,4.8,15.9,100,114,0,47,100,16,7.8,8.3,37,40.0,12.1,100,0,14.0,3,50,13.3,10,3,0,7.1,10.5,7.5,7.8,7.8,232,228,190,3,15.8,0,76
381.25,5925,10.9,4.8,15.8,100,114,0,47,100,16,5.3,8.2,37,40.0,11.8,100,0,13.9,3,50,13.2,10,3,0,7.6,11.0,8.0,8.3,8.3,232,228,190,3,15.8,0,76
382.25,6034,10.9,4.8,15.8,100,114,0,47,100,16,5.3,8.2,37,40.0,11.8,100,0,13.9,3,50,13.2,10,3,0,7.6,11.0,8.0,8.3,8.3,232,226,190,3,15.6,0,80
384.0,6138,10.6,4.5,15.3,100,114,0,47,100,16,6.7,8.2,36,40.0,11.6,100,0,13.6,3,50,12.9,10,3,0,9.0,11.5,8.8,9.2,9.2,232,226,190,3,15.5,0,80
385.25,6089,10.6,4.5,15.3,100,114,0,47,100,16,6.7,8.2,36,40.0,11.6,100,0,13.6,3,50,12.9,10,3,0,9.0,10.6,9.3,9.7,9.7,232,224,190,3,15.2,0,82
387.0,5224,10.2,6.0,15.2,100,116,0,46,100,14,2.8,8.6,26,25.0,11.1,100,0,13.6,4,50,12.3,10,3,0,2.8,2.8,2.8,2.9,3.1,232,224,190,3,15.2,0,83
388.5,5116,10.2,6.0,16.2,0,116,0,46,73,14,4.5,8.7,19,25.0,11.7,100,0,23.8,4,50,13.1,9,3,0,4.5,10.5,8.2,8.6,8.6,232,222,190,3,16.0,0,83
390.0,5007,13.5,6.0,20.3,0,116,0,46,73,16,3.2,6.5,40,30.0,2.7,100,0,16.5,4,50,13.7,9,3,0,3.4,3.2,3.2,5.5,5.5,232,222,190,3,15.6,0,85
390.75,3430,0.6,2.3,0.9,57,120,0,50,29,13,3.6,10.0,0,25.0,0.0,100,0,25.5,3,50,2.1,12,3,0,3.6,4.2,4.2,3.0,3.0,232,217,194,3,0.0,0,45
392.25,3435,1.9,2.4,2.0,58,120,0,50,99,15,13.5,10.0,6,25.0,6.5,100,0,20.5,3,50,5.3,12,3,0,0.8,0.5,0.0,0.0,6.1,232,217,194,3,0.0,0,45
393.5,3467,1.9,2.4,2.0,58,120,0,50,100,15,13.5,10.0,22,25.0,6.5,100,0,14.5,3,50,8.1,12,3,0,9.3,14.0,14.0,13.5,13.5,232,217,194,3,1.7,0,45
395.25,3577,4.3,3.5,5.1,87,120,0,49,100,16,10.5,10.0,31,25.0,10.4,100,0,15.0,3,50,10.2,12,3,0,10.5,10.5,11.5,11.5,10.5,232,215,194,3,5.0,0,45
396.5,3652,9.4,4.7,14.2,98,120,0,47,100,16,3.3,10.0,37,33.0,10.5,100,0,16.0,3,50,11.0,9,3,0,10.0,11.0,11.0,11.5,11.5,232,215,194,3,10.6,0,47
398.25,3811,10.7,4.7,15.6,98,118,0,47,100,16,6.3,8.3,38,41.0,11.6,100,0,17.2,3,50,13.8,9,3,0,1.2,0.8,2.2,3.5,3.3,232,215,194,3,14.2,0,48
400.0,3978,11.9,4.7,16.7,98,118,0,47,100,16,4.9,8.5,44,47.0,12.7,100,0,15.1,3,50,14.2,9,3,0,6.2,5.4,5.4,5.3,5.3,232,215,194,3,15.6,0,50
401.25,4118,12.1,4.8,17.0,100,117,0,47,100,16,5.4,8.5,45,45.0,13.0,100,0,14.4,3,50,15.2,9,3,0,4.9,4.9,3.7,3.7,4.3,232,215,194,3,16.6,0,52
402.5,4230,12.3,4.8,17.3,100,117,0,47,100,16,5.4,8.5,45,45.0,13.0,100,0,14.4,3,50,15.2,9,3,0,4.9,4.9,4.9,4.9,5.4,232,215,194,3,17.0,0,54
404.0,4380,12.7,4.8,17.6,100,117,0,47,100,16,4.9,8.4,45,43.0,13.4,100,0,14.5,3,50,15.3,9,3,0,4.9,5.3,4.9,4.9,4.9,232,215,194,3,17.7,0,57
405.5,4541,12.8,4.8,17.6,100,116,0,47,100,16,4.9,8.4,45,43.0,13.4,100,0,14.5,3,50,15.3,9,3,0,4.9,5.3,4.9,4.9,4.9,232,215,194,3,17.7,0,57
407.0,4689,12.9,3.3,17.7,82,116,0,48,97,16,5.6,8.4,45,42.0,13.3,100,0,14.3,3,50,15.4,9,3,0,5.5,5.6,5.6,5.5,5.6,232,215,194,3,17.7,0,61
408.5,4692,14.0,6.0,18.9,0,116,0,46,31,16,0.0,6.7,40,41.0,0.0,100,0,14.0,3,50,13.1,9,3,0,5.7,5.4,5.7,5.7,5.7,232,215,194,3,17.6,0,61
409.75,4714,14.0,6.0,18.9,0,116,0,47,10,16,0.0,6.7,40,41.0,0.0,100,0,14.0,3,50,13.1,9,3,0,0.0,0.0,0.0,0.0,0.7,232,215,194,3,11.5,0,65
410.75,3977,0.4,2.0,0.4,53,117,0,50,47,14,0.0,9.9,0,25.0,2.4,100,0,25.5,3,50,1.5,13,3,0,0.0,0.0,0.0,0.0,0.0,232,215,194,3,0.0,0,52
412.0,3923,1.9,2.0,2.0,54,117,0,50,94,14,16.0,10.0,9,25.0,2.4,100,0,25.5,3,50,6.8,13,3,0,0.0,0.0,0.0,0.0,0.0,232,215,194,3,0.0,0,52
413.5,3972,4.9,2.8,6.0,64,117,0,50,100,15,16.0,10.0,23,25.0,5.3,100,0,13.8,3,50,8.2,13,3,0,15.5,15.5,15.5,15.5,16.0,232,215,194,3,1.6,0,52
415.0,4009,8.6,3.7,6.0,74,117,0,48,100,16,11.5,10.0,31,25.0,9.8,100,0,14.4,3,50,10.6,13,3,0,11.5,11.5,11.5,12.0,11.5,232,215,194,3,5.7,0,52
416.5,4172,8.6,3.7,12.8,82,117,0,48,100,16,10.5,9.7,35,30.0,10.5,100,0,17.4,3,50,12.4,13,3,0,10.0,10.0,9.5,9.5,9.5,232,215,194,3,12.8,0,54
418.0,4281,13.3,3.3,16.7,82,116,0,48,64,16,5.0,8.3,46,39.0,12.9,100,0,14.2,3,50,15.5,9,3,0,5.0,5.0,5.0,5.0,5.0,232,215,194,3,15.8,0,54
419.25,4414,13.3,3.3,16.7,82,116,0,48,64,16,5.0,8.3,46,39.0,12.9,100,0,14.2,3,50,15.5,9,3,0,5.0,5.0,5.0,5.0,5.0,232,215,194,3,15.8,0,57
420.75,4550,13.1,3.3,16.3,83,116,0,48,87,16,5.5,8.3,45,38.0,13.1,100,0,14.2,3,50,15.2,9,3,0,5.5,5.5,5.5,5.5,5.5,232,215,194,3,15.3,0,59
422.25,4707,12.8,3.5,16.2,85,114,0,48,89,16,5.7,8.3,45,37.0,13.1,100,0,14.4,3,50,15.2,9,3,0,6.0,6.0,6.0,5.6,5.8,232,215,194,3,15.6,0,61
423.75,4791,16.3,6.0,16.2,0,114,0,49,81,16,5.7,8.3,45,37.0,13.3,100,0,14.4,3,50,15.4,9,3,0,5.7,5.7,5.5,5.6,5.6,232,215,194,3,16.2,0,61
425.0,4670,9.7,6.0,18.6,0,114,0,46,10,14,6.1,8.3,45,37.0,12.9,100,0,14.2,3,50,15.2,9,3,0,6.1,6.1,6.2,5.1,5.1,232,215,194,3,15.2,0,65
426.0,2887,2.6,1.0,2.8,42,118,0,50,25,16,22.0,10.0,13,29.0,0.0,100,0,14.5,2,50,4.9,11,3,0,23.0,23.5,23.5,23.0,23.0,232,213,194,3,0.0,0,24
427.5,2992,2.4,1.0,2.8,43,117,0,50,23,16,22.0,10.0,15,29.0,0.0,100,0,14.7,2,50,5.6,11,3,0,21.5,21.5,22.0,22.0,22.0,232,213,194,3,0.0,0,24
429.0,3131,2.4,1.3,3.3,45,117,0,50,27,16,20.5,9.8,18,27.0,0.0,100,0,14.2,2,50,6.0,11,3,0,20.5,20.5,20.5,20.5,20.5,232,215,194,3,0.0,0,26
430.5,3276,3.1,1.3,4.5,46,117,0,50,27,16,14.8,9.7,18,27.0,0.0,100,0,14.7,2,50,6.3,10,3,0,14.7,14.7,18.3,17.8,12.4,232,215,194,3,0.3,0,28
431.75,3375,3.1,1.3,4.5,46,117,0,50,29,16,20.0,9.6,19,30.0,0.0,100,0,14.9,2,50,6.6,10,3,0,20.0,19.5,19.5,19.5,19.5,232,215,194,3,0.6,0,28
433.25,3541,3.6,1.4,5.1,47,117,0,50,29,16,15.5,9.5,20,29.0,1.1,100,0,14.5,2,50,7.0,10,3,0,18.5,15.5,18.5,18.5,18.5,232,215,194,3,1.1,0,30
434.75,3695,3.9,1.6,5.5,48,117,0,50,32,16,15.5,9.2,22,29.0,1.5,100,0,14.6,2,50,7.4,10,3,0,18.5,15.5,18.5,18.5,18.5,232,215,194,3,1.4,0,31
436.0,3773,3.9,2.0,5.5,53,117,0,50,32,16,15.8,8.7,22,29.0,2.7,100,0,14.6,2,50,7.7,10,3,0,18.5,15.8,18.5,18.5,18.5,232,215,194,3,1.8,0,33
437.5,4022,2.9,2.4,4.8,58,117,0,50,39,16,11.4,8.4,24,29.0,3.4,100,0,14.6,2,50,8.2,10,3,0,11.0,10.8,13.7,13.4,13.4,232,215,194,3,3.5,0,33
439.25,4258,3.1,3.1,5.7,66,116,0,50,95,16,15.3,8.6,28,36.0,4.2,100,0,15.8,2,50,8.9,9,3,0,15.5,15.8,18.5,18.5,18.0,232,215,194,3,5.3,0,35
440.75,4534,4.1,3.1,7.2,66,116,0,50,95,16,15.2,9.3,29,41.0,6.8,100,0,15.2,2,50,9.5,9,3,0,14.5,15.2,14.5,14.5,17.4,232,215,194,3,7.0,0,39
442.25,4826,7.4,3.7,11.6,73,116,0,47,100,16,5.7,8.4,33,43.0,9.8,100,0,15.3,2,50,11.8,9,3,0,8.3,9.7,8.5,8.5,11.5,232,215,194,3,11.6,0,40
444.0,5088,12.3,4.1,14.5,79,116,0,47,100,16,2.2,8.8,36,44.0,13.0,100,0,14.3,2,50,13.6,9,3,0,4.3,5.1,4.3,4.3,7.0,232,215,194,3,14.3,0,42
445.5,5409,12.8,4.1,17.0,79,114,0,47,98,16,2.6,8.3,37,42.0,14.2,100,0,14.2,2,50,14.9,9,3,0,0.1,1.6,1.6,2.8,2.8,232,217,194,3,16.7,0,43
447.0,5676,12.4,4.1,16.5,79,114,0,47,69,17,5.5,8.2,39,40.0,12.6,100,0,13.4,2,50,13.9,10,3,0,7.2,6.0,5.2,5.2,6.2,232,217,194,3,16.7,0,47
448.25,5810,11.4,4.1,16.5,79,114,0,47,76,17,5.5,8.2,39,40.0,12.6,100,0,13.4,2,50,13.9,10,3,0,7.2,8.0,7.2,7.2,8.5,232,217,194,3,15.6,0,50
449.75,6164,10.9,4.0,15.3,80,114,0,47,88,16,5.5,8.3,38,40.0,12.3,100,0,13.6,2,50,13.6,10,3,0,8.1,9.3,8.2,8.2,9.7,232,217,194,3,15.0,0,50
451.5,6397,11.6,3.1,15.3,72,114,0,48,80,16,7.3,8.2,36,39.0,11.6,100,0,13.6,3,50,13.0,10,3,0,10.0,10.3,9.6,9.6,11.5,232,217,194,3,14.6,0,54
453.0,5495,11.6,3.1,15.3,0,114,0,47,11,16,6.2,8.1,35,38.0,10.8,100,0,13.5,3,50,12.5,10,3,0,6.4,6.6,3.9,4.0,4.0,232,217,194,3,13.9,0,57
454.5,4941,10.4,6.0,12.9,0,114,0,47,11,14,14.8,6.5,0,25.0,0.0,100,0,20.6,3,50,2.2,9,3,0,12.8,13.5,14.5,13.9,14.8,232,217,194,3,5.5,0,57
