Time (min:sec.ms),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°)
05:04.499,0,0,70.931,89.209,44.25,0,6349.469,6.313,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.517,0,0,70.931,89.209,44.25,0,6349.469,6.313,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.519,0,0,70.931,89.209,44.25,0,6349.469,6.313,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.528,0,0,71.136,89.209,44.25,0,6349.469,6.313,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.534,0,0,71.136,90.565,44.25,0,6349.469,6.313,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.547,0,0,71.136,90.565,44.25,4.195,6307.015,6.313,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.550,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.558,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5409,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.577,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.905,0.94,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.578,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.536,18,2,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.599,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.602,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.616,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,48954.507,37860.805,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.617,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.620,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.628,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,237.31,259.864,0,0,0,0
05:04.629,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,259.864,0,0,0,0
05:04.631,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.647,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.648,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.649,0,0,71.136,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.668,0,0,71.444,90.565,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.671,0,0,71.444,92.261,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.686,0,0,71.444,92.261,44.25,4.195,6307.015,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.687,0,0,71.444,92.261,44.25,5.425,5853.292,6.406,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.689,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,39.038,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.696,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5314,0.997,0.937,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.707,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.955,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.710,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.604,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.718,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,13,-1,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.719,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.738,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,46104.797,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.739,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-8.5,14.51,15.294,239.217,265.999,0,0,0,0
05:04.741,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,239.217,265.999,0,0,0,0
05:04.757,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,239.217,265.999,0,0,0,0
05:04.758,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,265.999,0,0,0,0
05:04.760,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.768,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.770,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.787,0,0,71.444,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.788,0,0,71.752,92.261,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.790,0,0,71.752,92.579,44.25,5.425,5853.292,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.807,0,0,71.752,92.579,43.5,4.909,5298.742,6.563,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.808,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,40.857,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.816,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,5198,0.997,0.963,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.838,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.989,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.840,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.612,10,-3,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.859,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-7,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.862,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,44592.382,38030.62,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.879,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9,14.51,15.294,241.124,268.984,0,0,0,0
05:04.882,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,15.294,241.124,268.984,0,0,0,0
05:04.896,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,15.294,241.124,268.984,0,0,0,0
05:04.897,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,268.984,0,0,0,0
05:04.899,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.907,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.908,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.910,0,0,71.752,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.929,0,0,71.854,92.579,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.931,0,0,71.854,91.244,43.5,4.909,5298.742,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.947,0,0,71.854,91.244,43.5,2.847,4744.192,6.406,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.953,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.071,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.957,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4921,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.968,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.969,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.969,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.993,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.971,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.588,6,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.989,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:04.992,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:05.006,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,40102.895,38303.917,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:05.007,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:05.010,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.902,237.227,264.839,0,0,0,0
05:05.018,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,237.227,264.839,0,0,0,0
05:05.019,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.839,0,0,0,0
05:05.021,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.036,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.037,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.058,0,0,71.854,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.063,0,0,72.162,91.244,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.064,0,0,72.162,89.887,43.5,2.847,4744.192,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.078,0,0,72.162,89.887,42.75,3.761,4452.323,6.5,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.081,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.019,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.086,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4765,0.997,0.985,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.098,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.979,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.100,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.596,4,-6,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.117,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.120,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-8,38606.4,38431.278,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.129,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-9.5,14.51,14.51,233.247,264.175,0,0,0,0
05:05.131,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,14.51,233.247,264.175,0,0,0,0
05:05.147,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,14.51,233.247,264.175,0,0,0,0
05:05.148,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,264.175,0,0,0,0
05:05.153,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.166,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.167,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.169,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.178,0,0,72.162,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.179,0,0,72.367,89.887,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.181,0,0,72.367,88.594,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.197,0,0,72.367,88.594,42.75,3.761,4452.323,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.198,0,0,72.367,88.594,42.75,4.599,4372.722,6.281,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.201,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,43.553,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.205,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4622,0.997,0.99,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.217,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.984,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.223,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.608,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.228,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,3,-9,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.229,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.247,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,37019.69,38643.547,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.248,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.250,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.269,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.725,234.159,259.864,0,0,0,0
05:05.270,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,259.864,0,0,0,0
05:05.276,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.286,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.288,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.306,0,0,72.367,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.307,0,0,72.572,88.594,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.309,0,0,72.572,91.074,42.75,4.599,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.318,0,0,72.572,91.074,42.75,5.672,4372.722,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.319,0,0,72.572,91.074,42.75,5.672,4439.056,6.156,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.321,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.943,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.327,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4463,0.997,0.962,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.338,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,0.992,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.340,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.56,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.348,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.544,0,-11,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.349,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.544,-2,-12,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.351,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.544,-2,-12,-8,-9,38356.984,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.372,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.544,-2,-12,-8,-9,38325.143,38749.681,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.373,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.544,-2,-12,-8,-9,38325.143,38898.269,-10,14.51,13.333,234.491,258.039,0,0,0,0
05:05.379,0,0,72.572,91.074,42.75,5.672,4439.056,6.344,44.618,4186,0.997,0.971,1.001,0.544,-2,-12,-8,-9,38325.143,38898.269,-8.5,14.51,13.333,234.491,258.039,0,0,0,0
