Time (s),Absolute load,Actual air to fuel ratio,Boost air temperature (°C),Desired air to fuel ratio,Engine coolant temperature (°C),Engine RPM,Fuel rail pressure (psi),Ignition timing advance (°),Injector Duty Cycle (%),Intake manifold absolute pressure (kPa),Knock retard (°),Long term fuel trim (%),Mass airflow (g/s),Relative throttle position (%),Short term fuel trim (primary sensor) (%),Wastegate control solenoid duty cycle (%)
74.90900000000001,0.186,14.54,57,14.66,103,898,424,10,0.8,28.9,0,-12.5,3.57,3.5,-2.3,0.4
75.059,0.188,14.65,57,14.66,103,901,426,9.699999999999999,0.8,29,0,-12.5,3.57,3.5,-2.3,0.4
75.209,0.187,14.7,57,14.66,103,904,429,9.5,0.8,29,0,-12.5,3.5,3.5,-2.3,0.4
75.35899999999999,0.185,14.7,57,14.66,103,903,429,9.5,0.7,29,0,-12.5,3.43,3.5,-2.3,0.4
75.509,0.184,14.73,57,14.66,103,903,425,9.4,0.7,29,0,-12.5,3.5,3.5,-2.3,0.4
75.65900000000001,0.184,14.79,57,14.66,103,906,421,8.9,0.7,28.6,0,-12.5,3.56,3.5,-2.3,0.4
75.809,0.186,14.85,57,14.66,103,909,423,8.5,0.8,28.1,0,-12.5,3.57,3.5,-2.3,0.4
75.959,0.188,14.91,57,14.66,103,912,425,8.199999999999999,0.8,28,0,-12.5,3.57,3.5,-2.3,0.4
76.10899999999999,0.184,14.89,57,14.66,103,913,427,8.1,0.8,28,0,-12.5,3.5,3.5,-2.2,0.4
76.259,0.178,14.84,57,14.66,103,910,428,8.6,0.7,28,0,-12.5,3.44,3.5,-1.8,0.5
76.40900000000001,0.175,14.78,57,14.66,103,907,428,9,0.7,28,0,-12.5,3.27,3.5,-1.7,0.4
76.559,0.173,14.72,57,14.66,103,904,429,9.300000000000001,0.7,28,0,-12.5,3.11,3.5,-2.1,0.4
76.709,0.175,14.73,57,14.66,103,902,431,9.5,0.7,28,0,-12.5,3.21,3.5,-2.2,0.4
76.85899999999999,0.179,14.79,57,14.66,103,903,431,9.5,0.7,28,0,-12.5,3.3,3.5,-1.8,0.4
77.009,0.179,14.81,57,14.66,103,904,427,9.5,0.7,28,0,-12.5,3.39,3.5,-1.6,0.4
77.15900000000001,0.177,14.81,57,14.66,103,904,424,9.5,0.7,28,0,-12.5,3.47,3.5,-1.6,0.4
