﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.1 I8A0S Unknown
36.189,14.6,96,10.5,99,0,0,0,0,0,0,76,14.99,14.38,177.32,197.5,109,2736,13.3,5.3,81.1,9.4,536.6,0,28.5,41.4,26.1,0
36.273,14.6,96,11.8,99,0,0,0,0,0,0,71.4,14.54,14.47,189.74,208.3,109,2683.6,15.4,8.5,81,5.6,556.8,0,26.3,38.9,26.4,0
36.363,14.6,95.7,12.9,99,0,0,0,0,-3,0,69.7,14.5,14.28,202.17,218.1,109,2594.2,18.8,10.6,81,6,571.6,0,25.4,39,25.6,0
36.456,14.6,95.3,13.1,99,0,0,0,0,-3,0,72,17.51,13.9,206.18,223.9,109,2481.1,34,13.8,81,6,569.9,0,24.3,37.9,22.6,0
36.543,14.6,95,12.7,99,0,0,0,0,-2.7,0,75.5,13.02,13.41,211.57,232,109,2364.4,26.7,13.4,78.4,3.8,544.7,0,45.3,58.9,28.6,0
36.633,14.6,93.4,13.6,99,0,0,0,0,-2.7,0,77.6,12.71,12.99,222.48,240.8,109,2256.3,26.4,15.6,80.4,5.2,571.5,0,19.3,32.8,23.9,0
36.723,14.6,92,14.2,99,0,0,0,0,-2.3,0,70.7,13.06,12.42,231.74,248.2,109,2160.6,33.3,16.1,57.3,3.8,577.2,1,24.6,37.2,24,0
36.813,14.6,90.2,13.3,99,0,0,0,0,-2.3,0,77.8,12.36,11.97,225.37,254.3,109,2094.1,31.9,15.7,71.8,5.2,554.2,1,36.3,49.4,24.8,0
36.903,14.6,90.7,12.9,99,-3,0,0,0,-2,0,72.2,13.55,12.42,232.35,260.5,109,2093.2,31.9,17.6,79.1,2.6,541.8,1,30,43.8,25.4,0
36.994,14.6,87.5,13.5,99,-3,0,0,0,-2,0,75.2,10.84,11.43,240.67,268.8,109,1996.3,31.9,15.5,80.7,2.6,556,1,26.4,38.8,26.5,0
37.083,14.6,84,13.4,99,-3,0,0,0,-2,0,73.6,11.29,11.36,243.5,274.1,109,2133.2,27.4,14.1,81.1,2.6,447.5,1,28.9,41.6,25.9,0
37.173,14.6,85.3,13,99,-2.7,0,0,0,-1.7,0,77.5,12.95,13.52,242.25,277.5,109,1992.7,22.4,9.1,81.1,3,437.8,1,39.8,53.2,27.7,0
37.258,14.6,85.6,13.1,99,-2.7,0,0,0,-1.7,0,70.5,19.29,16.36,249.98,283.3,109,2208.4,18.4,5.1,81,3.4,449.5,1,27,41,26.6,0
37.338,14.6,85.3,13.4,99,-2.3,0,0,0,-1.3,0,69,23.29,16.61,251.56,286.8,109,2325.7,14.4,1.1,81,3.8,450.5,0,27.1,41.2,27,0
37.419,14.6,85.9,13.4,99,-2.3,0,0,0,-1.3,0,73,28.68,17.62,258.05,290.2,109,2320.7,10.4,0,81,4.1,458.7,0,29.3,42.1,27.2,0
37.514,14.6,85.9,13.2,99,-2,0,0,0,-1.3,0,74.6,31.02,17.31,262.97,294.7,109,2256.4,5.4,0,81,4.5,459.8,0,31.5,44.4,27.4,0
37.604,14.6,84.9,13,99,-2,0,0,0,-1,0,77.3,27.59,16.86,264.87,298.3,109,2319,1.4,0,81,4.5,458.3,0,29.2,42.5,27.4,0
37.694,14.6,85.6,12.9,99,-2,0,0,0,-1,0,73.9,26.87,16.76,266.21,301.5,109,2198.6,0,0,81,5.2,461.2,0,27.7,41.6,27.6,0
37.779,14.6,84.9,12.8,99,-1.7,0,0,0,-1,0,69.5,27.96,16.36,270.69,305.1,109,2178.4,0,0,79.3,5.6,462.5,0,28.2,41.8,27.6,0
37.859,14.6,79.8,12.7,99,-1.7,0,0,0,-0.7,0,71.6,23.92,16.71,274.83,307.7,109,2160.6,0,0,78.3,5.6,461.2,0,28.9,42.8,27.6,0
37.940,14.6,75.6,12.4,99,-1.7,0,0,0,-0.7,0,71.3,33.89,16.36,274.26,310.2,109,2142.2,0,0,79.4,6.4,459.7,0,29.8,42.7,27.7,0
38.038,14.6,74.3,12.1,99,-1.3,0,0,0,-0.7,0,72.2,26.26,16.2,274.57,312.6,109,2113.7,0,0,76.1,6.8,455.8,0,29,41.8,27.8,0
38.123,14.6,58.3,11.9,99,-1.3,0,0,0,-0.3,0,76.4,23.46,16.51,276.48,314.8,109,2083.4,0,0,75,6.8,457.7,0,28.8,41.6,27.6,0
38.209,14.6,43.6,11.7,99,-1.3,0,0,0,-0.3,0,70,24.57,16.26,273.93,316.3,109,2046.3,0,0,75.3,6.8,452,0,28.8,41.8,27.5,0
38.294,14.6,16,11.7,99,-1,0,0,0,-0.3,0,76.6,23.92,16.76,271.68,303.3,109,2065.8,0,0,70.7,7.9,454.7,0,4.3,16.8,22.5,0
38.379,14.6,0,4.4,99,-1,0,0,0,0,0,77.5,25.78,16.51,184.69,213.7,109,1936.2,0,0,16,-10.5,223.9,0,11.8,24.9,11,0
38.463,14.6,0,-6.1,99,-1,0,0,0,0,0,80.1,19.68,14.24,67.4,111.1,109,1892.1,0,0,4.4,-0.8,70.9,0,16.6,28.8,15.5,0
38.553,14.6,0,-10.8,99,0,0,0,0,0,0,76.6,17.97,12.66,20.47,48.2,109,1757.1,0,0,4.2,20.6,37.3,0,48.5,62,45.3,0
38.639,14.6,0,-11.3,99,0,0,0,0,0,0,76.7,18.23,12.32,14.77,24.8,109,1708.3,0,0,5.1,2.6,13.1,0,44.7,59,41.7,0
38.724,14.6,0,-11.5,99,0,0,0,0,0,0,78.2,20.38,12.94,13.25,17.5,109,1621.2,0,0,5.4,2.2,12.3,0,43.8,57.6,40.9,0
38.813,14.6,0,-11.6,99,0,0,0,0,0,0,78.7,26.03,15.69,12.83,14.8,109,1614.3,0,0,5.7,2.2,0,0,43.8,57.1,40.9,0
38.899,14.6,14.3,-11.6,99,0,0,0,0,0,0,81.4,34.36,23.65,12.81,14.3,109,1516.7,0,0,6,6.4,14.9,0,44.5,57.7,41.5,0
38.983,14.6,4,-11,99,0,0,0,0,0,0,83.5,67.76,37.14,15.73,17.3,109,1299.1,0,0,10.9,15.8,31,0,48.1,62.6,45,0
39.073,14.6,0,-11.5,99,0,0,0,0,0,0,83.1,46.72,30.1,13.85,15.4,109,912,0,0,6.2,9.4,18.6,0,44.6,57.9,41.7,0
39.158,14.6,0,-11.6,99,0,0,0,0,0,0,83.1,41.49,20.28,13.47,14.6,109,644.9,0,0,5.9,2.6,12.4,0,44.4,57.6,41.4,0
39.244,14.6,0,-11.6,99,0,0,0,0,0,0,82.2,42.43,18.81,13.14,14.2,109,608.4,0,0,5.8,2.2,12.3,0,43.9,58.6,41,0
39.334,14.6,0,-11.7,99,0,0,0,0,0,0,78.3,31.41,20.06,12.67,13.6,109,665.8,0,0,5.6,1.9,0,0,43.1,57.4,40.3,0
39.425,14.6,0,-11.6,99,0,0,0,0,0,0,77.1,32.37,19.68,11.9,13.1,109,713.8,0,0,5.5,1.5,0,0,42.5,56.7,39.7,0
39.518,14.6,0,-11.6,99,0,0,0,0,0,0,76.2,43.38,33.43,11.2,12.6,109,739.9,0,0,5.3,1.1,0,0,1.9,14.2,1.7,0
39.599,14.6,0,-11.5,99,0,0,0,0,0,0,77.8,92.25,65.42,10.44,12.1,109,723.2,0,0,5.1,0.4,0,0,1.6,13.8,1.5,0
39.683,14.6,0,-11.4,99,0,0,0,0,0,0,78,212.17,117.32,9.82,11.6,109,715.6,0,0,5,0,0,0,1.3,13.5,1.2,0
39.773,14.6,0,-11.2,99,0,0,0,0,0,0,78.9,234.95,234.95,9.58,11.1,109,702.5,0,0,4.9,-0.4,0,0,1,13.2,1,0
39.864,14.6,0,-11.1,99,0,0,0,0,0,0,79.9,234.95,234.95,9.67,10.7,109,699.6,0,0,4.8,-0.4,0,0,1,13.1,0.9,0
39.953,14.6,0,-11.2,99,0,0,0,0,0,0,79.9,234.95,234.95,9.45,10.6,109,697.6,0,0,4.8,-0.4,0,0,1,13.2,0.9,0
40.039,14.6,0,-11.1,99,0,0,0,0,0,0,80.1,234.95,234.95,9.57,10.6,109,696.3,0,0,4.9,-0.4,0,0,1,13.1,0.9,0
40.123,14.6,0,-11.1,99,0,0,0,0,0,0,80.6,234.95,234.95,9.49,10.6,109,696.3,0,0,5,-0.4,0,0,0.9,13.1,0.9,0
40.209,14.6,0,-11.1,99,0,0,0,0,0,0,81,234.95,234.95,9.49,10.5,109,700,0,0,5,-0.8,0,0,0.9,13.1,0.9,0
40.294,14.6,0,-11.1,99,0,0,0,0,0,0,81,234.95,234.95,9.45,10.5,109,700,0,0,5.1,-0.8,0,0,0.9,13.1,0.9,0
40.391,14.6,0,-11,100,0,0,0,0,0,0,81.2,234.95,234.95,9.48,10.5,109,702.3,0,0,5.1,-0.8,0,0,0.9,13.1,0.8,0
40.479,14.6,0,-11,99,0,0,0,0,0,0,81.2,234.95,234.95,9.49,10.4,109,703.9,0,0,5.2,-0.8,0,0,0.9,13.1,0.8,0
40.563,14.6,0,-11,99,0,0,0,0,0,0,81.5,234.95,234.95,9.54,10.4,109,705.6,0,0,5.2,-0.8,0,0,0.8,13,0.8,0
40.653,14.6,0,-11,100,0,0,0,0,0,0,81.7,234.95,234.95,9.51,10.3,109,705.1,0,0,5.2,-0.8,0,0,0.8,13,0.8,0
40.743,14.6,0,-10.9,99,0,0,0,0,0,0,82.4,234.95,234.95,9.5,10.3,109,705.1,0,0,5.2,-0.8,0,0,0.8,13,0.7,0
40.829,14.6,0,-10.9,99,0,0,0,0,0,0,82,234.95,234.95,9.45,10.2,109,705.1,0,0,5.2,-0.8,0,0,0.8,13,0.7,0
40.913,14.6,0,-10.9,99,0,0,0,0,0,0,82.6,234.95,234.95,9.46,10.2,109,705.1,0,0,5.2,-0.8,0,0,0.8,12.9,0.7,0
40.999,14.6,0,-10.9,99,0,0,0,0,0,0,82.6,234.95,234.95,9.4,10.1,109,705.1,0,0,5.1,-0.8,0,0,0.7,12.8,0.7,0
41.084,14.6,0,-10.9,99,0,0,0,0,0,0,83.1,234.95,234.95,9.34,10.1,109,705.6,0,0,5.2,-0.8,0,0,0.7,12.9,0.7,0
41.173,14.6,0,-10.9,99,0,0,0,0,0,0,83.1,234.95,234.95,9.3,10.1,109,706.9,0,0,5.1,-1.1,0,0,0.7,12.8,0.6,0
41.264,14.6,0,-10.9,99,0,0,0,0,0,0,83.3,234.95,234.95,9.25,10,109,706.2,0,0,5.1,-1.1,0,0,0.7,12.8,0.6,0
41.354,14.6,0,-10.9,99,0,0,0,0,0,0,83.5,234.95,234.95,9.23,10,109,705.6,0,0,5.1,-1.1,0,0,0.6,12.8,0.6,0
41.439,14.6,0,-10.9,99,0,0,0,0,0,0,82.8,234.95,234.95,9.21,9.9,109,726.9,0,0,5.1,-1.1,0,0,0.6,12.8,0.6,0
41.519,14.6,0,-10.9,99,0,0,0,0,0,0,82.4,234.95,234.95,9.13,9.9,109,745.9,0,0,5.1,-1.1,0,0,0.6,12.7,0.5,0
41.614,14.6,0,-10.9,99,0,0,0,0,0,0,81.5,234.95,234.95,9.11,9.8,109,765.4,0,0,5,-1.1,0,0,0.6,12.7,0.5,0
41.705,14.6,0,-10.9,99,0,0,0,0,0,0,80.5,234.95,234.95,9.11,9.7,109,781.2,0,0,5,-1.1,0,0,0.5,12.6,0.5,0
41.795,14.6,0,-10.9,99,0,0,0,0,0,0,80.1,234.95,234.95,9.01,9.7,109,799.8,0,0,5,-1.1,0,0,0.5,12.6,0.5,0
41.885,14.6,0,-10.9,99,0,0,0,0,0,0,79.6,234.95,234.95,8.96,9.7,109,818.2,0,0,5,-1.1,0,0,0.5,12.6,0.4,0
41.994,14.6,0,-10.9,99,0,0,0,0,0,0,78.7,234.95,234.95,8.92,9.6,109,840.1,0,0,5,-1.5,0,0,0.4,12.5,0.4,0
42.084,14.6,0,-10.9,99,0,0,0,0,0,0,78.7,234.95,234.95,8.98,9.5,109,857,0,0,5,-1.5,0,0,0.4,12.5,0.4,0
42.174,14.6,0,-10.9,99,0,0,0,0,0,0,78,234.95,234.95,8.84,9.5,109,876.8,0,0,4.9,-1.5,0,0,0.4,12.5,0.4,0
42.264,14.6,0,-10.9,99,0,0,0,0,0,0,77.5,234.95,234.95,8.77,9.4,109,895.6,0,0,4.9,-1.5,0,0,0.4,12.4,0.3,0
42.354,14.6,0,-10.9,99,0,0,0,0,0,0,77.1,234.95,234.95,8.73,9.4,109,913.5,0,0,4.8,-1.9,0,0,0.3,12.4,0.3,0
42.444,14.6,0,-11,99,0,0,0,0,0,0,76.4,234.95,234.95,8.67,9.3,109,931.9,0,0,4.8,-1.9,0,0,0.3,12.4,0.3,0
42.534,14.6,0,-11,99,0,0,0,0,0,0,76,234.95,234.95,8.62,9.3,109,946.7,0,0,4.8,-1.9,0,0,0.3,12.4,0.3,0
42.623,14.6,0,-11,99,0,0,0,0,0,0,75.7,234.95,234.95,8.56,9.2,109,964.9,0,0,4.8,-2.2,0,0,0.2,12.3,0.2,0
42.709,14.6,0,-11,99,0,0,0,0,0,0,75.2,234.95,234.95,8.59,9.2,109,983.2,0,0,4.7,-2.2,0,0,0.2,12.3,0.2,0
42.789,14.6,0,-11,99,0,0,0,0,0,0,74.8,234.95,234.95,8.54,9.1,109,997.9,0,0,4.7,-2.2,0,0,0.2,12.3,0.2,0
42.874,14.6,0,-11,98,0,0,0,0,0,0,74.1,234.95,234.95,8.44,9.1,109,1012,0,0,4.7,-2.2,0,0,0.2,12.3,0.2,0
42.964,14.6,0,-11,98,0,0,0,0,0,0,73.7,234.95,234.95,8.45,9.1,109,1028.4,0,0,4.7,-2.2,0,0,0.2,12.2,0.1,0
43.049,14.6,0,-11,98,0,0,0,0,0,0,74.3,234.95,234.95,8.38,9,109,1019.5,0,0,4.6,-2.6,0,0,0.1,12.2,0.1,0
43.158,14.6,0,-11,98,0,0,0,0,0,0,74.8,234.95,234.95,8.22,8.9,109,1008.3,0,0,4.6,-3,0,0,0.1,12.2,0.1,0
43.239,14.6,0,-11,98,0,0,0,0,0,0,75.9,234.95,234.95,8.24,8.8,109,983.2,0,0,4.6,-3,0,0,0.1,12.2,0.1,0
43.322,14.6,0,-11,98,0,0,0,0,0,0,76.7,234.95,234.95,8.24,8.8,109,957.1,0,0,4.5,-3,0,0,0.1,12.1,0.1,0
43.410,14.6,0,-11,98,0,0,0,0,0,0,78,234.95,234.95,8.11,8.8,109,911.7,0,0,4.5,-3,0,0,0.1,12.1,0.1,0
43.499,14.6,0,-11,98,0,0,0,0,0,0,80.6,234.95,234.95,8.03,8.7,109,823.1,0,0,4.5,-3,0,0,0.1,12.1,0.1,0
43.584,14.6,0,-11,98,0,0,0,0,0,0,84.4,234.95,234.95,7.98,8.7,108,716.6,0,0,4.5,-3,0,0,0.1,12.1,0.1,0
43.674,14.6,0,-11,98,0,0,0,0,0,0,83.5,234.95,234.95,7.95,8.7,108,622.7,0,0,4.6,-3.4,0,0,0.1,12.1,0.1,0
43.760,14.6,0,-11,98,0,0,0,0,0,0,82.9,234.95,234.95,7.94,8.6,108,606.8,0,0,4.5,-3.4,0,0,0.1,12.1,0.1,0
43.849,14.6,0,-11,98,0,0,0,0,0,0,82.2,234.95,234.95,7.89,8.6,108,621.7,0,0,4.5,-3.4,0,0,0.1,12.1,0.1,0
43.934,14.6,0,-11,98,0,0,0,0,0,0,82,234.95,234.95,7.92,8.5,108,633,0,0,4.4,-3.4,0,0,0.1,12.1,0.1,0
44.019,14.6,0,-11,98,0,0,0,0,0,0,81.7,234.95,234.95,7.79,8.5,108,635.4,0,0,4.5,-3.4,0,0,0.1,12.1,0.1,0
44.104,14.6,0,-11,98,0,0,0,0,0,0,81.5,234.95,234.95,7.84,8.4,108,643.6,0,0,4.5,-3.8,0,0,0.1,12.1,0.1,0
44.189,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.79,8.4,108,651.8,0,0,4.4,-3.8,0,0,0.1,12.1,0.1,0
44.279,14.6,0,-11,98,0,0,0,0,0,0,81.5,234.95,234.95,7.74,8.3,108,652.2,0,0,4.4,-3.8,0,0,0.1,12.1,0.1,0
44.364,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.65,8.3,108,658.4,0,0,4.4,-3.8,0,0,0.1,12.1,0.1,0
44.459,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.68,8.3,108,662.3,0,0,4.4,-4.1,0,0,0.1,12.1,0.1,0
44.549,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.63,8.2,108,663.2,0,0,4.4,-4.1,0,0,0.1,12.1,0.1,0
44.634,14.6,0,-11,98,0,0,0,0,0,0,81.2,234.95,234.95,7.62,8.2,108,666.3,0,0,4.4,-4.1,0,0,0.1,12.1,0.1,0
44.724,14.6,0,-11,98,0,0,0,0,0,0,81,234.95,234.95,7.59,8.2,108,670.2,0,0,4.4,-4.1,0,0,0.1,12.1,0.1,0
44.809,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.57,8.1,108,671.8,0,0,4.3,-4.1,0,0,0.1,12.1,0.1,0
44.899,14.6,0,-11,98,0,0,0,0,0,0,81.2,234.95,234.95,7.5,8.1,108,674.1,0,0,4.3,-4.1,0,0,0.1,12.1,0.1,0
44.989,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.46,8.1,108,678,0,0,4.3,-4.1,0,0,0.1,12.1,0.1,0
45.079,14.6,0,-11,98,0,0,0,0,0,0,81.2,234.95,234.95,7.4,8,108,678.9,0,0,4.3,-3.8,0,0,0.1,12.1,0.1,0
45.169,14.6,0,-11,98,0,0,0,0,0,0,81.2,234.95,234.95,7.43,8,108,679.8,0,0,4.3,-3.8,0,0,0.1,12.1,0.1,0
45.259,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.37,8,108,684.1,0,0,4.3,-4.5,0,0,0.1,12.1,0.1,0
45.349,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.4,8,108,684.1,0,0,4.3,-4.5,0,0,0.1,12.1,0.1,0
45.439,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.36,7.9,108,685.9,0,0,4.3,-4.9,0,0,0.1,12.1,0.1,0
45.530,14.6,0,-11,98,0,0,0,0,0,0,81.2,234.95,234.95,7.38,7.9,108,687.6,0,0,4.3,-4.9,0,0,0.1,12.1,0.1,0
45.624,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.4,7.9,108,687.6,0,0,4.3,-4.9,0,0,0.1,12.1,0.1,0
45.718,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.38,7.9,108,688.9,0,0,4.3,-4.9,0,0,0.1,12.1,0.1,0
45.799,14.6,0,-11,98,0,0,0,0,0,0,81.4,234.95,234.95,7.27,7.8,108,689.3,0,0,4.3,-4.9,0,0,0.1,12.1,0.1,0
45.889,14.6,0,-11,98,0,0,0,0,0,0,81.7,234.95,234.95,7.3,7.8,108,689.9,0,0,4.2,-4.9,0,0,0.1,12.1,0.1,0
45.979,14.6,0,-11,98,0,0,0,0,0,0,81.5,234.95,234.95,7.25,7.8,108,690.8,0,0,4.3,-4.9,0,0,0.1,12.1,0.1,0
46.064,14.6,0,-11,98,0,0,0,0,0,0,81.7,234.95,234.95,7.16,7.8,108,692.4,0,0,4.2,-5.2,0,0,0.1,12.1,0.1,0
46.150,14.6,0,-11,98,0,0,0,0,0,0,81.9,234.95,234.95,7.1,7.7,108,692.3,0,0,4.2,-5.2,0,0,0.1,12.1,0.1,0
46.234,14.6,0,-11,98,0,0,0,0,0,0,81.9,234.95,234.95,7.12,7.7,108,691.6,0,0,4.2,-5.2,0,0,0.1,12.1,0.1,0
46.319,14.6,0,-11,98,0,0,0,0,0,0,81.9,234.95,234.95,7.08,7.6,108,694.6,0,0,4.2,-5.6,0,0,0.1,12.1,0.1,0
46.405,14.6,0,-11,98,0,0,0,0,0,0,82,234.95,234.95,7.03,7.6,108,693.3,0,0,4.2,-5.6,0,0,0.1,12.1,0.1,0
46.489,14.6,0,-11,98,0,0,0,0,0,0,82.2,234.95,234.95,7.06,7.6,108,695.9,0,0,4.2,-5.6,0,0,0.1,12.1,0.1,0
46.574,14.6,0,-11,98,0,0,0,0,0,0,82.2,234.95,234.95,7,7.5,108,695,0,0,4.1,-5.6,0,0,0.1,12.1,0.1,0
46.659,14.6,0,-11,98,0,0,0,0,0,0,82,234.95,234.95,6.92,7.5,108,696.6,0,0,4.1,-5.6,0,0,0.1,12.1,0.1,0
46.749,14.6,0,-11,98,0,0,0,0,0,0,82,234.95,234.95,6.87,7.5,108,695.2,0,0,4.1,-5.6,0,0,0.1,12.1,0.1,0
46.834,14.6,0,-11,98,0,0,0,0,0,0,82.2,234.95,234.95,6.84,7.4,108,697.4,0,0,4.1,-6,0,0,0.1,12.1,0.1,0
46.924,14.6,0,-11,98,0,0,0,0,0,0,82,234.95,234.95,6.8,7.4,108,697.6,0,0,4.1,-6,0,0,0.1,12.1,0.1,0
47.032,14.6,0,-10.9,97,0,0,0,0,0,0,82.2,234.95,234.95,6.75,7.3,108,699.5,0,0,4.1,-6,0,0,0.1,12.1,0.1,0
47.123,14.6,0,-10.9,97,0,0,0,0,0,0,82.4,234.95,234.95,6.68,7.3,108,697,0,0,4.1,-6,0,0,0.1,12.1,0.1,0
47.214,14.6,0,-10.9,97,0,0,0,0,0,0,82.6,234.95,234.95,6.69,7.2,108,698.3,0,0,4.1,-6,0,0,0.1,12.1,0.1,0
47.299,14.6,0,-10.9,97,0,0,0,0,0,0,82.6,234.95,234.95,6.65,7.2,108,697.4,0,0,4.1,-6.4,0,0,0.1,12.1,0.1,0
47.389,14.6,0,-10.9,97,0,0,0,0,0,0,82.6,234.95,234.95,6.61,7.2,108,702.9,0,0,4,-6.4,0,0,0.1,12.1,0.1,0
47.479,14.6,0,-10.9,97,0,0,0,0,0,0,82.6,234.95,234.95,6.54,7.1,108,697.4,0,0,4,-2.2,0,0,0.1,12.1,0.1,0
47.559,14.6,0,-10.9,97,0,0,0,0,0,0,82.6,234.95,234.95,6.49,7.1,108,697.4,0,0,4,-2.2,0,0,0.1,12.1,0.1,0
47.644,14.6,0,-10.9,97,0,0,0,0,0,0,82.8,234.95,234.95,6.42,7,108,701,0,0,4,-2.2,0,0,0.1,12.1,0.1,0
47.729,14.6,0,-10.9,97,0,0,0,0,0,0,82.8,234.95,234.95,6.38,7,108,701.4,0,0,4,-2.2,0,0,0.1,12.1,0.1,0
47.819,14.6,0,-10.8,97,0,0,0,0,0,0,82.8,234.95,234.95,6.37,6.9,108,697.4,0,0,4,-2.2,0,0,0.1,12.1,0.1,0
47.904,14.6,0,-10.8,97,0,0,0,0,0,0,82.9,234.95,234.95,6.35,6.9,108,701,0,0,4,-2.6,0,0,0.1,12.1,0.1,0
47.994,14.6,0,-10.8,97,0,0,0,0,0,0,82.8,234.95,234.95,6.35,6.8,108,701,0,0,4,-2.6,0,0,0.1,12.1,0.1,0
48.079,14.6,0,-10.8,97,0,0,0,0,0,0,82.9,234.95,234.95,6.28,6.8,108,700.3,0,0,3.9,-2.6,0,0,0.1,12.1,0.1,0
48.159,14.6,0,-10.8,97,0,0,0,0,0,0,82.9,234.95,234.95,6.22,6.7,108,702.6,0,0,3.9,-3,0,0,0.1,12.1,0.1,0
48.239,14.6,0,-10.8,97,0,0,0,0,0,0,82.9,234.95,234.95,6.16,6.7,108,702.1,0,0,3.9,-3,0,0,0.1,12.1,0.1,0
48.324,14.6,0,-10.8,97,0,0,0,0,0,0,83.1,234.95,234.95,6.15,6.7,108,701.9,0,0,3.9,-3.4,0,0,0.1,12.1,0.1,0
48.409,14.6,0,-10.8,97,0,0,0,0,0,0,83.1,234.95,234.95,6.08,6.6,108,702.5,0,0,3.8,-3.4,0,0,0.1,12.1,0.1,0
48.489,14.6,0,-10.8,97,0,0,0,0,0,0,83.1,234.95,234.95,6.02,6.6,108,700.3,0,0,3.8,-3.4,0,0,0.1,12.1,0.1,0
48.579,14.6,0,-10.8,97,0,0,0,0,0,0,83.3,234.95,234.95,5.96,6.5,108,705.1,0,0,3.8,-3.8,0,0,0.1,12.1,0.1,0
48.669,14.6,0,-10.8,97,0,0,0,0,0,0,83.1,234.95,234.95,5.98,6.5,108,703.2,0,0,3.8,-3.8,0,0,0.1,12.1,0.1,0
48.759,14.6,0,-10.8,97,0,0,0,0,0,0,83.5,234.95,234.95,5.96,6.5,108,701.6,0,0,3.7,-3.8,0,0,0.1,12.1,0.1,0
48.849,14.6,0,-10.8,97,0,0,0,0,0,0,83.3,234.95,234.95,5.92,6.4,108,702.6,0,0,3.7,-4.1,0,0,0.1,12.1,0.1,0
48.943,14.6,0,-10.8,97,0,0,0,0,0,0,83.5,234.95,234.95,5.86,6.4,108,703.3,0,0,3.7,-4.1,0,0,0.1,12.1,0.1,0
49.034,14.6,0,-10.8,97,0,0,0,0,0,0,83.3,234.95,234.95,5.83,6.3,108,702.5,0,0,3.7,-4.1,0,0,0.1,12.1,0.1,0
49.124,14.6,0,-10.7,97,0,0,0,0,0,0,83.3,234.95,234.95,5.83,6.3,108,703,0,0,3.7,-4.9,0,0,0.1,12.1,0.1,0
49.214,14.6,0,-10.7,97,0,0,0,0,0,0,83.3,234.95,234.95,5.81,6.3,108,703.9,0,0,3.6,-4.9,0,0,0.1,12.1,0.1,0
49.304,14.6,0,-10.7,97,0,0,0,0,0,0,83.7,234.95,234.95,5.77,6.2,108,705.1,0,0,3.6,-4.9,0,0,0.1,12.1,0.1,0
49.394,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.72,6.2,108,702.5,0,0,3.6,-5.2,0,0,0.1,12.1,0.1,0
49.495,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.69,6.2,108,702.6,0,0,3.6,-5.2,0,0,0.1,12.1,0.1,0
49.579,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.67,6.1,108,703.4,0,0,3.6,-5.2,0,0,0.1,12.1,0.1,0
49.674,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.65,6.1,108,704.3,0,0,3.6,-5.2,0,0,0.1,12.1,0.1,0
49.764,14.6,0,-10.7,97,0,0,0,0,0,0,83.7,234.95,234.95,5.64,6,108,706.3,0,0,3.6,-5.6,0,0,0.1,12.1,0.1,0
49.854,14.6,0,-10.7,97,0,0,0,0,0,0,83.7,234.95,234.95,5.55,6,108,703.4,0,0,3.5,-5.6,0,0,0.1,12.1,0.1,0
49.944,14.6,0,-10.7,97,0,0,0,0,0,0,83.8,234.95,234.95,5.5,6,108,704.3,0,0,3.5,-6.4,0,0,0.1,12.1,0.1,0
50.042,14.6,0,-10.7,97,0,0,0,0,0,0,83.7,234.95,234.95,5.48,5.9,108,702.3,0,0,3.5,-6.4,0,0,0.1,12.1,0.1,0
50.134,14.6,0,-10.7,97,0,0,0,0,0,0,83.7,234.95,234.95,5.43,5.9,108,706.9,0,0,3.5,-6.4,0,0,0.1,12.1,0.1,0
50.224,14.6,0,-10.7,97,0,0,0,0,0,0,83.5,234.95,234.95,5.37,5.8,108,705.6,0,0,3.4,-6.8,0,0,0.1,12.1,0.1,0
