﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b I8A0S v8.0 Stage 1+ 91oct_95ronAT_noALP
94.835,14.5,15.4,-9.4,0.006,-0.078,0,0,0,0,0,0,0,72.7,3,93,14.17,14.28,21.4,23.4,22.8,703.7,3023,5.3,8.2,7.8,33,76.4,0,38.5,55.3,30.8,0
94.929,14.5,29.7,-8,0.012,-0.026,0,0,0,0,0,0,0,72.3,3,93,14.13,14.13,28.8,33.4,28.9,729.3,3028,3.5,5.8,10.6,35.2,106.7,0,22.8,38.7,18.3,0
95.029,14.5,35.4,-5.7,0.012,0.014,0,0,0,0,0,0,0,70.9,3,93,13.82,13.75,40.3,45.4,39.9,765.9,3034,1.6,3.7,13,29.2,151.9,0,14.6,29.3,11.7,0
95.133,14.5,40.9,-2.5,0,0.014,0,0,0,0,0,0,0,72.2,3,93,12.91,12.62,54.5,62,54.4,785.5,3060,-4.5,-4.9,18.8,21,203.9,0,13.6,29.2,10.9,0
95.233,14.5,48.3,-0.4,1.073,2.553,3.8,0,0,0,0,0,0,70.4,3,93,12.46,12.35,73.6,111.4,83.8,811.8,3102,-10.4,-7,39.6,10.1,269.3,0,46.6,60.6,13.5,0
95.333,14.5,56.3,-0.1,0.641,7.015,7.3,0,0,0,0,0,0,67.5,3,93,12.96,12.65,78.9,132.4,118.6,1412.8,3105,-7.7,-9.2,74.8,15.8,290.7,0,80,97.2,17.4,0
95.428,14.5,66.3,0.5,0.381,8.719,9.7,0,0,0,0,0,0,72.2,3,93,13.02,12.94,83.8,148.6,143.9,1665.3,3143,-9.1,-12.8,79.2,15,306.4,0,80,96.7,21.2,0
95.533,14.5,74.5,1.2,0.181,10.64,12,0,0,0,0,0,0,76,3,93,13.19,13.45,88.7,164.3,168.3,1785.6,3179,-10.6,-10.1,81,13.1,324.5,0,80,97.6,20.5,0
95.633,14.5,84.5,1.9,0.126,10.907,13.1,0,0,0,0,0,0,75.9,3,93,13.72,13.48,94,173.7,185.4,1893.9,3215,-10,-11.2,81.1,15,344.2,0,80,97.6,20.5,0
95.727,14.5,87.8,2.7,-0.129,10.491,13.3,0,0,0,0,0,0,75.3,3,93,14.05,13.7,99.2,175.9,196.8,2041.9,3254,-8.2,-11.3,81.1,15,361.7,0,80,96.9,16.6,0
95.822,14.5,89.1,3.5,-0.179,9.796,13.4,0,0,0,0,0,0,72,3,93,14.2,13.94,104.5,177.5,202.9,2128.4,3293,-6.3,-9.9,81.1,13.9,374.8,0,80,97.7,16.7,0
95.923,14.5,89.4,4.4,-0.263,8.793,13.2,0,0,0,0,0,0,72.7,3,93,14.3,14.1,110.8,177,208.1,2288.7,3332,-5,-9.3,81.1,13.9,388.6,0,80,97.1,17.2,0
96.019,14.5,89.5,5,-0.13,8.068,13.4,0,0,0,0,0,0,69.7,3,93,14.11,14.04,114.8,179.7,213.1,2461.7,3390,-5.3,-9.8,81,12,395,0,80,97.1,18.3,0
96.119,14.5,88.6,6.2,-0.148,7.028,13.5,0,0,0,0,0,0,72.7,3,93,14.37,14.28,122.7,182,216.7,2617.5,3422,-4.4,-9.6,81,9.8,407.9,0,80,97.8,19.7,0
96.224,14.5,87.9,7,-0.226,6.084,13.5,0,0,0,0,0,0,70.7,3,93,13.7,13.29,127.8,182,222.7,2741.5,3478,-6.1,-13.2,81,7.9,415.5,0,80,97.8,18.5,0
96.322,14.5,86.7,8.5,-0.287,4.758,13.4,0,0,0,0,0,0,75.3,3,93,13.9,14.04,137.3,182,226.8,2857.7,3529,-6,-11.3,81,5.2,426.9,0,80,97.1,18.7,0
96.593,14.5,83.9,11.3,-0.185,1.386,13.5,0,0,0,0,0,0,80.1,3,93,13.06,13.31,152.7,182,237.6,2711.9,3685,-8,-13.4,81,3,447.2,0,29,45.1,19.8,0
96.693,14.5,83,13.1,-0.106,0.605,13.8,0,0,0,0,0,0,68.4,3,93,12.92,13.08,162.1,182,242.1,2610.9,3760,-8,-13,81,1.9,461.2,0,28.7,43.8,21.6,0
96.792,14.5,81.3,13.8,-0.097,0.153,14.2,0,0,0,0,0,0,81.9,3,93,12.68,12.85,165.5,182,246.2,2436.6,3805,-9,-12.9,81,1.9,462.2,0,28.4,44.4,22.3,0
96.893,14.5,79.7,14.5,-0.035,0.001,14.9,0,0,0,0,0,0,67.5,3,93,12.78,12.22,167.9,182,250.9,2356.1,3884,-8.7,-14.5,80.9,1.9,466.6,0,29.3,45.1,23.4,0
96.991,14.5,77.7,15.2,-0.027,-0.074,15.4,0,0,0,0,0,0,70.5,3,93,12.62,12.98,172.1,181.6,255.6,2264.8,3979,-7.3,-14.5,80.9,1.9,473.5,0,28.6,44.7,22.9,0
97.091,14.5,75.6,15.2,0.04,-0.004,15.8,0,0,0,0,0,0,68.4,3,93,12.39,12.66,172.8,181.1,260.4,2113.4,4033,-8,-10.1,81,1.9,473.3,0,30.6,45.4,24.2,0
97.193,14.5,74,15.9,0.028,0.282,16.4,0,0,0,0,0,0,75.9,3,93,12.5,12.53,175.6,180.8,264.7,2046.3,4094,-7.6,-9.5,81.1,1.9,477.4,0,33.1,48.6,25.3,0
97.292,14.5,74.7,15.9,-0.043,-0.122,16.5,0,0,0,0,0,0,80.3,3,93,12.12,12.13,174.8,180.2,268.9,1999.4,4176,-9.6,-11.3,81,1.9,477,0,28.3,43.1,22.8,0
97.392,14.5,74,16,0.093,0.239,16.4,0,0,0,0,0,0,81.4,3,93,12.32,12.68,174.4,179.6,273.8,1931.4,4263,-8.3,-8.6,81,1.9,477.7,0,31.5,47.2,23.2,0
97.488,14.5,71.9,15.4,0.064,0.969,16.4,0,0,0,0,0,0,73.6,3,93,12.28,12.4,171.1,179.1,279.5,1965.1,4336,-8.5,-8,81,1.9,470.8,0,33.9,50.5,23.8,0
97.593,14.5,71.5,15.4,-0.02,0.714,16.6,0,0,0,0,0,0,76.2,3,93,12.4,12.16,169.4,178.8,283,1998.2,4378,-8.5,-8.9,81,1.9,469.5,0,32.9,48.4,24.4,0
97.692,14.5,72,16,-0.015,0.538,16.7,0,0,0,0,0,0,81.9,3,93,12.49,12.53,172.3,178.3,286.7,1996.6,4449,-7.2,-6.9,81,1.9,473.3,0,33.2,48.7,25.1,0
97.792,14.5,71,16,0.019,0.622,16.8,0,0,0,-3,0,0,73.9,3,93,12.09,11.95,170.4,177.9,290.8,1968.9,4522,-8.6,-8.7,81,1.9,462.1,0,33.5,49.8,25,0
97.887,14.5,70,16.1,-0.045,0.551,16.9,0,0,0,-3,0,0,76.9,3,93,12.18,12.4,170.5,177.1,294.5,2044.5,4594,-8.8,-7.7,81,1.9,460.8,0,34,50.3,25.6,0
97.983,14.5,67.9,16.1,-0.053,0.361,16.8,0,0,0,-2.7,0,0,59.4,3,93,12.28,12.26,170.3,176.5,297.8,2106.4,4650,-7.9,-6.8,81,1.9,459.1,0,34.4,50.7,26.3,0
98.084,14.5,50.6,16.1,0,0.325,16.7,0,0,0,-2.7,0,0,71.4,3,93,12.15,12.09,170.1,175.7,301.7,2187.7,4723,-8.1,-7.1,81,2.2,461.9,0,35.3,51.6,26.9,0
98.184,14.5,0,16,-3.254,-10.286,3.7,0,0,0,-2.3,0,0,70,3,93,12.12,11.97,170.2,98.2,268.6,2148.6,4781,-8,-7.4,56.9,-2.6,440.5,0,22.7,38.5,20.1,0
98.286,14.5,0,4.5,-1.499,-21.713,0,0,0,0,-2.3,0,0,70.4,3,93,12.02,11.85,102.3,40.1,148.6,2435.3,4635,-10.4,-10.8,10.9,-12.4,240.1,0,11.5,25.9,9.2,0
98.386,14.5,0,-8.2,1.62,-12.653,0,0,0,0,-2.3,0,0,78.5,3,93,12.94,13.25,28.4,14.3,59,2299.8,4611,-12,-10.9,2.9,2.6,40.4,0,53.5,69.5,42.8,0
98.477,14.5,0,-11.3,0.963,-5.782,0,0,0,0,0,0,0,75.2,3,93,14.91,14.76,10.6,11.3,28.9,2193.4,4656,-3.1,-4,4.9,-7.9,0,0,55.4,71,44.3,0
98.582,14.5,0,-11.3,0.369,-2.182,0,0,0,0,0,0,0,78,3,95,17.05,16.09,10.7,11.3,20.8,2122.1,4615,20,20,6.1,-8.2,0,0,54.7,70.7,43.7,0
98.682,14.5,0,-11.3,0.087,-1.423,0,0,0,0,0,0,0,74.5,3,93,21.44,18.76,11.1,11.3,18.8,1980,4618,20,20,6.6,-8.2,0,0,54.9,72,43.9,0
98.783,14.5,0,-11.2,0.041,-1.032,0,0,0,0,0,0,0,74.6,3,93,23.09,21.85,11.3,11.3,18.2,1899.3,4603,20,20,6.7,-8.2,0,0,54.7,71.2,43.7,0
98.881,14.5,0,-11.2,0.02,-0.861,0,0,0,0,0,0,0,75,3,93,19.29,20.08,11.4,11.3,18.1,1642.2,4585,20,20,6.6,-8.2,0,0,54.7,70.7,43.7,0
98.983,14.5,0,-11.2,0.01,-0.742,0,0,0,0,0,0,0,76.2,3,93,16.65,19.02,11.4,11.3,18,1462.8,4582,20,20,6.5,-7.9,0,0,54.7,70.7,43.7,0
99.088,14.5,0,-11.3,0.015,-0.626,0,0,0,0,0,0,0,74.5,3,93,16.45,17.22,11.4,11.4,18,1386,4563,20,20,6.5,-8.2,0,0,54.7,71.7,43.7,0
99.192,14.5,0,-11.3,0.015,-0.534,0,0,0,0,0,0,0,76.6,3,93,16.03,16.05,11.4,11.4,18,1100.4,4539,16.3,20,6.5,-9,0,0,54.7,71.2,43.8,0
99.292,14.5,0,-11.3,0,-0.482,0,0,0,0,0,0,0,78.9,3,93,15.17,16.98,11.4,11.4,17.9,1012.5,4526,17.1,25.1,6.4,-9,0,0,54.7,71.2,43.8,0
99.394,14.5,0,-11.3,0,-0.456,0,0,0,0,0,0,0,76.9,3,93,14.94,16.38,11.5,11.5,17.9,942.4,4508,11.7,31.6,6.3,-9,0,0,54.7,71.2,43.8,0
99.503,14.5,0,-11.3,0,-0.428,0,0,0,0,0,0,0,74.5,3,93,14.8,14.47,11.4,11.5,17.9,852.2,4488,8.5,6,6.3,-9,0,0,54.7,71.2,43.7,0
99.600,14.5,0,-11.2,0.01,-0.377,0,0,0,0,0,0,0,72.9,3,93,14.99,14.35,11.4,11.5,17.9,785.1,4481,12.2,6.1,6.3,-9,0,0,54.7,70.7,43.7,0
99.703,14.5,0,-11.2,0.004,-0.377,0,0,0,0,0,0,0,71.8,3,93,14.48,14.83,11.4,11.3,17.8,733.8,4466,0,0,6.2,-9,0,0,54.2,71.2,43.3,0
99.802,14.5,0,-11.2,0.004,-0.339,0,0,0,0,0,0,0,70.2,3,93,13.92,15.7,11.3,11.3,17.6,767.7,4449,0,0,6.1,-9,0,0,54.1,71.2,43.3,0
99.901,14.5,0,-11.2,-0.004,-0.325,0,0,0,0,0,0,0,71.3,3,93,22.64,41.75,11.3,11.4,17.5,770.4,4429,0,0,6.1,-9,0,0,54.1,70.6,43.3,0
99.999,14.5,0,-11.2,0.004,-0.3,0,0,0,0,0,0,0,71.8,3,93,38.81,234.95,11.3,11.4,17.5,759,4429,0,0,6,-9,0,0,54.1,70.6,43.3,0
100.097,14.5,0,-11.2,0,-0.273,0,0,0,0,0,0,0,71.8,3,93,177.05,234.95,11.3,11.4,17.4,755.1,4403,0,0,6,-9,0,0,54,70.5,43.2,0
100.191,14.5,0,-11.2,0,-0.261,0,0,0,0,0,0,0,72.3,3,93,234.95,234.95,11.3,11.4,17.4,753,4385,0,0,6,-9,0,0,54,70,43.2,0
100.292,14.5,0,-11.1,0,-0.261,0,0,0,0,0,0,0,73,3,93,234.95,234.95,11.3,11.4,17.4,750.2,4385,0,0,5.9,-9,0,0,54,70,43.2,0
100.393,14.5,0,-11.1,0.004,-0.221,0,0,0,0,0,0,0,73.2,3,93,234.95,234.95,11.4,11.5,17.4,754.6,4362,0,0,6,-9,0,0,53.9,70.9,43.1,0
100.493,14.5,0,-11.1,0,-0.221,0,0,0,0,0,0,0,73.6,3,93,234.95,234.95,11.4,11.5,17.4,748.6,4351,0,0,6,-9,0,0,53.9,70.9,43.1,0
100.604,14.5,0,-11.1,0,-0.221,0,0,0,0,0,0,0,73.9,3,93,234.95,234.95,11.4,11.5,17.3,740.7,4333,0,0,6,-8.2,0,0,53.9,69.9,43.1,0
100.708,14.5,0,-11.1,0,-0.221,0,0,0,0,0,0,0,73.9,3,93,234.95,234.95,11.5,11.6,17.3,745.4,4309,0,0,6,-8.2,0,0,53.8,70.8,43,0
100.813,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,74.1,3,93,234.95,234.95,11.5,11.6,17.3,751.2,4301,0,0,5.9,-8.2,0,0,53.8,69.3,43,0
100.907,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,74.6,3,93,234.95,234.95,11.4,11.6,17.2,740.7,4294,0,0,6,-8.2,0,0,53.7,70.3,43,0
101.014,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,74.1,3,93,234.95,234.95,11.5,11.6,17.2,736.3,4283,0,0,6,-7.9,0,0,53.7,69.2,43,0
101.117,14.5,0,-11,0,-0.222,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.6,11.6,17.2,732.3,4254,0,0,5.9,-7.9,0,0,53.6,71.2,42.9,0
101.213,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,74.8,3,93,234.95,234.95,11.6,11.6,17.2,731.2,4257,0,0,6,-7.9,0,0,53.6,69.1,42.9,0
101.313,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.6,11.6,17.2,733.3,4244,0,0,6,-7.5,0,0,53.6,71.1,42.9,0
101.412,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.6,11.7,17.1,739,4223,0,0,6,-7.5,0,0,53.6,69.6,42.9,0
101.512,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.6,11.7,17.1,731.2,4209,0,0,5.9,-6.8,0,0,53.5,70,42.8,0
101.614,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.6,11.7,17.1,723.8,4190,0,0,6,-7.5,0,0,53.5,70.5,42.8,0
101.724,14.5,0,-11.1,0,-0.222,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.6,11.7,17,715.2,4181,0,0,5.9,-7.5,0,0,53.5,68.9,42.8,0
101.823,14.5,0,-11,0,-0.223,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.7,11.8,17,730.2,4172,0,0,6,-6.8,0,0,53.4,68.4,42.7,0
101.922,14.5,0,-11,-0.004,-0.223,0,0,0,0,0,0,0,75.9,3,93,234.95,234.95,11.7,11.8,17,729,4161,0,0,5.9,-6.4,0,0,53.4,68.9,42.7,0
102.018,14.5,0,-11,-0.004,-0.223,0,0,0,0,0,0,0,76.4,3,93,234.95,234.95,11.8,11.8,17,723.3,4142,0,0,5.9,-6,0,0,53.3,69.8,42.7,0
102.124,14.5,0,-11,0,-0.223,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.8,11.8,16.9,722.5,4119,0,0,5.9,-6,0,0,53.3,69.8,42.6,0
102.225,14.5,0,-11,0,-0.223,0,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.8,11.8,16.9,730.2,4105,0,0,5.9,-6,0,0,53.2,69.2,42.6,0
102.324,14.5,0,-11,0,-0.223,0,0,0,0,0,0,0,76.2,3,93,234.95,234.95,11.8,11.9,16.9,732,4092,0,0,5.9,-5.2,0,0,53.2,69.7,42.6,0
102.423,14.5,0,-11,0,-0.223,0,0,0,0,0,0,0,76.6,3,93,234.95,234.95,11.8,11.9,16.8,722.5,4089,0,0,5.9,-5.2,0,0,53.2,68.7,42.6,0
102.525,14.5,0,-11,0.004,-0.21,0,0,0,0,0,0,0,76.9,3,93,234.95,234.95,11.8,11.9,16.8,719.5,4074,0,0,5.9,-5.2,0,0,53.2,68.6,42.5,0
102.618,14.5,0,-11,0,-0.197,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.8,11.9,16.8,718.1,4065,0,0,5.9,-5.2,0,0,53.1,68.6,42.5,0
102.713,14.5,0,-11,0,-0.211,0,0,0,0,0,0,0,77.1,3,93,234.95,234.95,11.8,11.9,16.8,718.1,4053,0,0,5.9,-4.9,0,0,53.1,69.6,42.5,0
102.812,14.5,0,-11,0,-0.226,0,0,0,0,0,0,0,77.5,3,93,234.95,234.95,11.9,11.9,16.8,717.2,4039,0,0,5.9,-4.9,0,0,53,68.5,42.4,0
102.914,14.5,0,-11,0,-0.212,0,0,0,0,0,0,0,77.5,3,93,234.95,234.95,11.9,12,16.7,713.8,4026,0,0,5.9,-4.9,0,0,53,68.5,42.4,0
103.014,14.5,0,-11,0,-0.226,0,0,0,0,0,0,0,77.5,3,93,234.95,234.95,11.9,12,16.7,712.8,4008,0,0,5.9,-3.8,0,0,52.9,68.9,42.4,0
103.114,14.5,0,-11,0.004,-0.212,0,0,0,0,0,0,0,78.2,3,93,234.95,234.95,11.9,12,16.7,719,3999,0,0,5.9,-4.5,0,0,52.9,69.9,42.3,0
103.213,14.5,0,-11,0,-0.226,0,0,0,0,0,0,0,77.6,3,95,234.95,234.95,11.9,11.9,16.5,726,3963,0,0,5.9,-4.9,0,0,52.5,69.5,42,0
103.315,14.5,0,-11,0,-0.226,0,0,0,0,0,0,0,78,3,93,234.95,234.95,11.9,11.9,16.4,731.2,3958,0,0,5.9,-4.9,0,0,52.4,68.4,42,0
103.412,14.5,0,-11,0.004,-0.212,0,0,0,0,0,0,0,77.3,3,93,234.95,234.95,11.8,11.9,16.3,729.4,3959,0,0,5.9,-5.2,0,0,52.4,69.4,42,0
103.509,14.5,0,-11,0,-0.226,0,0,0,0,0,0,0,78,3,95,234.95,234.95,11.8,11.8,16.3,731.2,3944,0,0,5.9,-5.2,0,0,52.3,67.7,41.8,0
103.613,14.5,0,-11,0,-0.226,0,0,0,0,0,0,0,78,3,95,234.95,234.95,11.8,11.8,16.2,715.2,3943,0,0,5.9,-5.2,0,0,52.3,68.8,41.8,0
103.714,14.5,0,-11,0,-0.224,0,0,0,0,0,0,0,78.2,3,95,234.95,234.95,11.9,11.8,16,706.7,3901,0,0,5.9,-4.5,0,0,51.9,67.8,41.5,0
103.809,14.5,0,-11,0,-0.223,0,0,0,0,0,0,0,78.7,3,95,234.95,234.95,11.8,11.8,16,710.2,3902,0,0,5.8,-6,0,0,51.9,68.8,41.5,0
103.915,14.5,0,-11.1,0.004,-0.21,0,0,0,0,0,0,0,78.2,3,95,234.95,234.95,11.7,11.7,15.8,706.7,3880,0,0,5.8,-6.4,0,0,51.7,68.6,41.3,0
104.013,14.5,0,-11.1,0,-0.21,0,0,0,0,0,0,0,78.7,3,95,234.95,234.95,11.7,11.6,15.7,705.1,3863,0,0,5.8,-6.8,0,0,51.4,67.9,41.1,0
104.108,14.5,0,-11.1,0.01,-0.197,0,0,0,0,0,0,0,78.5,3,95,234.95,234.95,11.5,11.7,15.7,698.9,3865,0,0,5.7,-7.9,0,0,51.5,67.4,41.2,0
104.213,14.5,0,-11.1,0.004,-0.197,0,0,0,0,0,0,0,78.9,3,95,234.95,234.95,11.7,11.6,15.6,690.3,3845,0,0,5.7,-7.5,0,0,51.3,66.7,41,0
104.313,14.5,6.6,-11.1,0,-0.21,0,0,0,0,0,0,0,78.7,3,95,234.95,234.95,11.7,11.8,15.5,696.3,3830,0,0,5.7,-6.4,0,0,51.5,67.4,41.2,0
104.412,14.5,66.2,-9.3,0.057,-0.053,0,0,0,0,0,0,0,74.1,3,95,234.95,234.95,20.9,27.4,24.8,678.1,3806,0,0,14.1,26.2,45.6,0,15.8,31.5,12.6,0
104.516,14.5,99.6,-1.1,0.748,2.392,2.9,0,0,0,0,0,0,65.3,3,95,88.65,50.81,62.7,88.4,75.2,681.5,3984,0,0,35,0.4,190.4,0,40.8,48.3,14.4,0
104.624,14.5,99.6,-0.3,1.301,10.521,11.2,0,0,0,0,0,0,62.2,3,95,18.36,18.53,68.9,144.2,140.4,1065.5,3906,0,0.9,76.7,17.2,261.8,0,80,97,20.9,0
104.726,14.5,99.6,0.5,-0.083,12.543,13.1,0,0,0,0,0,0,70.5,3,95,13.78,13.88,76.8,181.8,200.9,1443.8,3929,-1.3,-0.8,79.4,16.9,284.3,0,80,96.3,17.9,0
104.834,14.5,99.6,1.7,-0.124,11.709,13.5,0,0,0,0,0,0,78.9,3,95,13.74,13.68,85.7,181.5,238,1575.8,3978,-0.3,-0.6,81,13.9,316,0,80,96.5,21.3,0
104.932,14.5,99.6,3.2,-0.152,10.748,14,0,0,0,0,0,0,78.9,3,95,14.24,14.1,94,181.2,253.6,1775.3,4012,2.9,2.4,81.1,15.8,347.4,0,80,96.6,23.1,0
105.035,14.5,99.6,4.2,-0.147,9.804,14.5,-3,0,0,0,0,0,75.2,3,95,13.92,13.54,101.3,180.9,261.6,1973.8,4057,4.2,2.4,81.1,12,372.4,0,80,97.1,23.2,0
105.132,14.5,99.6,6,-0.305,8.144,14.4,-3,0,0,0,-3,0,72,3,95,14.71,14.64,112.9,180.7,266.2,2112.4,4102,6.6,5.1,81,8.2,395.5,0,80,96.8,21.5,0
105.233,14.5,99.6,7.5,-0.33,6.287,14.4,-3,0,0,0,-3,0,71.4,3,95,14.17,13.78,121.1,180.2,270.3,2356.1,4179,6.1,3.3,81.1,6,407.3,0,78.1,95.9,22,0
105.333,14.5,98.9,9.6,-0.308,4.341,14.2,-3,0,0,0,-3,0,73.6,3,95,13.21,12.99,134,180,273.4,2563.8,4204,1.2,-3.6,81,2.2,428.3,0,76.3,93.5,21.9,0
105.432,14.5,97.7,11.6,-0.327,2.41,14.1,-3,0,0,0,-3,0,76.9,3,95,13.44,13.55,145.5,179.6,277.1,2572.1,4276,0.3,-2.3,81,0.8,434.4,0,38.2,54.3,22.1,0
105.532,14.5,89.7,13.3,-0.271,0.777,14,-3,0,0,0,-3,0,79.2,3,95,13.21,13.35,155.1,179,281,2430.3,4350,-0.9,-3.5,81,-0.8,435.2,0,29.9,45.7,22.2,0
105.634,14.5,89.2,14.2,-0.045,0.237,14.8,-2.7,0,0,0,-2.7,0,75.2,3,95,12.43,12.29,159.9,178.6,284.7,2278.2,4420,-2.2,-7.1,81,-0.8,444.8,0,31.8,45.8,24.6,0
105.732,14.5,89.3,14.9,0.011,0.246,15.6,-2.7,0,0,-3,-2.7,0,74.8,3,95,12.28,12.59,163.7,178.3,288.5,2163,4470,-3.6,-4.1,81,-1.1,451.2,0,33.3,49,25.8,0
105.832,14.5,89.3,15.6,0.024,0.296,16.2,-2.7,0,0,-3,-2.3,0,67.7,3,97,12.22,12.19,167.3,177.8,291.9,2099.4,4520,-5.4,-6.7,81,-1.1,450.6,0,35.2,49.9,27,0
105.932,14.5,89.3,15.6,0.003,0.487,16.9,-2.3,0,0,-2.7,-2.3,0,75.9,3,97,12.09,12.16,167.5,176.9,295.6,2013.7,4601,-6.2,-6.7,81,-0.8,450.9,0,36,51.7,27.4,0
106.033,14.5,88.8,16.1,-0.064,0.187,16.9,-2,0,0,-2.7,-2,0,75.2,3,97,12.06,11.97,169.9,176.4,299.1,1953,4662,-6.2,-6.7,81,-0.4,453.9,0,33.6,49.3,26.3,0
106.133,14.5,88.8,16.7,-0.044,-0.114,16.8,-2,0,0,-2.3,-2,0,72.5,3,97,12.22,12.25,172.9,175.6,303,1886.9,4748,-5.2,-5.5,81,0,460.6,0,33.5,48.2,26.9,0
106.233,14.5,87.2,16.4,0.023,0.024,16.6,-2,0,0,-2.3,-1.7,0,63.3,3,97,11.83,11.77,171.5,174.8,306.9,1836.4,4829,-8.4,-7.6,81,0,457.9,0,34.9,49.7,27.7,0
106.335,14.5,87.8,16.2,-0.017,0.059,16.4,-1.7,0,0,-2,-1.7,0,65.1,3,97,12.03,12,170.7,174.4,310.3,1870.2,4873,-7,-7,81,1.1,463.9,0,35.5,50.3,28.2,0
106.433,14.5,87.9,16,-0.015,0.099,16.3,-1.7,0,0,-2,-1.7,0,78.9,3,97,11.93,11.87,170,173.7,313.5,1906.9,4928,-8,-8.1,81,0.8,457.3,0,36.1,51.2,28.6,0
106.528,14.5,88,15.9,-0.019,0.042,16.2,-1.3,0,0,-1.7,-1.3,0,69.2,3,97,11.93,11.9,169.6,173.2,316.5,1935.6,4979,-7.5,-7.5,81,1.1,456.8,0,36.3,51.4,28.9,0
106.629,14.5,86.2,15.9,0.007,-0.019,16.1,-1.3,0,0,-1.7,-1.3,0,59.6,3,97,11.86,11.79,169.4,172.4,319.6,1939.1,5054,-8.5,-8.7,81,1.9,463.6,0,36.7,52.9,29.4,0
106.735,14.5,85.4,15.8,-0.012,-0.131,15.6,-1,0,0,-1.7,-1,0,73,3,97,11.87,11.9,169.7,171.5,323.1,1957,5146,-9.4,-8.8,81,2.2,466.7,0,37.4,53,30,0
106.842,14.5,85,15.7,0.01,-0.146,15.6,-1,0,0,-1.3,-1,0,58.3,3,97,11.9,11.85,169.6,170.8,326.1,1996.3,5184,-9.4,-9.7,81.1,2.2,465.7,0,37.5,52.7,30.1,0
106.945,14.5,86.1,15.6,-0.024,-0.417,15.3,-0.7,0,0,-1.3,-0.7,0,71.6,3,99,11.93,11.85,169.8,170,328.7,2056,5250,-10.1,-10.5,78.8,2.6,467.3,0,37.6,53.2,30.4,0
107.043,14.5,86.1,15.5,-0.026,-0.446,15.2,-0.7,0,0,-1,-0.7,0,61.2,3,99,11.8,11.74,169.7,169.3,331.2,2055,5297,-11.1,-11.4,76.8,2.6,467.9,0,38,53.3,30.8,0
107.143,14.5,85.8,15.1,-0.031,-0.461,15,-0.3,0,0,-1,-0.3,0,72.3,3,99,12.03,11.93,167.8,168.7,333.9,2051.7,5358,-10.1,-11.1,65,3,467.1,0,38.3,54,31.1,0
107.243,14.5,85.4,15,0.004,-0.396,14.9,-0.3,0,0,-0.7,-0.3,0,76.7,3,99,11.96,11.9,166.8,167.9,336.6,2065.8,5424,-10.6,-11.4,71.3,3,466.3,0,38.6,54.6,31.4,0
107.343,14.5,85.4,14.8,0,-0.283,14.8,-0.3,0,0,-0.7,-0.3,0,55.2,3,99,12.03,12,165.7,167.5,339,2050.7,5481,-9.5,-10.7,77.7,3,465.5,0,38.5,55.2,31.4,0
107.445,14.5,85.4,14.7,-0.029,-0.411,14.5,0,0,0,-0.7,0,0,58.7,3,99,11.9,11.77,165.6,165.8,341.5,2043.1,5578,-10,-11.9,75,3.8,468.8,0,39.4,55.1,32.2,0
107.554,14.5,84.9,14.5,0.001,-0.174,14.5,0,0,0,-0.3,-3.3,0,59.1,3,99,12.06,12,164,166,343.7,2061.7,5585,-8.9,-10.3,78.5,3.8,467.2,0,39.3,56.1,32,0
107.653,14.5,86.3,14.3,0.01,-0.253,14.3,0,0,0,-0.3,-3.3,0,68.8,3,99,11.93,11.74,163.2,165.3,345.4,2131.9,5626,-9.8,-10.7,78.5,3.8,461.7,0,38.8,55.4,31.8,0
