Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
753.677,14.7,0,-11,0,86,0,0,0,0,0,0,76.6,5,34,198.39,234.95,11.5,11.5,8.19,8.2,121,832.7,2201,88,0,0,3.4,93,44.6,44.6,33.7,0
753.777,14.7,0,-11,0,86,0,0,0,0,0,0,76.9,5,34,185.34,234.95,11.6,11.5,8.14,8.1,121,829.3,2173,88,0,0,3.3,93,45.4,45.4,33.8,0
753.875,14.7,0,-11,0,86,0,0,0,0,0,0,76.9,5,34,158.81,234.95,11.5,11.5,8.19,8.2,121,830.8,2201,88,0,0,3.3,93,44.8,44.8,33.7,0
754,14.7,0,-11.1,0,86,0,0,0,0,0,0,77.3,5,34,152.18,234.95,11.4,11.5,8.17,8.2,121,832.3,2217,87,0,0,3.3,93,45.3,45.3,33.9,0
754.114,14.7,0,-11.1,0,86,0,0,0,0,0,0,76.9,5,34,145.76,234.95,11.4,11.5,8.16,8.2,121,832.7,2206,87,0,0,3.3,93,45.1,45.1,33.7,0
754.218,14.7,0,-11.1,0,86,0,0,0,0,0,0,77.1,5,34,152.18,234.95,11.5,11.5,8.19,8.2,121,833.7,2203,86,0,0,3.3,93,45.1,45.1,33.7,0
754.318,14.7,15.3,-11.1,0,86,0,0,0,0,0,0,76.9,5,34,152.18,234.95,11.6,11.7,8.24,8.3,121,817.7,2198,86,0,0,3.3,93,45.1,45.1,33.7,0
754.411,14.7,17.5,-11.1,0,86,0,0,0,0,0,0,73.4,5,34,138.92,192.38,11.6,11.8,8.27,8.4,121,846.3,2216,86,0,0,3.3,93,44.6,44.6,33.8,0
754.54,14.7,16.8,-10.6,0,86,0,0,0,0,0,0,71.4,5,34,95.11,44.64,13.9,14.9,9.68,10.6,121,867,2202,86,0,0,4.8,93,48.3,48.3,36.4,0
754.674,14.7,16.5,-10.5,0,86,0,0,0,0,0,0,72.2,5,34,41.63,20.38,14.9,16.2,10.62,11.5,121,806.2,2203,85,0,0,4.7,93,48.3,48.3,37.5,0
754.799,14.7,16.9,-10.1,0,86,0,0,0,0,0,0,72.3,5,34,26.8,17.38,15.9,17.4,11.15,12.4,121,749.4,2203,85,0,0,5.1,93,49.3,49.3,38.6,0
754.899,14.7,17.1,-9.2,0,86,0,0,0,0,0,0,72,5,34,22.16,16.75,18.6,21,13.03,15,121,734,2210,85,0,0,6.3,93,51.7,51.7,40.2,0
754.99,14.7,17.1,-8.3,0,86,0,0,0,0,0,0,71.4,5,34,19.73,16.42,22,23.8,15.52,17.1,121,725.3,2221,84,0,0,6.7,93,50.5,50.5,38.5,0
755.113,14.7,16.5,-7.6,0,86,0,0,0,0,0,0,73,5,34,17.41,15.82,24.2,26.4,17.4,19,121,717,2221,84,-17,-19.7,7.1,93,47.5,47.5,35.2,0
755.217,14.7,15.9,-6.9,0,86,0,0,0,0,0,0,73.4,5,34,15.67,14.84,25.6,27.2,18.3,19.4,121,725.7,2210,84,-10.2,-17.3,7.3,93,46.8,46.8,34.4,0
755.31,14.7,13.6,-6.8,0,86,0,0,0,0,0,0,73.2,5,34,14.84,14.87,27.9,26.3,19.57,18.8,121,709.9,2208,84,-9.5,-10.3,7,93,46.8,46.8,35.6,0
755.418,14.7,13.6,-8.6,0,86,0,0,0,0,0,0,72.7,5,34,14.99,15.33,24.9,23.1,18.31,16.5,121,705,2211,84,-3.8,-0.8,4.6,93,50.2,50.2,39.2,0
755.516,14.7,12.6,-9,0,86,0,0,0,0,0,0,73,5,34,15.17,14.56,23.1,21.8,16.49,15.4,121,706.9,2186,84,-0.3,-3.7,5.9,93,50.6,50.6,39.7,0
755.638,14.7,11.6,-9.3,0,86,0,0,0,0,0,0,72.9,5,34,15.17,14.23,21.8,19.9,15.55,14.1,121,694.8,2190,84,0.3,-2.7,5.1,93,51.4,51.4,40.6,0
755.736,14.7,3.1,-10.3,0,86,0,0,0,0,0,0,72.5,5,34,15.14,14.3,16.7,14.5,12.13,10.2,121,690.9,2177,84,0.8,0.1,2.7,93,48.2,48.2,35.9,0
755.83,14.7,0,-10.7,0,86,0,0,0,0,0,0,72,5,33,14.93,14.31,14.3,13.7,10.1,9.6,121,697.2,2167,83,0.7,0.9,3.7,93,47.4,47.4,35.1,0
755.92,14.7,0,-10.8,0,86,0,0,0,0,0,0,72.3,5,33,14.64,14.37,13.7,13.2,9.63,9.2,121,702.3,2161,83,-1,0.6,3.7,93,46.8,46.8,34.7,0
756.009,14.7,0,-10.9,0,86,0,0,0,0,0,0,72.5,5,33,14.47,14.58,13.4,12.6,9.39,8.8,121,701.9,2166,83,-1.5,1.6,3.7,93,46.3,46.3,34.2,0
756.117,14.7,0,-11,0,86,0,0,0,0,0,0,72.3,5,33,14.33,14.81,12.7,11.8,8.93,8.2,121,700.2,2156,83,-1.1,3.2,3.1,93,44.9,44.9,33.7,0
756.269,14.7,0,-11.2,0,86,0,0,0,0,0,0,71.6,5,33,14.2,14.87,11.9,11.8,8.21,8,121,712,2115,82,-1.8,2.5,3.2,93,45.2,45.2,33.8,0
756.378,14.7,10,-11.2,0,86,0,0,0,0,0,0,72.5,5,33,14.21,14.64,11.9,11.8,8.04,8,121,720.7,2102,82,-2.4,0,3.2,93,45.9,45.9,33.8,0
756.476,14.7,12.6,-11.2,0,86,0,0,0,0,0,0,72.3,5,33,14.24,14.47,11.7,11.9,8.04,8.2,121,729.8,2121,82,-3,-2.1,3.2,93,46.2,46.2,33.7,0
756.598,14.7,9.8,-11.1,0,86,0,0,0,0,0,0,72.5,5,33,14.27,14.37,12.4,13.9,8.45,9.5,121,745.2,2127,81,-3.7,-3.3,3.9,93,46.4,46.4,35.1,0
756.699,14.7,3.5,-11.1,0,86,0,0,0,0,0,0,72.7,5,33,14.31,14.41,12.6,11.8,8.69,8.1,121,725.9,2120,81,-3.9,-3,3.3,93,45.2,45.2,33.8,0
756.798,14.7,3.2,-11.1,0,86,0,0,0,0,0,0,73.4,5,33,14.43,14.61,12.3,11.8,8.37,8,121,711.6,2104,81,-3.5,-1.8,3.3,93,45.2,45.2,33.8,0
756.892,14.7,3.2,-11.2,0,86,0,0,0,0,0,0,73,5,33,14.5,14.79,11.9,11.8,8.03,7.9,121,688.5,2081,81,-3,-0.3,3.2,93,44.7,44.7,33.8,0
756.996,14.7,3.2,-11.2,0,86,0,0,0,0,0,0,72.2,5,33,14.61,14.87,11.7,11.8,7.9,7.9,121,698.3,2074,80,-2.3,0.3,3.2,93,46,46,33.8,0
757.12,14.7,0,-11.3,0,86,0,0,0,0,0,0,72,5,33,14.84,15.4,11.6,11.8,7.85,7.9,121,711,2083,80,0.2,5.2,3.1,93,45,45,33.8,0
757.248,14.7,0,-11.3,0,86,0,0,0,0,0,0,72.5,5,33,14.77,15.06,11.6,11.8,7.73,7.9,121,720.3,2065,79,-1.2,1.6,3.2,93,45.3,45.3,33.8,0
757.36,14.7,0,-11.3,0,86,0,0,0,0,0,0,72.3,5,33,14.77,15.09,11.7,11.8,7.73,7.8,121,730.1,2056,79,-0.9,2.1,3.2,93,45.3,45.3,33.9,0
757.452,14.7,0,-11.3,0,86,0,0,0,0,0,0,72.7,5,33,14.61,14.66,11.7,11.8,7.79,7.8,121,736.5,2057,79,-1.8,-0.2,3.2,93,45.3,45.3,33.9,0
757.55,14.7,0,-11.3,0,86,0,0,0,0,0,0,73,5,33,14.48,14.44,11.7,11.8,7.69,7.8,121,729,2046,78,-1,-0.2,3.1,93,45.3,45.3,33.9,0
757.641,14.7,0,-11.2,0,86,0,0,0,0,0,0,73.2,5,33,14.46,14.34,11.4,11.6,7.5,7.6,122,751.6,2028,78,0,0,3.1,93,44.8,44.8,34,0
757.725,14.7,0,-11.2,0,86,0,0,0,0,0,0,72.3,5,33,14.35,14.27,11.4,11.6,7.4,7.6,122,791.2,2017,77,0,0,3.1,93,45.1,45.1,34,0
757.815,14.7,0,-11.2,0,86,0,0,0,0,0,0,71.4,5,33,14.93,15.46,11.4,11.6,7.38,7.5,122,821.7,2012,77,0,0,3.1,93,45.1,45.1,34,0
757.933,14.7,0,-11.2,0,86,0,0,0,0,0,0,71.8,5,33,19.92,22.44,11.3,11.6,7.3,7.5,122,844.4,1998,76,0,0,3,93,45.2,45.2,34,0
758.046,14.7,0,-11.2,0,86,0,0,0,0,0,0,72.2,5,33,26.36,33.23,11.4,11.6,7.37,7.5,122,847.8,1992,76,0,0,3,93,45.7,45.7,34,0
758.141,14.7,3.5,-11.1,0,86,0,0,0,0,0,0,72.5,5,33,30.56,36.88,11.5,11.8,7.36,7.6,122,837.3,1981,76,0,0,3,93,46.1,46.1,34,0
758.235,14.7,6.7,-11.1,0,86,0,0,0,0,0,0,72.3,5,33,38.03,67.69,11.7,11.8,7.48,7.6,122,791.2,1981,75,0,0,3,93,45.1,45.1,34,0
758.339,14.7,9.3,-11.1,0,86,0,0,0,0,0,0,72.2,5,33,45.22,66.61,11.7,11.8,7.45,7.5,122,813.4,1970,75,0,0,3,93,45.1,45.1,34,0
758.435,14.7,15.2,-11.2,0,86,0,0,0,0,0,0,72.7,5,33,41.64,31.31,11.7,11.8,7.44,7.5,122,802.1,1960,74,0,0,3,93,46.2,46.2,34,0
758.537,14.7,17.4,-11.1,0,86,0,0,0,0,0,0,73.6,5,33,35.39,22.17,12.1,14.5,7.5,9.2,122,780.7,1959,74,0,0,3.8,93,45.8,45.8,34.7,0
758.664,14.7,18.7,-10.6,0,86,0,0,0,0,0,0,72.9,5,33,26.62,18.76,14.8,16,9.23,10.1,122,742.9,1949,74,0,0,4.1,93,47,47,35.7,0
758.77,14.7,23.2,-10.1,0,86,0,0,0,0,0,0,71.3,5,33,22.01,16.59,17,22.3,10.29,13.9,122,730.7,1935,73,0,0,6.1,93,49.8,49.8,38.8,0
758.86,14.7,23.2,-8.2,0,86,0,0,0,0,0,0,73,5,33,20.36,16.18,25.8,31.3,15.75,19.9,122,731.2,1964,73,0,0,7.8,93,44.6,44.6,32.2,0
758.954,14.7,23.5,-6.3,0,85,0,0,0,0,0,0,73,5,33,19.09,16.13,32.6,37.2,20.38,23.8,122,724.1,1979,73,0,0,9.3,93,44.3,44.3,31.7,0
759.078,14.7,22.9,-3.8,0,85,0,0,0,0,0,0,73,5,33,15.24,15.4,37.1,42.2,23.23,26.9,122,715.4,1976,73,-12.7,-12.3,12.3,93,43,43,30.5,0
759.17,14.7,24.2,-1.9,0,85,0,0,0,0,0,0,72.5,5,32,14.21,14.31,45.2,46.6,28.32,29.8,122,692.9,1986,73,-11.7,-13.5,15,93,41.8,41.8,29.2,0
759.284,14.7,24.2,-1.4,0,85,0,0,0,0,0,0,72.9,5,32,15.75,14.87,50.2,50.4,31.82,32.6,122,662.7,2000,73,-0.6,-6,16.1,93,40.6,40.6,27.8,0
759.4,14.7,23.3,-1.2,0,85,0,-2.7,0,0,0,0,71.3,5,32,16.18,15.93,52.3,51.5,33.6,33,122,656.3,1988,74,2.6,3.8,15.8,93,39.3,39.3,26.5,0
759.499,14.7,24.2,-1.1,0,85,-2.7,-2.7,0,-2.7,0,0,71.3,5,32,15.53,15.67,52.7,52,33.9,33.5,122,701,1995,74,3.7,7.9,15.2,93,39,39,25.6,0
759.598,14.7,24.3,-1,0,85,-2.7,-2.7,-2.7,-2.7,0,0,73.4,5,32,15.04,14.76,53,53.6,33.84,34.4,122,734.3,1989,74,4.3,6.9,14.9,93,37.7,37.7,24.7,0
759.688,14.7,24.4,-0.9,0,85,-2.7,-2.7,-2.7,-2.7,0,0,74.1,5,32,14.8,14.68,55,54.9,35.23,35.4,122,718,1994,74,6.3,7,14.7,93,37,37,23.9,0
759.775,14.7,24.7,-0.8,0,85,-2.3,-2.3,-2.3,-2.3,0,0,72.5,5,32,14.7,14.99,55.7,55.7,35.68,35.9,122,716.7,1992,74,8.4,7.4,14.6,93,36.3,36.3,23.2,0
759.878,14.7,24.9,-0.8,0,85,-2.3,-2.3,-2.3,-2.3,0,0,72.9,5,32,14.48,15.43,55.8,56.8,36.02,36.5,122,742,1991,74,9.2,9.7,14.3,93,35.7,35.7,22.5,0
759.978,14.7,29.8,-0.6,0,85,-2,-2,-2,-4.7,0,0,72.3,5,32,14.57,15.09,58.9,63.2,37.38,40.8,122,724.2,1997,74,8.7,11.6,14.8,93,35,35,21.7,0
760.078,14.7,32.6,-0.1,0.6,85,-1.7,-2,-2,-4.7,0,0,71.3,5,32,14.73,14.07,72.5,80.4,46.22,52.2,122,795.9,2009,74,8.7,9.2,17.3,93,34.2,34.2,20.6,0
760.177,14.7,32.6,1.2,1.5,85,-1.7,-2,-2,-4.7,0,0,68.6,5,32,13.68,13.18,96.5,95.9,62.89,63.1,122,950.5,2035,75,3.3,1.7,28.5,93,34.8,34.8,19.9,0
760.278,14.7,32.9,1.5,1.8,85,-1.7,-2,-2,-4.7,0,0,68.1,5,32,13.06,13.26,98.3,97.6,63.09,62.7,122,1412.7,1988,75,-2.5,-3,25.3,93,29.1,29.1,18.5,0
760.397,14.7,37.9,2.1,2.1,85,-1.7,-2,-2,-4.7,0,0,75.7,5,31,13.92,14.33,105.9,111.1,67.42,72.3,122,1565.9,2014,76,-2.5,0.2,24.9,93,22.1,22.1,11.4,0
760.499,14.7,38.1,3.2,3,85,-1.7,-2,-2,-4.7,0,0,73.6,5,31,14.77,14.93,114,114.5,74.3,76.4,122,1700.8,2023,77,-0.2,2.2,30,93,25.2,25.2,13.4,0
760.62,14.7,38.2,3.3,3,85,-1.7,-2,-2,-4.7,0,0,70.7,5,31,14.7,14.31,114.8,114.8,75.8,78.5,121,2135.4,2039,77,-0.5,-0.2,26.9,93,22.4,22.4,12.1,0
760.717,14.7,38.2,3.2,3,85,-1.7,-2,-2,-4.7,0,0,75.7,5,31,14.96,14.81,114.4,114.3,75.72,77.8,121,2275.9,2043,78,0.2,-0.3,23.8,93,21.5,21.5,12.2,0
760.817,14.7,38.5,3.2,3,85,-1.7,-2,-2,-4.7,0,0,76.2,5,31,15.42,14.81,114.3,115.1,75.74,78,121,2229.8,2049,78,2.6,2.7,23.1,93,21.2,21.2,12.2,0
760.916,14.7,38.5,3.4,3.2,85,-1.7,-2,-2,-4.7,0,0,73.9,5,31,14.47,14.33,115.3,115.7,76.37,78.1,121,2275.8,2053,79,1.9,2.6,24.1,93,20.9,20.8,12.7,0
761.009,14.7,42.9,3.9,4.4,85,-1.7,-1.7,-2,-4.7,0,0,73.6,5,30,14.56,14.5,118.7,126.6,79.97,87,121,2317.6,2093,80,3.1,0.8,29.8,93,29.1,29,18,0
761.095,14.7,43.9,4.9,5.3,85,-1.7,-1.7,-1.7,-4.3,0,0,71.6,5,30,14.74,14.53,125.4,129.8,84.93,91.1,121,2303.6,2096,80,2.6,0.2,72.8,93,36.1,36,18,0
761.2,14.7,45.1,5.5,5.8,85,-1.3,-1.3,-1.7,-4.3,0,0,69.5,5,30,14.31,14.43,129.1,132.9,87.1,93.4,121,2586.5,2095,80,0.7,0.9,77.6,93,31.9,31.8,18.1,0
761.298,14.7,46.9,6.2,6.3,85,-1,-1.3,-1.3,-4,0,0,71.6,5,30,14.93,14.66,133.4,136,90.93,97.3,121,2797.5,2116,81,1.5,0.1,79.2,93,30.7,30.6,17.5,0
761.391,14.7,51.8,6.9,6.5,85,-1,-1,-1.3,-4,0,0,74.5,5,30,14.96,14.51,138,137,94.78,99.6,121,2832.6,2132,82,2.7,-0.5,79.7,93,28.2,28.1,15.9,0
761.517,14.7,59.9,7.5,6.5,85,-0.7,-1,-1,-3.7,0,0,73.4,4,30,14.73,14.53,142,137.2,98.68,101.1,121,2971.2,2150,82,2,0,74.9,93,26.9,26.8,15.3,0
761.62,14.7,68.6,7.4,8.4,85,-0.7,-0.7,-0.7,-3.3,0,0,74.3,4,29,14.87,14.64,140.9,152.9,113.83,128.7,121,2984.5,2520,82,2.8,1.2,35.9,93,38.5,38.4,22.8,0
761.718,14.7,71.4,8.9,13.4,85,-0.7,-0.7,-0.7,-3.3,0,0,73.7,4,29,14.34,13.98,145.1,183.6,137.54,176.1,121,2940.3,2926,82,0.5,-3.3,75,93,90.2,90.2,23.9,0
761.815,14.7,71.8,12.1,13.4,85,-0.7,-0.7,-0.7,-3.3,0,0,72,4,29,13.81,13.11,167.8,184.4,160.42,177.2,121,2982.6,2969,84,4,-3.5,79.7,93,27.8,27.8,20,0
761.941,14.7,67.3,15.7,12.6,85,-0.7,-0.7,-0.7,-3.3,0,0,76.7,4,29,12.82,12.59,196.5,184.9,195.18,182.9,121,2853.7,3075,86,3.2,-4.2,52,93,22.1,22.1,18.2,0
762.04,14.7,64.6,13.8,12.9,85,-0.7,-0.7,-0.7,-3.3,0,0,84.9,4,29,13.34,13.02,183.5,184.9,180.71,182.2,121,2787.7,3048,88,9.1,0.8,25.7,93,27.8,27.8,20.2,0
762.137,14.7,64.6,13.8,13,85,-0.7,-0.7,-0.7,-3.3,0,0,72.3,4,30,12.68,12.59,183.7,184.9,181.27,182.8,121,2740.5,3058,87,9.3,0.5,29.6,93,27,26.9,18.7,0
762.23,14.7,63.5,14.1,13.2,85,-0.7,-0.7,-0.7,-3.3,0,0,66.3,4,29,12.82,12.73,186.1,185,185.84,185.2,121,2744.3,3098,89,10.2,-0.4,62.7,93,33.1,33,18.1,0
762.336,14.7,66.7,13.7,13.6,85,-0.3,-0.7,-0.7,-3.3,0,0,62.1,4,29,12.81,12.76,181.6,184.9,186.84,190.2,121,2676.4,3184,91,11.8,2.5,79.1,93,35,34.9,20.9,0
762.435,14.7,64.5,13.7,13.9,85,-0.3,-0.3,-0.3,-3,0,0,69.9,4,29,12.63,12.5,181.3,184.9,185.27,189,121,2697.6,3163,92,11.9,1.5,81.2,93,31.7,31.6,19.4,0
762.536,14.7,64.7,13.7,14,85,0,0,-0.3,-3,0,0,70.2,4,29,12.61,12.4,180.9,184.9,187.72,191.5,121,2716.8,3205,92,12.4,1.4,81.1,93,30.9,30.8,18.3,0
762.678,14.7,64.8,14.3,14,85,0,0,0,-2.7,0,0,81.2,4,29,12.5,12.38,184.8,184.6,194.91,194.7,121,2665.2,3263,94,12.7,1.6,81.1,93,30.4,30.3,18.7,0
762.78,14.7,64.6,14.9,13.9,85,0,0,0,-2.3,0,0,75,4,29,12.49,12.29,188.3,183.9,200.76,196.1,121,2622.4,3299,96,13,1.6,81,93,30.5,30.5,18.9,0
762.87,14.7,64.6,14.9,13.9,85,0,0,0,-2.3,0,0,71.6,4,29,12.46,12.3,187.3,183.1,203.46,197.7,121,2576.9,3356,97,13,2.5,81,93,30.6,30.5,18.7,0
762.998,14.7,64.7,14.9,13.9,85,0,0,0,-2,0,0,78.7,4,29,12.46,12.25,186.3,182.2,204.21,199.4,121,2590.7,3388,98,12.7,0.2,81,93,31.7,31.6,18.8,0
763.103,14.7,64.7,14.7,13.9,85,0,0,0,-1.7,0,0,70.7,4,29,12.59,12.18,184.4,181.3,204.31,201,121,2636.2,3430,100,13.2,0.3,81,93,31.6,31.6,18.8,0
763.202,14.7,63.2,14.7,13.9,86,0,0,0,-1.7,0,0,68.4,4,29,12.52,12.53,183,179.7,208.24,204.1,121,2636.4,3515,102,13,1.3,81,93,32.2,32.1,19.7,0
763.297,14.7,61.8,14.6,14,85,0,0,0,-1.3,0,0,81,4,29,12.55,12.3,181.3,178.9,209.21,206.1,121,2670.4,3566,103,13.5,1.7,81,93,31.8,31.7,20.1,0
763.418,14.7,61.8,14.5,14,86,0,0,0,-1,0,0,72.7,4,30,12.46,12.33,179.9,178.6,209.39,206.8,121,2705.6,3600,105,12.8,-0.4,81,93,31.5,31.5,20,0
763.519,14.7,61.8,14.5,14.1,86,0,0,0,-1,0,0,77.3,4,30,12.59,12.53,178.5,178,209.41,208.4,121,2723.6,3625,105,13.1,-0.3,81,93,32.6,32.6,19.9,0
763.64,14.7,61.9,14.4,14.2,86,0,0,0,-0.7,0,0,74.6,4,30,12.58,12.49,177.1,177.4,209.41,210,121,2778.5,3664,107,13.6,0.4,81,93,32.5,32.5,20.2,0
763.739,14.7,61.9,14.4,14.4,86,0,0,0,-0.3,0,0,65.6,4,30,12.63,12.45,174.5,176.5,211.68,213.3,121,2779.7,3740,109,13.5,-0.2,81,93,33.5,33.5,21.8,0
763.838,14.7,62,14.4,14.4,86,0,0,0,-0.3,0,0,76.9,4,30,12.56,12.58,173.3,175.2,212.1,215.1,121,2846,3788,109,14,0,81,93,33.5,33.5,21.4,0
763.945,14.7,61.3,14.4,14.4,86,0,0,0,0,0,0,72.2,4,31,12.68,12.53,172.8,175.1,213.16,215.3,121,2793.7,3813,111,14.8,0.7,81,93,33.2,33.2,21,0
764.056,14.7,61.4,14.4,14.5,86,0,0,0,0,0,0,76.2,4,31,12.69,12.58,171.9,174.3,213.81,217.2,121,2789.2,3852,112,15.3,1.2,81,93,32.5,32.5,21.5,0
764.162,14.7,61.4,14.4,14.5,86,0,0,0,0,0,0,69.3,4,31,12.58,12.76,170.9,173.6,215.53,218.7,121,2755.5,3897,113,15.6,2,81,93,32.6,32.6,21.7,0
764.271,14.7,61.4,14.4,14.5,86,0,0,0,0,0,0,71.6,4,32,12.69,12.72,170.3,173.1,217.65,219.9,121,2769.8,3946,115,16.8,2.4,81,93,33.4,33.4,21.7,0
764.36,14.7,61.5,14.4,14.4,86,0,0,0,0,0,0,74.5,4,32,12.68,12.76,170.5,172.1,219.88,222.2,121,2724.7,3997,117,17.8,5.6,81,93,32.4,32.4,22.2,0
764.451,14.7,59.6,14.4,14.3,86,0,0,0,0,0,0,69.7,4,32,12.68,12.68,169.8,171.9,222.22,223.3,121,2675.8,4028,116,17.9,3.5,81,93,32.3,32.3,22.3,0
764.577,14.7,59.1,14.9,14.5,86,0,0,0,0,0,0,69.5,4,32,12.42,12.23,172.4,171.7,227.43,227.3,121,2681,4096,118,17.3,3.4,81,93,32.8,32.8,22.9,0
764.665,14.7,59.2,15,14.6,86,0,0,0,0,0,0,73.2,4,32,12.4,12.22,172.4,171.6,230.36,228,121,2630.6,4114,119,17.3,5.6,81,93,33.6,33.6,22.7,0
764.761,14.7,59.2,15,14.6,86,0,0,0,0,0,0,71.3,4,32,12.33,12.29,172.3,171.4,230.6,229.5,121,2595.9,4143,121,16.5,3.7,81,93,33.5,33.5,22.8,0
764.859,14.7,59.2,15,14.7,86,0,0,0,0,0,0,72.7,4,32,12.4,12.35,171.6,171.2,232.85,232,121,2580,4208,121,17.3,5.7,81,93,32.9,32.9,23.3,0
764.955,14.7,59.2,15,14.7,86,0,0,0,0,0,0,70,4,33,12.33,12.55,171.3,171.1,233.8,234.1,121,2561.1,4230,123,17.2,4.3,81,93,33.1,33.1,23.6,0
765.058,14.7,59.3,15,14.8,86,0,0,0,0,0,0,73.6,4,33,12.35,12.25,170.3,170.8,236.32,237,121,2425.3,4293,125,17.5,5.6,81.1,93,34.1,34.1,24.1,0
765.159,14.7,59.3,15,14.8,86,0,0,0,0,0,0,70.5,4,33,12.26,12.35,169.6,170.8,237.66,238,121,2410.5,4325,126,17.1,4.6,81,93,33.6,33.6,24,0
765.258,14.7,59.3,14.9,14.9,86,0,0,0,0,0,0,73,4,34,12.26,12.16,168.8,170.5,238.73,241.3,121,2437.1,4380,127,17.1,5.1,81,93,35.3,35.3,24.6,0
765.35,14.7,59.4,14.9,14.8,86,0,0,0,0,0,0,79,4,34,12.18,12.18,169,170.4,240.24,242.7,121,2418.1,4409,128,16.7,5.1,81,93,35.3,35.3,24.7,0
765.455,14.7,59.4,14.9,15,86,0,0,0,0,0,0,68.4,4,34,12.13,12.25,168.3,170.2,241.69,244.5,121,2340.6,4455,129,16.2,4.2,81,93,34.6,34.6,25,0
765.555,14.7,59.4,14.9,15,86,0,0,0,0,0,0,72.3,4,34,12.13,12.16,167.5,170.1,244.07,246.7,121,2279.7,4489,130,15.6,4.7,81,93,34.7,34.7,25.1,0
765.67,14.7,59.4,14.9,15,86,0,0,0,0,0,0,72,4,34,12.13,12.12,168.1,169.9,245.45,249.2,121,2294.4,4534,132,15.5,4.4,81,93,35.4,35.4,25.7,0
765.771,14.7,59.5,14.9,15.2,86,0,0,0,0,0,0,71.6,4,35,12.12,12.2,166.7,169.8,247.1,251.4,121,2239.7,4591,133,15.2,4.1,81,93,37.5,37.5,26.4,0
765.86,14.7,59.5,14.9,15.2,86,0,0,0,0,0,0,74.1,4,35,12.07,12.07,166.2,169.8,247.1,253.1,121,2220.6,4603,134,14.5,4.2,81,93,37.3,37.3,26.3,0
765.959,14.7,59.5,14.9,15.2,86,0,0,0,0,0,0,73,4,35,12.16,12.22,166.2,169.7,249.06,254.7,121,2265,4652,136,14.8,4.4,81,93,37.3,37.3,26.7,0
766.058,14.7,59.6,14.9,15.2,86,0,0,0,0,0,0,71.6,4,36,12.16,12.2,166.1,169.6,251.11,257.4,121,2182.5,4689,136,14.5,5.2,81,93,38.1,38.1,27.5,0
766.157,14.7,59.6,14.9,15.3,86,0,0,0,0,0,0,70.2,4,36,12.13,12.09,165.9,169.5,252.93,259.5,121,2215,4731,138,14.1,5.4,80.9,93,37.7,37.7,27.6,0
766.25,14.7,59.6,14.9,15.3,86,0,0,0,0,0,0,69.9,4,37,12.12,12.09,165.2,169.5,254.79,261.2,121,2160.8,4770,138,14.1,6.1,81,93,38.5,38.5,28.5,0
766.383,14.7,59.6,14.9,15.3,86,0,0,0,0,0,0,71.4,4,37,12.09,12.22,165.3,169.4,255.52,263.1,121,2198.8,4795,140,14,7,81,93,37.8,37.8,28.4,0
766.491,14.7,60.9,14.9,15.2,86,0,0,0,0,0,0,72.2,4,38,12.13,12.13,164.7,169.3,261.09,265.1,121,2243.4,4866,141,14.8,7.9,81,93,38.1,38.1,28.8,0
766.599,14.7,61.2,15.3,15.3,86,0,0,0,0,0,0,72,4,38,12.12,12.16,168.2,169.2,265.32,267.5,121,2248.8,4902,142,14.5,7.9,81,93,38.6,38.6,29.5,0
766.704,14.7,61.2,15.3,15.2,86,0,0,0,0,0,0,72.9,4,38,11.89,11.89,168.1,169.1,267.74,270.5,121,2260.8,4936,144,12.4,6.8,81,93,38.9,38.9,30.1,0
766.833,14.7,61.3,15.3,15.3,86,0,0,0,0,0,0,72.2,4,38,11.89,11.97,167.7,169,270.22,272.1,121,2301.2,4981,145,12,5.7,81,93,38.3,38.3,30.1,0
766.935,14.7,61.3,15.3,15.2,86,0,0,0,0,0,0,71.8,4,39,12.09,12.03,168,168.9,272.57,274.4,121,2208.4,5027,147,11.8,6.5,81,93,39.8,39.8,30.7,0
767.056,14.7,61.3,15.3,15.1,86,0,0,0,0,0,0,69.2,4,39,11.97,12.06,168.6,168.8,275.81,277.2,121,2145.5,5072,148,10.8,6.6,81,93,40.4,40.4,31.2,0
767.15,14.7,61,15.3,15.1,86,0,0,0,0,0,0,72.3,4,40,12,12.02,168.2,168.8,277.86,278.5,121,2216.1,5105,148,9.8,6.4,81,93,39.6,39.6,31.4,0
767.277,14.7,60.7,15.3,15.1,86,0,0,0,0,0,0,74.3,4,40,12.05,12.03,168.2,168.7,280.03,281.2,121,2236.9,5159,151,10,6.5,81,93,40.2,40.2,32.2,0
