﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
3999.125,14.9,74.1,13.8,2.076,14.4,95,0,0,0,0,0,0,72.5,4,32,12.28,12.46,171.2,176.7,227,120,2863.9,3703,1.1,-0.8,81,95,21.5,37.9,20.7,0
3999.216,14.9,73.9,13.8,2.08,14.4,95,0,0,0,0,0,0,74.1,4,32,12.53,12.63,170.6,176.2,228.1,120,2772.8,3729,2.9,-0.3,81,95,20.8,37.2,20.5,0
3999.304,14.9,73.3,13.8,2.084,14.5,95,0,0,0,0,0,0,69.3,4,32,12.53,12.52,169.6,176,229.4,120,2788.2,3769,3.2,0.6,81,95,20.7,37.3,20.8,0
3999.394,14.9,72.6,14.5,2.089,14.5,95,0,0,0,0,0,0,79.6,4,32,12.4,12.28,172.2,174.8,231.4,120,2734.3,3824,2.4,0.3,81,95,21.3,36.8,21.5,0
3999.486,14.9,71.1,14.5,2.093,14.5,95,0,0,0,0,0,0,72,4,32,12.48,12.45,172.3,174.6,233,120,2723,3845,2.9,0.3,81,95,21.3,37.7,21.6,0
3999.581,14.9,70.5,14.5,2.096,14.5,95,0,0,0,0,0,0,73,4,32,12.52,12.48,171.6,174.1,234.2,120,2715,3871,3.4,0.8,81,95,20.8,36.2,21.3,0
3999.674,14.9,69.7,14.5,2.098,14.6,95,0,0,0,0,0,0,72.2,4,32,12.56,12.49,170.9,173.5,235.3,120,2692.3,3900,3.2,0.8,81,95,20.8,36.2,21.4,0
3999.760,14.9,65.4,14.5,2.099,14.5,95,0,0,0,0,0,0,72.5,4,32,12.63,12.49,170.2,172.4,236.9,120,2679.5,3972,4.8,1.6,81,95,21.3,36.8,22.2,0
3999.851,14.9,62.7,14.5,2.096,14.4,95,0,0,0,0,0,0,71.3,4,32,12.48,12.39,170.4,172,238.9,120,2592.4,3998,4.1,2,81,95,21,37.7,22.2,0
3999.941,14.9,62.3,15,2.096,14.5,95,0,0,0,0,0,0,71.3,4,32,12.3,12.18,173.4,172,240.2,120,2560.3,4012,3.9,0.4,81.1,95,20.2,36.8,21.7,0
4000.035,14.9,62.3,15,2.097,14.5,95,0,0,0,0,0,0,72,4,33,12.4,12.39,173,171.8,241.5,120,2587.1,4041,3.3,1.2,81,95,20.6,37,22.1,0
4000.124,14.9,59.7,15,2.099,14.5,95,0,0,0,0,0,0,73.6,4,33,12.3,12.32,172.4,171.7,242.9,120,2558.4,4070,3.6,0.4,81,95,20.9,36.5,22.5,0
4000.214,14.9,54.6,15,2.102,14.6,95,0,0,0,0,0,0,73.4,4,33,12.32,12.38,171.7,171.5,244.7,120,2546.2,4127,3.5,0.7,81,95,22,37.6,23.5,0
4000.305,14.9,43.8,15,2.107,14.6,95,0,0,0,0,0,0,71.8,5,33,12.29,12.38,171.8,171.4,247.7,120,2527.9,4165,3.6,0.7,81,95,22,38.5,23.2,0
4000.397,14.9,38.9,14.8,2.103,13.9,95,0,0,0,0,0,0,72.2,5,33,12.23,12.32,171.1,166,248.1,120,2495,4179,3.4,1,81,95,19.7,36.1,22.3,0
4000.484,14.9,34.1,14.1,2.007,11,95,0,0,0,0,0,0,74.3,5,33,12.23,12.38,165.7,148.5,237.1,120,2480.7,4185,3.5,1.5,43.5,95,11.4,27.4,18.9,0
4000.574,14.9,31.2,9.4,1.832,7.8,95,0,0,0,0,0,0,78,5,33,12.38,12.65,138.1,129.4,213.6,120,2526.8,4168,4.6,1.5,20.2,95,10.2,26.3,17.2,0
4000.665,14.9,29.1,5.4,1.568,3.4,95,0,0,0,0,0,0,79,5,33,12.81,12.82,114.6,102.7,182.5,120,2058.6,4149,3.5,0.9,15.5,95,9.6,25.5,16.3,0
4000.755,14.9,12.1,-0.1,1.266,0,95,0,0,0,0,0,0,69.5,5,33,13.04,13.91,80.4,67.6,135.4,120,1859,4144,3.3,1.4,10.9,95,14,30.3,14.3,0
4000.845,14.9,0,-6.5,1.082,0,95,0,0,0,0,0,0,66.2,5,33,13.71,13.77,42.2,33.7,79.9,120,1503.4,3878,0.4,-1.2,6.2,95,12.8,29,13,0
4000.934,14.9,0,-9.9,1.023,0,95,0,0,0,0,0,0,65.8,5,33,12.95,12.95,21.8,15.1,41.1,120,1465.6,3469,-12,-12,3.5,95,42.7,58.2,43.4,0
4001.026,14.9,0,-11.4,1.007,0,95,0,0,0,0,0,0,66.3,5,33,13.18,13.35,13.7,15.4,23,120,1495.7,3126,-11.6,-11.8,5,95,41.3,57.1,41.9,0
4001.115,14.9,0,-11.4,1.002,0,95,0,0,0,0,0,0,67.2,5,32,13.74,13.98,13.1,11.5,15.9,120,1525,3073,-6.9,-6.7,3.7,95,36.8,52.1,37.3,0
4001.202,14.9,0,-11.7,1.001,0,96,0,0,0,0,0,0,66.7,5,32,14.44,14.93,11.8,11.4,13.1,120,1555.8,3066,0,3.1,4.7,95,36.7,54.1,37.2,0
4001.291,14.9,0,-11.7,1,0,96,0,0,0,0,0,0,68.4,5,32,16.13,18.04,11.3,11.2,12,120,1583.4,3054,0,0,4.6,95,36.4,53.1,36.9,0
4001.386,14.9,0,-11.7,1,0,96,0,0,0,0,0,0,70.2,5,32,16.78,19.2,11,11.2,11.6,120,1573.4,2978,0,0,4.4,95,36.1,53.2,36.7,0
4001.476,14.9,0,-11.6,1,0,96,0,0,0,0,0,0,72,5,32,23.49,31.81,11,11.3,11.3,120,1526.7,2909,0,0,4.3,95,35.8,52.9,36.4,0
4001.565,14.9,0,-11.5,1,0,96,0,0,0,0,0,0,74.1,5,32,32.47,40.6,11,11.3,11,120,1357.8,2807,0,0,4,95,35.4,52.1,36,0
4001.652,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,81.7,5,32,37.87,62.15,11,11.3,10.7,120,1106.3,2753,0,0,3.9,95,35.2,51.6,35.7,0
4001.745,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,84.7,5,32,49.59,73.65,11,11.3,10.5,120,882.4,2700,0,0,3.7,95,35,51.7,35.6,0
4001.831,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,80.8,5,32,52.76,92.32,11,11.4,10.2,120,873.8,2607,0,0,3.7,95,34.7,51.3,35.2,0
4001.920,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,80.3,5,32,55.9,104.81,11.2,11.4,10.1,120,897.9,2605,0,0,3.7,95,34.6,50.3,35.1,0
4002.016,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,79.9,5,32,57.82,109.1,11.2,11.4,9.9,120,897.2,2514,0,0,3.6,95,34.2,50.9,34.7,0
4002.106,14.9,0,-11.2,1,0,96,0,0,0,0,0,0,81.4,5,32,59.31,111.34,11.6,11.5,9.5,120,880.9,2388,0,0,3.5,95,33.7,50.7,34.2,0
4002.196,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,81.9,5,32,57.94,118.51,11.2,11.4,9.4,119,860.7,2454,0,0,3.4,95,34,49.6,34.5,0
4002.284,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,82.8,5,32,54.81,132.19,11.1,11.4,9.5,119,854.3,2447,0,0,3.5,95,34.3,51,34.8,0
4002.370,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,82.4,5,32,59.51,138.72,11.5,11.5,9.3,119,846.3,2339,0,0,3.4,95,33.6,50.2,34,0
4002.466,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,83.7,4,32,57.33,165.23,11.6,11.5,8.9,119,842.8,2259,0,0,3.2,95,33.2,48.9,33.7,0
4002.554,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,83.7,4,32,59.54,158.81,11.4,11.5,8.8,119,843,2230,0,0,3.2,95,33.2,48.8,33.7,0
4002.645,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,84,4,32,61.58,152.28,11.5,11.7,8.7,119,830.3,2154,0,0,3.2,95,33.2,48.9,33.7,0
4002.731,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,81.4,4,32,64.69,152.5,11.8,11.8,8.5,119,847.8,2107,0,0,3.2,95,33.3,48.9,33.8,0
4002.820,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,78.7,4,32,57.94,58.62,12.1,11.8,8.2,119,901.4,2009,0,0,3.1,95,33.4,49.1,33.9,0
4002.917,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,78.2,4,32,45.39,30.36,12.1,11.8,8,119,875.3,1958,0,0,2.9,95,33.5,50.1,34,0
4003.000,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,78,4,32,34.29,20.91,11.7,11.8,7.9,119,836.1,1989,0,0,2.9,95,33.5,50.1,34,0
4003.090,14.9,0,-11.5,1,0,96,0,0,0,0,0,0,77.5,4,32,27.32,19.07,11.5,11.8,8,119,802.2,2055,0,0,3,95,34.1,49.8,34.6,0
4003.209,14.9,0,-11.5,1,0,96,0,0,0,0,0,0,77.1,4,33,22.1,16.53,11.3,11.7,8.3,119,773.4,2168,0,0,3.2,95,34.4,50,34.9,0
4003.448,14.9,0,-11.5,1,0,96,0,0,0,0,0,0,73.9,4,33,17.52,15.33,11.3,11.7,9,119,791.6,2282,0,0,3.5,95,33.8,50.5,34.3,0
4003.544,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,72.7,4,33,15.95,15.29,11.4,11.5,8.9,119,789.7,2267,0,0,3.5,95,33.3,49.9,33.7,0
4003.635,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,72,4,33,15.53,15.29,11.5,11.5,8.7,119,827.4,2217,0,0,3.5,95,33.2,48.8,33.7,0
4003.721,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,71.6,4,33,16.49,17.5,11.7,11.6,8.6,119,857.9,2148,0,0,3.4,95,33.3,48.9,33.8,0
4003.810,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,71.4,4,33,18.63,22.3,11.7,11.6,8.4,119,869,2118,0,0,3.2,95,33.3,48.7,33.8,0
4003.902,14.9,0,-11.4,1,0,96,0,0,0,0,0,0,71.8,4,33,23.88,33.31,11.6,11.6,8.2,119,869.2,2081,0,0,3.1,95,33.4,49,33.9,0
4003.994,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,71.4,4,33,31.74,47.22,11.7,11.6,8,119,867,2016,0,0,3.1,95,33.5,49.1,34,0
4004.087,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,72,4,33,36.81,61.48,11.6,11.6,7.8,119,864.1,1954,0,0,2.9,95,33.6,49.2,34,0
4004.182,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,72.3,4,33,50.98,80.54,11.6,11.7,7.7,119,862.5,1909,0,0,2.9,95,33.6,49.3,34.1,0
4004.275,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,72.5,4,33,57.89,101.22,11.8,11.8,7.5,119,852.7,1870,0,0,2.9,95,33.7,49.3,34.2,0
4004.361,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,72.7,4,33,66.65,113.65,11.5,11.8,7.4,119,846.7,1842,0,0,2.8,95,33.7,49.3,34.2,0
4004.450,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,73,4,33,76.41,132.29,11.5,11.8,7.3,119,834,1824,0,0,2.8,95,33.7,49.4,34.2,0
4004.541,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,73.6,4,33,86.73,152.18,11.5,11.8,7.2,119,823.3,1797,0,0,2.8,95,33.8,49.4,34.3,0
4004.630,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,73.9,4,33,99.16,165.55,11.6,11.8,7.2,119,815.9,1789,0,0,2.8,95,33.8,49.4,34.3,0
4004.726,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,73.9,4,33,107.51,179.01,11.4,11.8,7.2,119,809.8,1783,0,0,2.7,95,33.8,49.1,34.3,0
4004.814,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,74.3,4,33,111.7,198.39,11.3,11.8,7.1,119,802.3,1781,0,0,2.7,95,33.8,49.1,34.3,0
4004.906,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,74.3,4,33,125.55,191.96,11.3,11.8,7.1,119,805.9,1784,0,0,2.8,95,33.8,49.4,34.3,0
4004.997,14.9,0,-11.3,1,0,96,0,0,0,0,0,0,74.3,4,33,139.13,191.96,11.3,11.9,7.1,119,810.7,1767,0,0,2.8,95,33.8,49.1,34.3,0
4005.080,14.9,0.4,-11.3,1,0,96,0,0,0,0,0,0,74.1,4,33,139.13,198.8,11.4,11.9,7.1,119,819,1746,0,0,2.8,95,33.8,49.5,34.3,0
4005.170,14.9,14.7,-11.3,1,0,96,0,0,0,0,0,0,74.3,4,33,145.66,198.8,11.5,12.1,7.1,119,804.5,1735,0,0,2.8,95,33.8,49.1,34.3,0
4005.261,14.9,19.6,-11.3,1,0,96,0,0,0,0,0,0,71.6,4,33,158.81,211.95,11.7,12.1,7.1,119,824.9,1753,0,0,2.9,95,33.8,49.4,34.3,0
4005.351,14.9,19.7,-11.3,1,0,96,0,0,0,0,0,0,69.9,4,33,103.55,70.99,11.8,12.9,7.3,119,876.8,1759,0,0,2.9,95,33.6,49.9,34.1,0
4005.439,14.9,20.9,-10.9,1,0,96,0,0,0,0,0,0,69,4,33,71.97,32.47,13.9,16.2,8.4,119,863.2,1727,0,0,4.5,95,34,50,34.5,0
4005.536,14.9,30.2,-10.5,1,0,96,0,0,0,0,0,0,68.6,4,33,46.66,24.74,16,18.1,9.6,119,819.6,1751,0,0,4.3,95,35.4,51.4,35.9,0
4005.624,14.9,32.6,-9.2,1,0,96,0,0,0,0,0,0,68.1,4,33,32.71,20.13,22.6,31.3,13.5,119,814.6,1747,0,0,7.9,95,35.9,52.9,36.4,0
4005.714,14.9,32.6,-6.4,1,0,96,0,0,0,0,0,0,67.9,4,33,28.51,18.92,37.8,43.5,20.7,119,815,1783,0,0,9.5,95,31.5,48.5,32,0
4005.804,14.9,32.7,-4.1,1,0,96,0,0,0,0,0,0,69.5,4,33,19.8,17.15,51.4,58.4,29.6,119,735.9,1881,0,0,12.8,95,30.3,47.2,30.8,0
4005.891,14.9,33.2,-1.9,1.003,0,96,0,0,0,0,0,0,70.7,4,33,14.6,15.36,67,71.1,39.8,119,709.8,1928,0,-8,18.6,95,28.6,45.2,29.1,0
4005.980,14.9,36,-0.3,1.069,2.8,96,0,0,0,0,0,0,70.2,4,33,13.38,14.2,78.1,104.8,54.6,119,777.2,1935,-10.2,-11.6,59.6,95,69.8,85.5,27.4,0
4006.075,14.9,35.6,0.1,1.198,3.4,96,0,0,0,0,0,0,69.2,4,33,13.51,14.04,82.5,105.4,65.2,119,982.3,1939,-10.4,-12,72,95,62.1,78.9,26.2,0
4006.167,14.9,34,0.6,1.194,2.3,96,0,0,0,0,0,0,68.4,4,33,14.07,14.43,84.7,101.3,66.8,119,1265.7,1943,-9.1,-10.2,73.5,95,14.8,31.3,14.1,0
4006.251,14.9,30.5,1.1,1.153,1.6,96,0,0,0,0,0,0,71.8,4,33,14.76,15.43,92.4,92.2,64.8,120,1403.1,1980,-7.1,-5.3,73.4,95,10.6,26.7,11.8,0
4006.334,14.9,27.9,1.7,1.11,1.1,96,0,0,0,0,0,0,73.9,4,33,14.93,14.99,101,88.6,62.4,120,1411,2019,-5.9,-3.6,62.8,95,10.9,27.2,11.1,0
4006.420,14.9,26.5,0.8,1.083,0.9,96,0,0,0,0,0,0,69.3,4,33,14.9,14.53,90.4,84.2,59.6,120,1718.5,1972,-5,-3.6,19.4,95,10.9,27.2,11,0
4006.515,14.9,24.7,0.3,1.057,0.5,96,0,0,0,0,0,0,73.9,4,33,14.93,15.39,80.2,77.5,54.9,120,2173.1,1965,-3.6,0.4,15.2,95,11.9,27.1,12.1,0
4006.600,14.9,24.3,0.1,1.037,0.3,96,0,0,0,0,0,0,81,4,33,15.95,16.69,75.4,73.6,51.7,120,1870.9,1995,1.9,9.9,14.5,95,12.1,27.4,12.3,0
4006.690,14.9,22.3,-0.1,1.021,0.1,96,0,0,0,0,0,0,81.5,4,34,15.32,14.81,68.8,66.6,48.5,120,1526.5,2027,3.5,6,13.6,95,13.4,28.7,13.6,0
4006.780,14.9,17.8,-0.3,1.009,0,96,0,0,0,0,0,0,77.6,4,34,14.84,14.87,62.8,58.7,44.1,120,1269.6,2009,4.2,8.2,11.9,95,15.7,31,15.9,0
4006.875,14.9,17,-0.9,1.003,0,96,0,0,0,0,0,0,73.9,4,34,14.77,15.36,55.3,48.5,37.5,120,1084.8,1977,5.5,10.7,9.6,95,19.9,35.3,20.2,0
4006.962,14.9,17,-2.1,1.001,0,96,0,0,0,0,0,0,70.9,4,34,15.14,15.06,48.2,42.2,31.5,120,939.4,1930,7,12.5,7.4,95,23.2,38.7,23.6,0
4007.056,14.9,22.3,-3.8,1,0,96,0,0,0,0,0,0,69.7,4,34,14.7,13.98,44.3,42.2,28.3,120,810.8,1906,5.5,8.5,7.3,95,23.7,40.2,24,0
4007.140,14.9,25.6,-4.2,1,0,96,0,0,0,0,0,0,69.7,4,34,13.62,12.78,41.1,45.7,28.6,120,740.3,1923,1.7,-1.2,8.6,95,21.9,38.4,22.2,0
4007.235,14.9,36.2,-2.3,1,0,96,0,0,0,0,0,0,69.7,4,33,13.12,12.4,47.8,59.8,33.3,120,677.2,1941,-0.6,-4.5,14.1,95,18.3,34.7,18.5,0
4007.321,14.9,39.5,0,1.021,0.9,96,0,0,0,-2.7,0,0,68.8,4,33,14.08,12.94,74.4,86.2,47.1,120,631.8,2046,0.2,-4.5,20.8,95,17.9,34.3,18.1,0
4007.414,14.9,41.8,2.2,1.2,4.3,96,0,0,0,-2.7,0,0,64.2,4,33,14.46,14.99,103.3,124.1,75.8,120,687.6,2107,2.6,12.4,69.6,95,41.7,55.1,18.4,0
4007.506,14.9,41.8,2.3,1.284,4.4,96,0,0,0,-2.7,0,0,63.3,4,33,12.4,12.2,104.4,122.5,82.1,120,1271.6,2008,-9.5,-7.8,76.2,95,16,31.7,13.9,0
4007.595,14.9,41.8,3.8,1.306,4.6,96,0,0,0,-2.7,0,0,74.8,4,33,13.08,12.94,118.8,126.4,85.7,120,1591.4,2103,-9.1,-6.6,77.5,95,15.2,30.5,15.8,0
4007.680,14.9,41.8,4.6,1.335,4.9,96,0,0,0,-2.7,0,0,80.3,4,33,14.68,14.61,123.9,126.5,90.4,120,1393.7,2064,-0.4,5.4,78.4,95,13.1,29.4,14.8,0
4007.765,14.9,41.5,5.5,1.344,4.9,96,0,0,0,-5.3,0,0,73.7,4,33,14.73,14.79,129.6,127,92.3,120,1545.9,2036,-0.2,6.2,77.9,95,12,27.1,14.6,0
4007.854,14.9,41.6,6.4,1.351,5,96,0,0,0,-5.3,0,0,70.9,4,33,14.3,13.84,135.2,127.6,94.7,120,1949.2,2046,-1.3,1.2,56.6,95,10.6,26.7,14.5,0
4007.947,14.9,41.6,5.3,1.355,5,96,0,0,0,-5.3,0,0,73.7,4,33,14.28,13.97,128.1,128.1,97.3,120,2152.3,2062,-2.6,0.2,25.4,95,7.2,23.2,14.4,0
4008.045,14.9,42,5.1,1.352,5,96,0,0,0,-5.3,0,0,76.6,4,33,14.77,15.39,126.9,128.5,97.8,120,2098.7,2148,-1,7.6,23.4,95,9.6,24.9,14.9,0
4008.135,14.9,44.2,5.7,1.375,5.7,96,0,0,0,-5.3,0,0,72.9,4,34,14.84,14.38,130.8,134.2,100.7,120,2319.6,2177,-0.2,2.3,25.8,95,14,29.3,19.6,0
4008.294,14.9,50.4,6.6,1.425,6.5,96,0,0,0,-5.3,0,0,67.4,4,34,14.31,13.91,135.8,137.7,104.7,120,2806,2197,-2,-0.2,29.4,95,18.9,34.4,19.3,0
4008.476,14.9,62.7,6.9,1.469,6.7,96,0,0,0,-5,0,0,77.6,4,33,14.43,14.41,137.8,138,108,120,2887,2221,-2.2,-0.4,27.8,95,11.9,27.2,15.2,0
4008.565,14.9,67.6,7,1.475,6.8,96,0,0,0,-4.7,0,0,74.3,4,33,14.5,14.47,138.2,138.2,109,120,2898.6,2242,-2.6,-0.3,27.3,95,11.5,27.9,15.2,0
4008.655,14.9,83.3,7.2,1.482,7,96,0,0,0,-4.7,0,0,73.4,4,33,14.43,14.3,138.8,139.6,110,120,2855.9,2270,-3.3,-1.1,27.2,95,12,27.4,16.1,0
4008.747,14.9,88.9,7.4,1.501,7.3,96,0,0,0,-4.3,0,0,72,3,33,14.37,14.47,140,141.7,112,120,2867,2305,-3.8,-1.1,28.4,95,14.3,29.7,17.6,0
4008.836,14.9,90,8,1.539,8.1,96,0,0,0,-4.3,0,0,72,3,33,14.4,14.28,143.6,146.7,117.2,120,2853,2398,-3.7,-2.3,32.7,95,21.5,37.1,20.9,0
4008.926,14.9,90,9.1,1.615,10.1,96,0,0,0,-4,0,0,70.5,3,33,14.34,14.18,150.4,161.9,128.3,120,2878,2578,-5.1,-4.1,75.6,95,31.9,47.7,23.4,0
4009.009,14.9,89.5,10.1,1.798,13.7,96,0,0,0,-4,0,0,72.2,3,33,13.94,13.84,151.8,181.8,152.7,120,2899.8,2814,-8.3,-7.2,78.9,95,80,96.8,24.9,0
4009.095,14.9,88.3,12.1,1.928,14,96,0,0,0,-4,0,0,73.7,3,33,13.49,13.35,164.5,185,172.2,120,2900.5,3022,-8.2,-7.4,80.9,95,19.8,36.2,20.5,0
4009.180,14.9,88,14.5,1.961,12.9,96,0,0,0,-4,0,0,76.6,3,33,12.42,12.39,186,184.9,191.8,120,2932.9,3253,-9.8,-9,81,95,12.3,28,20.4,0
4009.276,14.9,85.2,16.5,1.951,12.6,96,0,0,0,-4,0,0,84.4,3,33,12.58,12.58,197.6,182.3,203.5,120,2870.9,3386,-9.6,-7.2,41.2,95,9.8,26,20,0
4009.365,14.9,73.3,14.3,1.952,13,96,0,0,0,-4,0,0,82.6,3,33,13.02,12.85,180.2,180.9,211.6,120,2852.7,3445,-3.9,-3.1,24.8,95,12.1,27.4,22.2,0
4009.456,14.9,67.3,14.2,1.964,13.2,96,0,0,0,-4,0,0,66.3,3,34,12.99,12.96,179.9,181.3,215.5,120,2823.2,3437,-2.8,-2.1,24.3,95,13.9,30.3,19.3,0
4009.548,14.9,67.4,14.2,1.978,13.3,96,0,0,0,-4,0,0,75,3,34,12.78,12.42,178.6,179.8,218.4,120,2789.6,3521,-1.1,-4.3,26.8,95,13.9,29.4,19.3,0
4009.636,14.9,69.9,14.3,1.995,13.6,96,0,0,0,-4,0,0,71.4,3,34,12.71,12.69,176.8,178.4,221.6,120,2824.4,3615,0.2,-4.2,33.9,95,16,31.4,21.9,0
4009.720,14.9,70,14.7,2.016,13.9,96,0,0,0,-3.7,0,0,73,3,34,12.63,12.61,178.1,177.6,224.3,120,2830.1,3647,1.1,-2.2,60.2,95,22.5,38.4,22.1,0
4009.805,14.9,70.1,14.3,2.038,14.2,96,0,0,0,-3.7,0,0,76,3,33,12.49,12.46,174.7,177.1,226.2,120,2796.4,3686,1.1,-2.4,79.8,95,23.5,39.3,22.2,0
4009.895,14.9,70.3,13.9,2.068,14.5,96,0,0,0,-3.3,0,0,76.2,3,33,12.61,12.65,169.7,175.9,229.3,120,2805.5,3770,1.1,-1.4,81.1,95,25.5,42.4,21.6,0
4009.987,14.9,70.4,13.9,2.085,14.6,96,0,0,0,-3,0,0,73.7,3,33,12.46,12.4,168.1,174.9,231.5,120,2710.8,3821,1.6,-1.2,81.1,95,23.7,39.2,22,0
4010.075,14.9,70.5,13.9,2.099,14.7,96,0,0,0,-3,0,0,69.9,3,33,12.65,12.55,166.5,173.7,233.9,120,2688,3894,1.6,0.2,81.1,95,23.3,40.1,22.1,0
4010.165,14.9,69.9,13.9,2.106,14.7,96,0,0,0,-2.7,0,0,69.5,3,33,12.69,12.61,166.1,172.9,236.3,120,2657.7,3959,4,1.7,81,95,21.4,38.1,22.3,0
4010.255,14.9,70.1,14.9,2.107,14.6,96,0,0,0,-2.7,0,0,72.3,3,33,12.68,12.52,171.6,171.8,240,120,2630.9,4064,5.2,3.6,81,95,21.6,37.3,23.2,0
4010.346,14.9,70.9,15.6,2.109,14.6,96,0,0,0,-2.3,0,0,73.9,3,33,12.35,12.25,175.3,171.7,243.1,120,2606.4,4085,4.2,1,81,95,21,36.7,23,0
4010.466,14.9,76,15.6,2.112,14.6,96,0,0,0,-5.3,0,0,75,3,33,12.43,12.22,175.4,171.3,246.9,120,2555.8,4158,4.9,0.7,81,95,21,37.8,23.2,0
4010.561,14.9,76.4,15.6,2.117,14.7,96,0,0,0,-5,0,0,69.7,3,33,12.45,12.38,174.7,171.1,250.4,120,2497.5,4256,5.4,2.1,81,95,22,38.8,24.3,0
4010.650,14.9,75.2,15.4,2.128,14.8,96,0,0,0,-5,0,0,71.4,3,33,12.09,12.3,172.9,170.6,255.9,120,2367.7,4347,5.2,2.9,81,95,23.3,39.1,24.8,0
4010.745,14.9,73.4,15.4,2.138,14.8,96,0,0,0,-6.7,0,0,75,3,33,11.89,12.03,171.9,170.2,261.6,120,2358.2,4456,3.1,1.5,81,95,24.1,40.9,25.6,0
4010.834,14.9,73.2,14.8,2.15,14.9,96,0,0,0,-6.7,0,0,76,3,33,11.89,11.99,166.4,169.9,267.6,120,2331.8,4536,2.4,1.3,81,95,25,40.9,26,0
4010.926,14.9,73.2,14.7,2.159,15.1,96,0,0,0,-6.3,0,0,71.6,3,33,11.89,12.09,165.8,170,270.5,120,2261.7,4528,1.6,1.6,81,95,25.6,41.4,25.7,0
4011.015,14.9,74.7,14.5,2.167,15,96,0,0,0,-6.3,0,0,71.8,3,33,12.07,12.09,164.9,169.8,273.4,120,2235.6,4605,1.7,1.6,81,95,26.5,42.4,26.1,0
4011.105,14.9,74.7,14.3,2.174,15.1,96,0,0,0,-6,0,0,70.5,3,33,11.95,12.16,164.4,169.7,276.9,120,2187.9,4688,1.2,2.4,81,95,27.9,43.9,27.2,0
4011.195,14.9,74.8,14.3,2.178,15,96,0,0,0,-6,0,0,72.5,3,33,11.97,12.07,163.9,169.4,281.7,120,2178.6,4779,0.8,2.9,81,95,29.3,45.2,28.6,0
4011.285,14.9,74.8,14.4,2.182,15,96,0,0,0,-6,0,0,72.9,3,33,11.89,12.06,164,169.4,286.1,120,2169.2,4816,0,2.4,81,95,28.5,45.5,28.5,0
4011.375,14.9,74.9,14.5,2.184,14.9,96,0,0,0,-5.7,0,0,73,3,33,11.92,12.02,164.7,169.3,289.6,120,2096.5,4873,-0.1,2.4,81,95,28.5,44.1,29,0
4011.461,14.9,74.9,14.5,2.184,14.8,96,0,0,0,-5.7,0,0,68.3,3,33,11.99,12.03,165.3,169.1,293.2,120,2161.7,4957,-0.1,2.6,81.1,95,27.9,43.8,29.9,0
4011.557,14.9,75,15.1,2.185,14.8,96,0,0,0,-5.3,0,0,70.9,3,33,11.69,11.92,168.9,169,297.6,120,2194.3,5014,-1.5,2.4,81,95,28.4,44,30.5,0
4011.640,14.9,75,15,2.184,14.7,96,0,0,0,-5.3,0,0,69.3,3,33,11.74,11.85,169.2,168.9,301.6,120,2304.1,5057,-3.5,1.1,81,95,28.1,45,30.7,0
