﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.11 IJE0S v9.0 Stage 2 93oct_98ron b1
613.604,15,0,-11.5,1,0,94,0,0,0,0,0,0,79,6,36,102.71,143.89,10.8,11.3,11.2,112,843.6,2897,0,0,4,80,34.4,50.3,36.3,0
613.702,15,0,-11.4,1,0,94,0,0,0,0,0,0,79.2,6,36,100.66,157.36,10.7,11.3,10.8,112,851.2,2755,0,0,3.8,80,33.8,49.4,35.7,0
613.795,15,0,-11.3,1,0,94,0,0,0,0,0,0,79,6,36,102.74,157.36,10.9,11.4,10.4,112,853.1,2629,0,0,3.7,80,33.3,49.3,35.2,0
613.883,15,0,-11.2,1,0,94,0,0,0,0,0,0,79.4,6,36,104.94,164.4,11.3,11.4,9.9,112,857,2505,0,0,3.6,80,32.9,48.8,34.7,0
613.972,15,0,-11.2,1,0,94,0,0,0,0,0,0,79.2,6,36,104.94,171.45,11.6,11.5,9.5,112,857.9,2383,0,0,3.5,80,32.5,48.4,34.3,0
614.058,15,0,-11.2,1,0,94,0,0,0,0,0,0,79.7,6,36,104.97,171.45,11.6,11.7,9.2,112,839.6,2274,0,0,3.4,80,32.1,48,34,0
614.153,15,0,-11.3,1,0,94,0,0,0,0,0,0,79.4,6,36,109.07,171.45,11.9,11.7,8.9,112,810.5,2199,0,0,3.3,80,31.9,47.8,33.7,0
614.242,15,0,-11.3,1,0,94,0,0,0,0,0,0,77.6,6,36,78.1,53.53,12,11.8,8.5,112,800.8,2075,0,0,3.2,80,32,46.9,33.8,0
614.333,15,0,-11.4,1,0,94,0,0,0,0,0,0,76.7,5,36,47.09,27.12,11.9,12.6,8.2,112,791.6,1995,0,0,3,80,32,47.9,33.8,0
614.528,15,0,-10.1,1,0,94,0,0,0,0,0,0,74.8,5,36,23.73,18.9,18.1,17.5,12.5,112,754.9,2100,0,0,5,80,36.6,52.6,38.7,0
614.618,15,0,-10.2,1,0,94,0,0,0,0,0,0,72.2,5,36,18.97,15.75,15.4,16.2,12.1,112,764.5,2226,0,0,4.4,80,36.9,51.8,39,0
614.712,15,0,-10.2,1,0,94,0,0,0,0,0,0,72.2,5,36,17.72,15.03,16.5,17.9,13,112,727.3,2323,0,0,5.4,80,38.9,53.9,41.1,0
614.801,15,0,-9.7,1,0,94,0,0,0,0,0,0,69.3,5,36,16.39,15.43,18.8,20.2,14.9,112,689.3,2340,0,0,6.7,80,40,55,42.3,0
614.893,15,0,-8.3,1,0,94,0,0,0,0,0,0,68.6,4,36,16.48,15.82,24.4,31.1,19.3,112,680.9,2348,-15.1,-19.3,9.5,80,32.7,48.7,34.6,0
614.982,15,0,-6.3,1,0,94,0,0,0,0,0,0,67.7,4,36,16.28,15.82,32.1,36.2,25.4,112,635.8,2399,-6.8,-8.6,10.6,80,31.5,47.4,33.2,0
615.073,15,0,-5.4,1,0,94,0,0,0,0,0,0,67.4,4,36,15.55,15.92,32.2,29.7,27.1,112,597.9,2534,-5.1,-3.8,10.2,80,30.3,46.2,32,0
615.194,15,0,-6.2,1,0,94,0,0,0,0,0,0,68.6,4,36,14.47,15.26,28.6,11.5,19.5,112,562.6,2778,-3.8,0,3.2,80,36.3,52.6,38.4,0
615.282,15,0,-9.4,1,0,94,0,0,0,0,0,0,70.9,4,36,14.47,14.6,21.9,11.5,13.2,112,553.2,2778,1.2,1.3,2,80,35,51,37,0
615.372,15,0,-11.5,1,0,94,0,0,0,0,0,0,72.2,4,36,14.01,13.41,11.6,11.5,11.5,112,598,2776,0.5,-8,3.3,80,34.1,50,36,0
615.462,15,0,-11.5,1,0,94,0,0,0,0,0,0,71.6,4,36,13.7,12.82,10.9,11.5,10.8,112,626.7,2700,-4.6,-13.5,4.1,80,33.8,49.8,35.7,0
615.552,15,0,-11.5,1,0,94,0,0,0,0,0,0,71.1,4,36,13.74,13.8,11.1,11.6,10.5,112,669.7,2681,-5.9,-2.2,4.3,80,33.7,49.7,35.6,0
615.641,15,0,-11.4,1,0,94,0,0,0,0,0,0,70.9,4,36,14.4,14.71,11.3,11.6,10.4,112,715.4,2655,0.1,5.3,4.2,80,33.7,49.6,35.6,0
615.731,15,0,-11.4,1,0,94,0,0,0,0,0,0,71.8,4,36,14.94,16.13,11.5,11.4,10.3,112,750.7,2633,5.4,19.3,4.2,80,33.4,49.3,35.3,0
615.817,15,0,-11.4,1,0,94,0,0,0,0,0,0,72.7,4,36,15.86,16.71,11.2,11.4,10.1,112,822.1,2601,0,0,3.9,80,33.2,49.2,35.1,0
615.913,15,0,-11.4,1,0,94,0,0,0,0,0,0,71.6,4,36,16.96,19.83,11.1,11.4,9.9,112,854.9,2569,0,0,3.9,80,33.1,49,35,0
616.002,15,0,-11.3,1,0,94,0,0,0,0,0,0,71.3,4,36,20.33,27.66,11.2,11.4,9.8,112,886.9,2531,0,0,3.8,80,33,47.9,34.8,0
616.092,15,0,-11.3,1,0,94,0,0,0,0,0,0,72,4,36,27.81,38.72,11.1,11.4,9.8,112,893.4,2556,0,0,3.9,80,33.1,48.7,34.9,0
616.178,15,0,-11.3,1,0,94,0,0,0,0,0,0,72.7,4,36,32.58,65.55,11.2,11.4,9.7,112,892.8,2532,0,0,3.8,80,33,47.9,34.8,0
616.272,15,29.1,-11.3,1,0,94,0,0,0,0,0,0,72.9,4,36,39.02,90.73,11.2,11.6,9.8,112,859.2,2519,0,0,3.8,80,33.1,48.7,35,0
616.364,15,30.6,-7.8,1,0,94,0,0,0,0,0,0,71.1,4,36,61.21,103.09,28.4,42.1,22.6,112,849.3,2540,0,0,13.1,80,35.3,51.2,37.3,0
616.456,15,22.7,-4.4,1.002,0,94,0,0,0,0,0,0,70.9,4,36,48.31,32.17,46.6,48.8,36.2,112,799.4,2586,0,0,13.7,80,32.7,48.9,34.5,0
616.554,15,21.1,-3.7,1.003,0,94,0,0,0,0,0,0,74.1,4,36,17.11,18.05,46.4,49.6,40.8,112,791.7,2550,0,0,14.4,80,30.2,46.1,31.9,0
616.643,15,18.8,-3,1.003,0,94,0,0,0,0,0,0,75.9,4,36,13.54,13.98,45.8,46.5,40.9,112,736.2,2524,-12,-4.4,14.4,80,28.2,44.1,29.8,0
616.743,15,20.1,-2.9,1.002,0,94,0,0,0,0,0,-2.7,74.3,4,36,14.67,14.17,42.8,44.4,38.6,112,622.4,2534,-4.4,-0.8,13.3,80,26.4,42.1,27.9,0
616.838,15,22.8,-2.5,1.001,0,94,0,0,0,0,0,-2.7,72,4,36,15.55,14.99,44.5,46.4,38.8,112,541.8,2538,3.2,5.5,13.7,80,24.9,40.8,26.3,0
616.968,15,24.5,-1.9,1.002,0,94,-2.7,0,-2.7,-2.7,-2.7,-2.7,70,4,36,15.27,15.11,47.3,49,40.4,112,614.8,2542,5.9,8.8,14.5,80,23.7,39.3,25,0
617.061,15,23.8,-1,1.003,0,94,-2.7,-2.7,-2.7,-2.7,-2.7,-5.3,71.1,4,36,14.34,14.24,53.3,53.1,44.3,112,647.3,2550,4.5,7.6,15.2,80,22,37.9,23.3,0
617.153,15,23.8,-0.9,1.003,0,94,-2.7,-2.7,-2.7,-2.7,-2.7,-5.3,73.2,4,36,14.11,13.98,54.1,53.9,45.6,112,667.5,2543,3.9,6.6,14.6,80,21.1,36.9,22.2,0
617.241,15,23.8,-0.8,1.003,0,94,-2.3,-2.3,-2.3,-2.3,-2.3,-5.3,72.5,4,36,14.02,13.91,54.8,54.3,46.4,112,675.2,2553,2,6.2,14.1,80,20.2,36,21.3,0
617.332,15,23.2,-0.8,1.003,0,94,-2.3,-2.3,-2.3,-2.3,-2.3,-5,73,4,36,14.3,13.94,54.9,54.7,46.8,112,711.5,2545,1.8,6.3,13.7,80,19.4,35.2,20.5,0
617.422,15,23.2,-0.9,1.003,0,94,-2,-2,-2,-2,-2,-5,72.5,4,36,14.47,13.95,53.6,53.4,46.1,112,716.8,2546,1.9,5.5,12.8,80,18.8,34.6,19.8,0
617.512,15,23.2,-0.9,1.002,0,94,-1.7,-4.7,-1.7,-1.7,-2,-4.7,72.3,4,36,14.35,14.21,53.5,53.1,45.8,112,720.8,2548,2.1,5,12.5,80,18.2,34,19.2,0
617.603,15,20.8,-0.9,1.002,0,94,-1.7,-4.3,-1.7,-1.7,-1.7,-4.3,73.2,4,36,14.24,14.4,53,49.3,44.7,112,723,2547,1.5,3.7,11.4,80,17.8,33.6,18.8,0
617.694,15,16.6,-1.6,1.001,0,94,-1.3,-4.3,-1.7,-1.7,-1.7,-4.3,73.6,4,36,14.13,14.51,50.3,44.9,41.4,112,717,2538,0.6,3.2,10.1,80,17.5,33.3,18.5,0
617.782,15,16.3,-3.8,1.001,0,94,-1.3,-4,-1.3,-1.3,-1.3,-4,73.7,4,36,14.21,14.56,44.3,37.7,36.4,112,669.7,2527,0.1,1.9,6,80,17.9,32.7,18.9,0
617.873,15,18.3,-6,1,0,94,-1,-4,-1,-1,-1,-4,72.3,4,36,13.97,14.14,35.9,35,31.8,112,669.1,2512,-1.5,-0.1,6.9,80,20.3,36.1,21.4,0
617.964,15,27.7,-5.8,1,0,94,-1,-3.7,-1,-1,-1,-3.7,71.3,4,36,13.64,13.22,35.2,42,32.5,112,653.9,2520,-5.4,-6.6,10.1,80,17.1,33.1,18.1,0
618.051,15,33.2,-1,1.004,0,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,70,4,36,14,13.88,60,72,46.4,112,676.9,2538,-6.1,-4.9,17.2,80,16.6,32.4,17.5,0
618.138,15,33.2,1.2,1.082,2.1,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,66,4,36,14.83,14.46,92.9,103.4,71.2,112,785.1,2546,0,0.6,35.8,80,19.4,34.4,17.1,0
618.231,15,34.1,2.4,1.16,2.9,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,66.3,4,36,12.35,12.15,103.7,110,87,112,1263.5,2570,-15.1,-12.5,75.8,80,15.2,28.6,16.3,0
618.317,15,34.4,3.6,1.216,3.2,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,76,4,36,13.22,13.08,112.8,112.2,93.7,112,1524.9,2569,-11.9,-11.6,78.2,80,8.3,23.9,10.4,0
618.412,15,34.7,4.7,1.234,3.3,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,79.7,4,36,14.08,14.14,120.9,113.7,96.8,112,1571.4,2593,-12.3,-6.4,38.6,80,6.4,21.8,10.6,0
618.502,15,34.7,4.5,1.258,3.6,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,72.2,4,36,14.08,13.84,117.4,113.3,99.6,112,1816,2585,-10.5,-10,23.1,80,5.5,20.6,11.2,0
618.593,15,35,4.8,1.287,4.4,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,74.6,4,36,13.88,13.82,113.9,113.3,100.7,112,2172.1,2615,-12.5,-11.2,21,80,11.1,26.7,15.9,0
618.678,15,34.7,4.7,1.309,4.4,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,74.5,4,36,14.04,14.11,112.7,112.8,100.5,112,2160.8,2625,-11.2,-9.4,18.6,80,5.8,20.7,11.3,0
618.774,15,34.8,4.7,1.319,4.6,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,73.7,4,36,14.02,13.87,111.8,112.5,100.5,112,2420.7,2632,-11.2,-10.3,17.9,80,7.9,23.5,11.8,0
618.861,15,34.8,4.8,1.324,4.6,94,-0.7,-3.7,-0.7,-3.7,-0.7,-3.7,74.5,4,36,14.08,14.1,112.7,113,100.8,112,2367.7,2643,-10.5,-8.9,17.6,80,7.5,23.1,11.5,0
618.953,15,34.5,4.9,1.326,4.6,94,-0.7,-3.3,-0.7,-3.3,-0.7,-3.3,76.4,4,36,14.04,13.95,113.4,113.1,101.7,112,2365.3,2648,-10.5,-8.9,17.4,80,7.4,23,11.5,0
619.041,15,34.2,4.7,1.317,4.3,94,-0.3,-3,-0.3,-3.3,-0.3,-3.3,73.7,4,36,14.02,14,112.5,111.1,101.3,112,2358.1,2669,-10.2,-9.4,17.2,80,7.3,22.1,11.4,0
619.133,15,34.2,4.4,1.303,4.1,94,-0.3,-3,-0.3,-5.7,-0.3,-3,73,4,36,13.94,14.05,112.3,111.8,101.4,112,2292.5,2686,-10.5,-8.2,16.8,80,7.3,22.1,11.4,0
619.224,15,33.9,4.3,1.291,3.9,94,0,-2.7,0,-5.7,0,-3,71.4,4,36,13.91,13.88,111.2,110.2,101.4,112,2256.5,2689,-10.6,-9.9,16.2,80,6.8,22.5,11.1,0
619.311,15,33.4,4,1.27,3.5,94,0,-2.7,0,-5.3,0,-2.7,72.2,4,36,14.04,13.97,109.3,107.3,99.7,112,2302.8,2699,-9.8,-8.9,15.9,80,6.5,21.9,10.8,0
619.395,15,33.4,3.6,1.25,3.3,94,0,-2.3,0,-5.3,0,-2.7,74.3,4,36,14,14,107.3,107.1,98.9,112,2214.8,2715,-9.7,-9,15.9,80,6.5,22,10.3,0
619.537,15,31.9,2.9,1.202,2.3,94,0,-2,0,-5,0,-2.3,71.1,4,36,13.98,13.97,102.8,99.8,94.9,112,2178.3,2718,-9.7,-9.4,14.8,80,4.6,20,9.5,0
619.632,15,31.7,2.3,1.168,2,94,0,-2,0,-4.7,0,-2,72.5,4,36,14,14.01,97.8,97.6,91.6,112,2082.3,2720,-10.3,-9.4,14.8,80,5.2,20.7,8.7,0
619.723,15,30.5,1.7,1.147,1.8,94,0,-1.7,0,-4.7,0,-2,73.2,4,35,14.01,13.98,93.2,91.4,87.1,112,1932.6,2716,-10.7,-10.4,14.2,80,4.8,20.3,8.1,0
619.812,15,28.2,1.4,1.129,1.6,94,0,-1.7,0,-4.3,0,-1.7,73.4,4,35,14.08,14.27,90.4,88.8,84.1,112,1825.4,2726,-11.3,-9.4,14.1,80,4.4,19.9,7.7,0
619.896,15,25,0.9,1.099,0.9,94,0,-1.3,0,-4.3,0,-1.7,71.6,4,35,14.21,14.14,86.2,82.2,80.2,112,1719.6,2729,-11.1,-10.3,13.3,80,7.9,22.9,8.4,0
619.992,15,16.9,-0.3,1.039,0,94,0,-1.3,0,-4,0,-1.3,72.7,4,35,14.14,14.1,68.4,62.9,68.7,112,1648.9,2724,-11.9,-11.4,11,80,11.1,25.8,11.7,0
620.085,15,16.6,-1.9,1.013,0,94,0,-1,0,-4,0,-1,74.8,4,35,14.61,14.93,54.4,48.7,54.7,112,1447.1,2707,-10.2,-6.9,8.4,80,14.4,29.1,15.2,0
620.177,15,19.6,-3.7,1.004,0,94,0,-1,0,-3.7,0,-1,72.7,4,35,14.8,14.63,44.5,43.4,44,112,1228.3,2709,-9,-8.2,8.9,80,14.5,29.4,15.4,0
620.273,15,22.5,-3.7,1.002,0,94,0,-0.7,0,-3.3,0,-0.7,70.7,4,35,14.94,14.6,42.4,45,41.4,112,1039,2706,-7.9,-8.2,10.4,80,14.5,29.3,15.3,0
620.364,15,23.9,-2.9,1.001,0,94,-2.7,-3.3,0,-3.3,0,-0.7,69.2,4,35,15.3,15.34,45,47.3,42.2,112,861.9,2716,-5.5,-3.4,11.2,80,14.4,30.2,15.2,0
620.453,15,22.8,-2.2,1.002,0,94,-2.7,-3,0,-3,0,-3,69.5,4,34,15.67,15.22,47.2,49.5,44.1,112,787.1,2710,-1.8,-0.2,12,80,14.3,29.2,15.2,0
620.537,15,22.3,-1.7,1.002,0,94,-2.3,-3,0,-3,-2.7,-3,69.5,4,34,14.91,14.3,48.8,49.2,44.9,112,777.1,2712,-0.4,-0.4,11.5,80,14.3,29.2,15.1,0
620.656,15,12.9,-2,1.001,0,94,-2.3,-2.7,0,-2.7,-2.7,-2.7,71.1,4,34,14.2,13.92,47.9,39.1,41.7,113,770.4,2710,-0.7,-3.2,9.4,80,15.4,30.2,16.2,0
620.753,15,3.5,-7.5,1,0,94,-2,-2.3,0,-2.3,-2.3,-2.3,74.3,4,34,13.68,14.38,32.2,16.7,24.8,113,733.3,2675,-4.8,-4.2,2.7,80,38.9,55,41.1,0
620.842,15,8.9,-10.5,1,0,94,0,0,0,0,0,0,73,4,34,13.45,14.1,16.5,15,16.6,113,741,2673,-11.2,-10.6,1,80,37.1,52.5,39.2,0
620.933,15,9.5,-10.9,1,0,94,0,0,0,0,0,0,71.4,4,34,13.16,13.7,14.1,15.6,14.6,113,754.1,2645,-15.5,-15.7,5.1,80,37.6,52.6,39.7,0
621.017,15,9.5,-10.9,1,0,94,0,0,0,0,0,0,70.2,4,34,13.25,14,14.2,14.6,13.5,113,774.1,2635,-13.9,-11.3,4.9,80,36.6,52,38.6,0
621.108,15,9.5,-10.9,1,0,94,0,0,0,0,0,0,70.2,4,34,13.88,15.63,14.2,13.5,12.8,113,815.5,2626,-8.2,3,4.8,80,35.4,51.8,37.4,0
621.203,15,9.5,-11,1,0,94,0,0,0,0,0,0,71.1,4,34,14.94,17.27,13.4,12.4,11.6,113,861.2,2603,2.7,14.5,4.1,80,34.2,50.3,36.2,0
621.291,15,9.7,-11.1,1,0,94,0,0,0,0,0,0,72.7,4,34,15.66,17.51,12.8,12.8,11.3,113,904.3,2607,10,16.1,4.3,80,34.6,51,36.6,0
621.378,15,13.3,-11.1,1,0,94,0,0,0,0,0,0,73.4,4,34,15.96,16.94,12.9,14,11.7,113,889.6,2585,10.6,13.2,4.5,80,35.7,51.1,37.7,0
621.473,15,13.9,-10.9,1,0,94,0,0,0,0,0,0,73.2,4,34,16.1,15.92,14.2,14.9,12.5,113,879.8,2565,11.1,7.2,5,80,36.5,52.9,38.5,0
621.557,15,13.9,-10.8,1,0,94,0,0,0,0,0,0,72.5,4,34,16.03,14.96,14.7,15.3,12.9,113,884.7,2561,11.6,1.3,5,80,36.8,51.9,38.9,0
621.642,15,13.9,-10.7,1,0,94,0,0,0,0,0,0,73,4,34,15.69,14.44,15,15.9,13.3,113,874.3,2561,9.9,-1.2,5.1,80,37.3,52.7,39.4,0
621.729,15,13.8,-10.6,1,0,94,0,0,0,0,0,0,72.5,4,34,15.27,14.28,15.5,16.4,13.7,113,854.3,2544,7.9,-0.8,5.2,80,37.7,53.1,39.8,0
621.822,15,11.9,-10.5,1,0,94,0,0,0,0,0,0,73.2,4,34,14.8,14.35,16,16.7,14.1,113,827,2529,5,1.7,5.3,80,38,54.4,40.1,0
621.912,15,11.6,-10.4,1,0,94,0,0,0,0,0,0,73,4,34,14.44,14.51,15.9,14.8,13.3,113,798.2,2512,2.8,3.8,4.9,80,36.1,52.5,38.1,0
621.997,15,11.9,-10.6,1,0,94,0,0,0,0,0,0,72.2,4,34,14.27,15.06,15.9,15.4,13.1,113,770.4,2500,2.3,9.1,5,80,36.6,51.6,38.6,0
622.092,15,11.9,-10.6,1,0,94,0,0,0,0,0,0,71.8,4,34,14.31,15.39,15.5,15.5,13,113,754.1,2496,2.5,10.3,5,80,36.6,52,38.7,0
622.183,15,12.9,-10.6,1,0,94,0,0,0,0,0,0,71.8,4,34,14.46,15.14,15.4,16.5,13.2,113,747,2490,2.6,7.4,5,80,37.5,53,39.7,0
622.273,15,20.1,-10.5,1,0,94,0,0,0,0,0,0,72.7,4,34,14.74,14.9,16.2,17.1,13.9,113,746.4,2479,4.1,5.4,5.3,80,38,53.4,40.1,0
622.363,15,24.9,-10,1,0,94,0,0,0,0,0,0,72.2,3,34,14.91,14.6,17.8,22.2,15.6,113,771.6,2469,4.4,3.9,7.3,80,36.7,53.1,38.7,0
622.448,15,26.3,-6.7,1.002,0,94,0,0,0,0,0,0,72.2,3,34,15.07,14.38,33.9,60.4,30.3,113,763.8,2471,4.1,3.3,17.1,80,30.1,46.7,31.8,0
622.543,15,27.7,-0.9,1.01,0,94,0,0,0,0,-2.7,0,69,3,34,14.91,14.4,73.9,73.5,54.4,113,672.1,2706,5.9,5.6,60.5,80,27.6,43.9,29.2,0
622.647,15,30.1,-1,1.012,0,94,0,0,0,0,-2.7,0,67,3,34,12.15,12.76,75.5,64.9,61.9,113,1023.4,3073,-5.7,-2.9,28,80,25.5,41.7,26.9,0
622.742,15,31.4,-1.6,1.013,0,94,0,0,0,0,-2.7,0,78.3,3,34,13.34,13.16,66,67.5,68.5,113,1140.6,3364,-5.7,-6.6,18.5,80,22.8,39,24.1,0
622.834,15,31.4,-0.9,1.016,0,94,0,0,0,0,-2.7,0,78.2,3,34,14.48,14.73,74.1,73.4,79.6,113,980.2,3478,-0.7,1,18.6,80,20.8,36.9,21.9,0
622.921,15,30.8,-1,1.016,0,94,0,0,0,0,-2.7,0,70,3,35,13.98,14.14,76.4,75.1,85.8,113,1189.1,3488,-2.3,0.7,15.9,80,18.9,35.2,20,0
623.012,15,27.5,-1,1.015,0,94,0,0,0,0,-2.7,0,72,3,35,13.64,13.64,75.3,70.4,85.3,113,1371.5,3482,-6.4,-4.9,14.3,80,17.2,33.4,18.2,0
623.114,15,22.4,-1.5,1.011,0,94,0,0,0,0,-2.7,0,76.7,3,35,14.44,14.4,65.6,62,78.7,113,1184.1,3444,-5.1,-2.7,12.7,80,15.6,31.6,16.5,0
623.198,15,19.1,-2.4,1.008,0,94,0,0,0,0,-2.3,0,76.2,3,35,14.13,13.91,53.9,51.6,67.8,113,1017.7,3406,-7,-6,10.9,80,14.4,30.5,15.3,0
623.292,15,18,-4.1,1.004,0,94,0,0,0,0,-2.3,0,74.1,3,35,13.91,13.94,46.7,39.7,55.5,113,788.5,3412,-10.7,-8.9,7.9,80,13.6,29.6,14.4,0
623.383,15,15.5,-6.1,1.002,0,94,0,0,0,0,-2,0,71.3,3,35,14.34,14.2,37.5,34.1,45.9,113,659.4,3410,-11,-9,7.9,80,14.3,29.3,15.1,0
623.468,15,15.5,-7.8,1.001,0,94,0,0,0,0,-2,0,69,3,35,15.04,14.84,31.9,28.8,38,113,579.5,3390,-7.9,-6.9,7,80,16.9,32,17.9,0
623.559,15,15.8,-8.8,1,0,94,0,0,0,0,0,0,68.8,3,35,14.97,14.99,27.7,26.2,32.8,113,572.9,3378,-6.7,-5.8,7.8,80,18.8,33.9,19.9,0
623.653,15,16.1,-9.1,1,0,94,0,0,0,0,0,0,70.5,3,35,14.74,14.87,25.9,25.3,30.2,113,600.5,3382,-4.7,-5.9,8.4,80,20.1,35.3,21.3,0
623.741,15,18.5,-8.9,1,0,94,0,0,0,0,0,0,71.6,3,35,14.7,15.26,25.1,26.5,30.1,113,651.9,3385,-2.8,-1.6,9,80,18.3,33.3,19.4,0
623.831,15,21.3,-8.1,1,0,94,0,0,0,0,0,0,72.7,3,34,14.83,15.67,24.8,27.4,30.6,113,675.2,3383,-0.8,1.3,9.4,80,17.8,33.8,18.9,0
623.918,15,22,-7.1,1,0,94,0,0,0,0,0,0,73.2,3,34,15.3,15.32,28.2,30,32.6,113,696.3,3387,1.2,1.7,9.3,80,16.4,32.3,17.3,0
624.013,15,22.1,-6.3,1,0,94,0,0,0,0,0,0,72.7,3,34,15.17,14.4,29.7,32.2,35.1,113,731.9,3387,1.8,-0.3,9.7,80,15.5,31.4,16.4,0
624.101,15,22.1,-5.6,1.001,0,94,0,0,0,0,0,0,72.7,3,34,14.27,13.64,32.2,33.7,37.2,113,753,3391,-1.1,-2.7,10.1,80,15.4,31.3,16.2,0
624.193,15,22.1,-5.2,1.001,0,94,0,0,0,0,0,0,73.2,3,34,13.78,13.62,33.6,34.9,38.9,113,759.4,3396,-3.8,-5.2,10.3,80,15.2,31.1,16,0
624.277,15,22.1,-4.9,1.001,0,94,0,0,0,0,0,0,73.4,3,34,14.11,14.08,34.5,35.9,40.3,113,736.3,3404,-5.1,-4.8,10.6,80,14.8,30.7,15.7,0
624.378,15,22.1,-4.5,1.002,0,94,0,0,0,0,0,0,72.3,3,34,14.48,14.27,35.4,36.5,41.4,113,747,3414,-4.8,-4.8,10.7,80,14.4,30.3,15.3,0
624.531,15,22.1,-4.2,1.002,0,94,0,0,0,0,0,0,72.2,3,34,14.38,14.64,36.6,37.2,42.6,113,758.9,3417,-4.8,-5.5,10.8,80,13.7,29.5,14.5,0
624.618,15,22.1,-4.2,1.002,0,94,0,0,0,0,0,0,73.7,3,34,14.28,14.79,37.6,37.5,43,113,731.2,3420,-5.1,-5.4,10.8,80,13.3,29.2,14.1,0
624.713,15,22.1,-4.1,1.002,0,94,0,0,0,-2.7,0,0,72.3,3,34,14.34,14.84,38,37.6,43.5,113,729,3434,-5.1,-5,10.8,80,12.9,28.8,13.7,0
624.796,15,21.3,-4.1,1.002,0,94,0,-2.7,0,-2.7,0,0,73.4,3,34,14.43,14.58,37.8,36.8,43.4,113,721.1,3450,-5.1,-6,10.6,80,12.7,28.6,13.4,0
624.892,15,21,-4.4,1.001,0,94,0,-2.7,0,-2.3,0,0,72.5,3,34,14.53,14.43,36.7,35.5,42.1,113,722.5,3456,-5.9,-5.4,10.2,80,12.7,27.6,13.4,0
624.983,15,21,-4.7,1.001,0,94,0,-2.3,0,-2.3,0,0,73.2,3,34,14.67,14.5,36,35.5,41.7,113,717.3,3469,-6,-4.7,10.2,80,12.6,28.5,13.3,0
625.067,15,21,-4.8,1.001,0,94,0,-2.3,0,-2,0,0,72.7,3,34,14.8,14.47,35.1,35.5,41.6,113,698.5,3473,-5.6,-4.9,10.1,81,12.6,28.5,13.3,0
625.161,15,21,-4.8,1.001,0,94,0,-2,0,-2,0,0,72.7,3,34,14.83,14.53,35.6,35.1,41.5,113,714.4,3485,-5.4,-4.4,10.1,81,12.7,28.8,13.4,0
625.253,15,21.6,-4.8,1.001,0,94,0,-2,0,-1.7,0,0,73,3,34,14.8,14.51,34.7,37.1,42,113,724.6,3498,-5.1,-4.9,10.2,81,11.7,27.8,12.4,0
625.337,15,21.6,-4.6,1.002,0,94,0,-1.7,0,-1.3,0,0,71.6,3,34,14.57,14.79,36.2,36.9,43.3,113,723.3,3508,-4.9,-4.5,10.5,81,11.7,27.7,12.3,0
625.432,15,21.6,-4.4,1.002,0,94,0,-1.3,0,-1.3,0,0,72.9,3,34,14.34,14.76,36.3,37.1,43.8,113,729.4,3517,-5.5,-5.2,10.5,81,11.6,27.6,12.2,0
625.525,15,26.5,-4.1,1.002,0,94,0,-1.3,0,-1,0,0,72.7,3,34,14.34,14.81,38.5,39.3,45.3,113,745.4,3528,-5.7,-4.8,11,81,11.3,27.3,12,0
625.613,15,30.8,-3.4,1.004,0,94,0,-1,0,-1,0,0,71.4,3,34,14.33,14.73,42.2,46.8,50.2,113,772.6,3544,-5.9,-5.3,12.8,81,10.9,26.9,11.6,0
625.702,15,30.8,-2.3,1.007,0,94,0,-1,0,-0.7,0,0,70.9,3,34,14.18,14.35,53.7,56.6,60.7,113,785.6,3583,-7.9,-6.9,14.8,81,10.6,26.6,11.2,0
625.787,15,30,-1.9,1.01,0,94,0,-0.7,0,-0.7,0,0,72.7,3,34,14.14,13.88,61.2,61.9,69.8,113,821.8,3600,-10.8,-10,15.9,81,10.3,26.3,10.9,0
625.877,15,29.7,-1.9,1.012,0,94,0,-0.7,0,-0.3,0,0,73,3,34,14.58,14.43,63.9,63.2,74.8,113,843.4,3628,-10.8,-8.6,15.8,81,10.1,26,10.7,0
