Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*C),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2 93oct_98ron b1
662.844,14.7,0,-11.1,0,86,0,0,0,0,0,0,73.6,5,30,204.81,232.16,11.5,11.5,8.05,8.1,118,813.4,2162,87,0,0,3.2,88,45,45,33.8,0
662.931,14.7,0,-11.1,0,86,0,0,0,0,0,0,73.6,5,30,198.17,234.95,11.4,11.6,8.01,8,118,809.5,2158,87,0,0,3.1,88,44.5,44.5,33.8,0
663.03,14.7,0,-11.1,0,86,0,0,0,0,0,0,73.7,5,30,204.81,234.95,11.3,11.5,7.92,8.1,118,809,2178,87,0,0,3.2,88,45.5,45.5,33.7,0
663.235,14.7,0,-11.1,0,86,0,0,0,0,0,0,74.1,5,30,204.81,234.95,11.3,11.5,8.01,8.2,118,804.7,2199,87,0,0,3.2,88,44.9,44.9,33.9,0
663.331,14.7,0,-11.1,0,86,0,0,0,0,0,0,74.3,5,30,198.17,234.95,11.3,11.5,8.04,8.1,118,803.8,2186,86,0,0,3.2,88,44.7,44.7,33.7,0
663.423,14.7,9.7,-11.1,0,86,0,0,0,0,0,0,74.5,5,30,198.17,234.95,11.4,11.7,8.01,8.2,118,795.4,2174,86,0,0,3.2,88,44.6,44.6,33.7,0
663.513,14.7,13.6,-11.1,0,86,0,0,0,0,0,0,72.3,5,30,184.5,234.95,11.6,11.7,8.16,8.3,118,776.6,2186,86,0,0,3.2,88,44.6,44.6,33.7,0
663.603,14.7,9.1,-11.1,0,86,0,0,0,0,0,0,71.6,5,30,131.46,78.64,11.6,11.7,8.24,8.3,118,795.5,2186,85,0,0,3.2,88,45.6,45.6,33.7,0
663.693,14.7,8.5,-11.1,0,86,0,0,0,0,0,0,72,5,30,72.76,32.62,11.7,12.7,8.21,8.9,118,777.6,2176,85,0,0,3.4,88,45.3,45.3,34.4,0
663.79,14.7,11.5,-11,0,86,0,0,0,0,0,0,73,5,30,48.97,20.65,12.5,13.5,8.71,9.5,118,741.6,2174,85,0,0,3.8,88,45.8,45.8,35,0
663.944,14.7,14.7,-10.7,0,86,0,0,0,0,0,0,73.4,5,30,32.85,19.02,13.9,15.3,9.63,10.8,118,700.7,2173,84,0,0,4.5,88,47.3,47.3,36.6,0
664.128,14.7,9.5,-10.3,0,85,0,0,0,0,0,0,72.7,5,30,19.93,15.79,15.7,15.3,10.95,10.7,118,673.5,2166,83,0,0,4.7,88,48.2,48.2,36.5,0
664.223,14.7,5.7,-10.4,0,85,0,0,0,0,0,0,72.9,5,30,19.09,15.65,15.7,14.3,10.98,10,118,660,2164,83,0,0,4.1,88,47.8,47.8,35.7,0
664.344,14.7,0,-10.8,0,85,0,0,0,0,0,0,73,5,30,17.62,15.53,13.9,12.9,9.77,8.9,118,653.2,2145,83,0,0,3.5,88,46.3,46.3,34.4,0
664.432,14.7,0,-11,0,85,0,0,0,0,0,0,72.9,5,30,16.78,14.99,13.1,11.9,9.09,8.2,118,640.1,2129,83,-12.2,-24.1,3.4,88,45.7,45.7,33.7,0
664.53,14.7,0,-11.1,0,85,0,0,0,0,0,0,72.5,5,30,16.09,14.61,12.3,11.8,8.45,8.1,118,649.7,2120,82,-10.8,-23,3.2,88,44.7,44.7,33.8,0
664.621,14.7,0,-11.2,0,85,0,0,0,0,0,0,72.3,5,30,15.56,14.44,12,11.8,8.12,8,118,651.1,2099,82,-9.6,-20.6,3.2,88,44.8,44.8,33.8,0
664.742,14.7,0,-11.2,0,85,0,0,0,0,0,0,71.6,5,30,15.36,14.61,11.9,11.8,7.99,7.9,118,661.9,2074,82,-8.7,-14.8,3.2,88,44.8,44.8,33.8,0
664.912,14.7,0,-11.3,0,85,0,0,0,0,0,0,72.5,5,30,14.83,15.86,11.8,11.8,7.98,8,118,693.3,2093,81,-6.6,2.5,3.2,88,44.8,44.8,33.8,0
665.018,14.7,0,-11.3,0,85,0,0,0,0,0,0,72.5,5,30,15.36,15.75,11.7,11.6,7.99,7.9,118,702.9,2110,81,2.7,4.2,3.2,88,44.8,44.8,33.8,0
665.102,14.7,0,-11.3,0,85,0,0,0,0,0,0,71.8,5,30,15.11,15.67,11.4,11.6,7.74,7.8,118,757.4,2096,81,0,0,3.1,88,44.8,44.8,33.9,0
665.189,14.7,0,-11.3,0,85,0,0,0,0,0,0,71.6,5,30,15.46,16.13,11.3,11.6,7.64,7.8,118,800.8,2092,81,0,0,3.1,88,44.8,44.8,33.9,0
665.281,14.7,0,-11.2,0,85,0,0,0,0,0,0,71.4,5,30,16.86,19.17,11.3,11.6,7.63,7.8,118,828.2,2085,80,0,0,3.1,88,44.8,44.8,33.9,0
665.373,14.7,0,-11.2,0,85,0,0,0,0,0,0,72,5,30,19.59,24.77,11.4,11.6,7.66,7.8,118,830.8,2076,80,0,0,3,88,44.8,44.8,33.9,0
665.469,14.7,0,-11.2,0,85,0,0,0,0,0,0,72.7,5,30,26.95,34.93,11.3,11.6,7.64,7.8,118,817.7,2074,80,0,0,3,88,45.8,45.8,33.9,0
665.719,14.7,0,-11.2,0,85,0,0,0,0,0,0,73.9,5,30,46.41,71.79,11.3,11.6,7.51,7.7,118,792.2,2061,79,0,0,2.9,88,44.9,44.9,33.9,0
665.813,14.7,0,-11.2,0,85,0,0,0,0,0,0,74.1,5,30,61.31,93.1,11.3,11.6,7.48,7.6,118,792.9,2045,79,0,0,2.9,88,44.9,44.9,33.9,0
665.902,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.3,5,30,71.69,119.14,11.3,11.6,7.48,7.6,118,793.8,2041,78,0,0,2.9,88,44.9,44.9,33.9,0
665.992,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.3,5,30,88.75,139.03,11.4,11.6,7.49,7.6,118,793.8,2039,78,0,0,2.9,88,44.9,44.9,34,0
666.084,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.1,5,30,107.44,172.8,11.4,11.6,7.52,7.6,118,795.5,2031,78,0,0,2.9,88,44.9,44.9,34,0
666.176,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.1,5,30,115.78,192.48,11.4,11.6,7.43,7.6,118,795.4,2023,78,0,0,2.9,88,44.9,44.9,34,0
666.272,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.3,5,30,131.98,205.74,11.5,11.6,7.51,7.5,118,795.2,2012,77,0,0,2.9,88,44.9,44.9,34,0
666.448,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.3,5,30,158.61,225.83,11.5,11.6,7.5,7.5,118,799.9,2005,77,0,0,2.9,88,45,45,34,0
666.537,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.3,5,30,178.5,225.83,11.5,11.6,7.4,7.5,118,801.7,1990,76,0,0,2.9,88,45,45,34,0
666.628,14.7,0,-11.1,0,85,0,0,0,0,0,0,74.5,5,30,185.12,232.36,11.4,11.6,7.26,7.4,118,803.8,1980,76,0,0,2.9,88,45,45,34,0
666.712,14.7,0,-11.1,0,84,0,0,0,0,0,0,74.5,5,30,191.76,232.36,11.2,11.6,7.2,7.4,118,806.8,1972,76,0,0,2.9,88,45,45,34,0
666.805,14.7,0,-11.1,0,84,0,0,0,0,0,0,74.5,5,30,198.29,234.95,11.3,11.6,7.18,7.4,118,807.8,1968,75,0,0,2.9,88,45,45,34,0
666.891,14.7,0,-11.1,0,84,0,0,0,0,0,0,74.5,5,30,191.76,234.95,11.3,11.6,7.2,7.4,118,809,1963,75,0,0,2.9,88,45,45,34,0
666.985,14.7,1.4,-11.1,0,84,0,0,0,0,0,0,74.6,5,30,211.54,234.95,11.5,11.8,7.24,7.5,118,813.4,1952,75,0,0,2.9,88,46,46,34,0
667.233,14.7,2.6,-11.1,0,84,0,0,0,0,0,0,74.1,5,30,204.71,234.95,11.8,11.8,7.49,7.5,118,777.8,1956,74,0,0,2.9,88,45,45,34,0
667.325,14.7,21.2,-11.2,0,84,0,0,0,0,0,0,72.7,5,30,66.6,31.56,11.7,12,7.34,7.5,118,790.8,1940,74,0,0,2.9,88,46,46,34,0
667.417,14.7,21.7,-10.6,0,84,0,0,0,0,0,0,72.3,5,30,43.98,22.63,14.8,15.7,9,9.8,118,802.1,1925,73,0,0,4.3,88,47.2,47.2,35.4,0
667.505,14.7,21.7,-10.3,0,84,0,0,0,0,0,0,72.3,5,30,31.81,18.67,16,18,9.91,11.3,118,796.9,1932,73,0,0,4.9,88,48.2,48.2,37.2,0
667.593,14.7,21.7,-9,0,84,0,0,0,0,0,0,72.9,5,30,27,17.29,21.9,26.7,13.21,16.7,118,780.3,1934,73,0,0,7.3,88,49.9,49.9,39.5,0
667.69,14.7,21.1,-7.5,0,84,0,0,0,0,0,0,73.4,5,29,22.3,16.51,28.3,32.3,17.39,20.4,118,744.3,1956,73,0,0,8,88,44.3,44.3,32.1,0
667.779,14.7,21.2,-5.9,0,84,0,0,0,0,0,0,72.9,5,29,19.09,16.03,31.9,36.2,19.86,22.8,118,719.8,1946,72,0,0,8.9,88,44.1,44.1,31.6,0
667.945,14.7,23.4,-4.2,0,84,0,0,0,0,0,0,72.9,5,29,15.82,14.81,36.1,41.6,22.56,26.3,118,681.2,1956,72,-11.1,-15.4,11,88,43.3,43.3,30.7,0
668.118,14.7,23,-1.7,0,84,0,0,0,0,0,0,71.4,5,29,15.36,15.22,46.7,46.6,29.3,29.4,118,589.2,1952,72,1,-3.9,14.5,88,40.8,40.8,28,0
668.217,14.7,21.6,-1.5,0,84,0,0,0,0,0,0,72.9,5,29,16.06,16.13,48,46.2,30.39,29.5,118,616.7,1976,72,3.3,2.6,14.4,88,39.7,39.7,27.1,0
668.304,14.7,21.1,-1.9,0,84,0,0,0,0,0,0,72.5,5,29,15.75,16.03,44.2,42.7,29.08,27.6,118,605.2,2004,72,3.5,6.3,11.6,88,39.3,39.3,26.4,0
668.397,14.7,19.9,-2,0,84,0,0,-2.7,0,0,0,73.4,5,29,15.11,14.93,42.6,39.7,26.98,25.2,118,633.2,1966,72,2.9,4.8,9.8,88,38.5,38.5,26,0
668.489,14.7,20.2,-2.5,0,84,0,0,-2.7,0,0,0,73.2,5,29,14.6,14.25,39.5,37.7,24.74,23.6,118,619.5,1940,73,1.9,3.5,8.9,88,38.6,38.6,25.9,0
668.582,14.7,20.5,-2.7,0,84,0,0,-2.3,0,0,0,72,5,29,14.37,13.88,39.8,40.5,25.06,25.4,118,599.9,1941,72,1.8,1,9.4,88,38.4,38.4,25.7,0
668.845,14.7,20.5,-2.5,0,84,0,0,-2.3,0,0,0,72.3,5,29,14.07,13.9,39.4,40.6,24.36,25.4,118,615.8,1932,72,0.7,-1.3,9.8,88,38.3,38.3,25.5,0
668.938,14.7,29.6,-0.8,0,84,0,0,-2,0,0,0,69.9,5,28,14.5,14.93,62.3,65.8,39.5,42,118,750,1975,72,0.9,2.1,17.5,88,36.9,36.9,24,0
669.033,14.7,30.9,-0.3,0.1,84,0,0,-2,0,0,0,70,5,28,14.87,15.22,71.4,75.5,46.16,49.2,118,866.2,2018,73,2.6,4.2,20.6,88,35.8,35.8,22.6,0
669.125,14.7,31.5,0.3,0.6,84,0,0,-2,0,0,0,70.7,5,28,14.1,13.95,82.9,83.8,52.72,54.3,118,1007.3,2007,73,-1,0.1,25.8,88,35.2,35.2,21.6,0
669.218,14.7,32.5,1,1.4,84,0,0,-2,0,0,0,70.4,5,28,14.15,13.95,92,94,60.08,61.9,118,1293.5,2038,73,-2,-1.8,28,88,34.5,34.6,20.7,0
669.309,14.7,32.5,1.4,1.6,84,0,0,-2,0,0,0,72.3,5,28,14.21,14.4,97.1,94.8,63.09,61.6,118,1504.8,2011,74,-2.9,-1,25.5,88,28.6,28.6,19.4,0
669.398,14.7,32.8,1.2,1.7,84,0,0,-2,0,0,0,73.7,5,28,14.34,14.48,94.8,96,62.86,62.2,118,1677.6,2008,74,-3.7,-1.5,17.8,88,19.8,19.8,9.3,0
669.633,14.7,32.8,1.4,1.7,84,0,0,-2,0,0,0,75,5,28,14.68,14.87,97.1,96.1,63.38,62.7,118,1797.4,2018,75,-3.1,0.2,17.2,88,19.8,19.8,9.2,0
669.728,14.7,34.8,1.3,1.8,84,0,0,-2,0,0,0,75,5,28,14.73,14.54,95.7,100.4,62.37,65.6,118,1778.9,2022,75,-2.8,-0.8,18.4,88,20.2,20.3,10,0
669.82,14.7,43.7,2.7,3.9,84,0,0,-2,0,0,0,71.8,5,28,14.9,14.58,112.2,126,72.63,83.8,118,1781.5,2060,76,-2.1,-1.4,42.4,88,38.6,38.7,16.8,0
669.918,14.7,44,3.3,4.8,84,0,0,-2,0,0,0,67.7,5,28,14.57,14.28,115.9,128,76.59,86.5,118,1970.7,2054,76,-3.2,-3.5,74.5,88,34.7,34.8,15.6,0
670.008,14.7,45.9,3.9,5.4,84,0,0,-2,0,0,0,69.7,5,28,13.92,13.82,120,131.2,79.98,90.1,118,2289.3,2062,77,-6.6,-5.4,77.4,88,32.2,32.3,18.3,0
670.098,14.7,45.9,5.3,5.7,84,0,0,-2,0,0,0,73.7,5,27,14.56,14.53,128.9,133.4,85.34,92.9,118,2403.9,2057,77,-5.1,-4.1,78.8,88,28.5,28.6,17.2,0
670.189,14.7,50.2,6.2,6.1,83,0,0,-2,0,0,0,72.5,5,27,15.27,15.92,134.9,136.3,90.25,98.2,118,2463.8,2079,78,-2,3,79.8,88,30.1,30.2,18,0
670.433,14.7,51.4,7,6.2,84,0,0,-2,0,0,0,69.5,5,27,15.07,14.5,139.9,136.5,94.61,100.5,118,2770.4,2092,79,-2,-2.7,76,88,26.5,26.5,15.7,0
670.53,14.7,66.4,7,8.2,83,0,0,-1.7,0,0,0,75.7,4,27,14.87,14.63,139.6,152.8,111.86,128.6,118,3014.2,2493,79,0.8,1.1,30.7,88,37.1,37.2,22.2,0
670.628,14.7,66.5,8.7,14.5,83,0,0,-1.7,0,0,0,73.2,4,27,14.34,13.9,144.8,182.6,135.31,171.9,118,2964.2,2882,80,-2.2,-1.7,76.4,88,90,90,24.5,0
670.718,14.7,63.7,11.5,14.6,83,0,0,-1.7,0,0,0,76.6,4,27,14.27,13.25,164,182.8,153.37,171.4,118,3053.6,2895,82,2.8,-3.3,79.2,88,51.4,51.4,20.6,0
670.811,14.7,62.5,14.4,13.5,83,0,0,-1.7,0,0,0,70.4,4,27,13.42,13.09,187.2,183.4,177.29,173.5,118,3003,2927,82,4.1,-2.2,80.9,88,25.5,25.5,18.8,0
670.907,14.7,60.1,15,13.5,83,0,0,-1.7,0,0,0,77.5,4,27,12.85,12.82,191.4,184,184.85,176,118,2819.5,2961,84,3.1,-1.7,28.7,88,24.9,24.9,19.4,0
670.997,14.7,58,13.6,13.5,83,0,0,-1.7,0,0,0,82.8,4,27,13.28,13.01,183,184.2,176.7,177.1,118,2764.1,2975,85,8,1.3,26.8,88,26.8,26.8,18.7,0
671.233,14.7,58,13.3,13.6,83,0,0,-1.7,0,0,0,65.4,4,27,12.79,12.66,180.2,184.5,175.01,178.4,118,2761.6,3002,86,7.3,-0.2,33,88,32.7,32.7,19,0
671.326,14.7,61.6,13.2,13.5,83,0,0,-1.7,0,0,0,77.1,4,27,12.82,12.42,180.5,184.6,178.19,182.4,118,2736.6,3058,89,11.5,1.4,81.1,88,31.3,31.4,18.4,0
671.418,14.7,62.9,13.2,13.4,83,0,0,-1.3,0,0,0,66.2,4,27,12.81,12.78,181.1,184.6,182.13,185.7,118,2697.7,3113,90,12.4,4.1,81.1,88,30.2,30.3,18.5,0
671.504,14.7,63,13.2,13.6,83,0,0,-1.3,0,0,0,75.3,4,26,12.63,12.45,179.5,184.6,181.18,186.1,118,2670.5,3120,90,12.2,4,81.1,88,31.5,31.6,19.5,0
671.592,14.7,63.1,13.2,13.6,83,0,0,-1,0,0,0,76.4,4,26,12.63,12.75,180.1,184.5,184.66,189.3,118,2689.9,3174,92,12.9,5.1,81,88,30.7,30.8,18.5,0
671.688,14.7,64.3,13.2,13.7,83,0,0,-0.7,0,0,0,69.3,4,27,12.58,12.49,178.5,184.5,185.25,191.4,118,2666.6,3210,93,13.1,4.5,81,88,34.3,34.4,19.7,0
671.773,14.7,67.1,13.2,13.8,83,0,0,-0.7,0,0,0,76.7,4,27,12.56,12.36,178.2,184.6,186.09,192.8,118,2700,3231,94,13.1,2.8,81,88,31.9,31.9,18.7,0
671.869,14.7,74.5,13.2,13.8,83,0,0,-0.3,0,0,0,78.3,4,27,12.53,12.56,177.8,184.1,188.46,195,118,2681.4,3278,95,13.5,3.8,81,88,32.9,32.9,18.6,0
673.198,14.7,92.7,13.2,13.7,83,0,0,0,0,0,0,68.8,4,27,12.53,12.26,176.8,182.6,191.73,197.9,118,2725.6,3354,97,13.2,2.8,81,88,31.9,31.9,18.8,0
673.298,14.7,89.3,14.4,14.2,84,0,0,0,0,0,0,73.2,3,30,12.2,12.16,167.4,168.5,283.18,283.4,118,2564.4,5213,113,10.2,8.4,81.1,88,39.9,39.9,31.2,0
673.398,14.7,91.6,14.3,14.2,84,0,0,0,0,0,0,72.3,3,30,12.05,12.07,167.2,168.5,285.42,286.5,118,2457.8,5274,115,10.1,8.6,81.1,88,41.9,41.9,33,0
673.63,14.7,89.1,14.3,14.2,84,0,0,0,0,0,0,69,3,31,12.12,12.09,167,168.4,288.84,289.7,118,2460.1,5331,117,10.7,9.8,81.1,88,42.7,42.7,33.3,0
673.728,14.7,88.4,13.9,14.1,84,0,0,0,0,0,0,74.3,3,32,12.09,12.1,165.1,168,293.61,299.5,118,2427.4,5508,121,11.3,11,81.1,88,45.9,45.9,35.5,0
673.817,14.7,86.1,13.8,14.1,84,0,0,0,0,0,0,73.6,3,32,12.09,11.99,164.5,167.9,294.76,301.1,118,2442.6,5550,122,11.4,10,81,88,45.9,45.9,35.4,0
673.909,14.7,86.1,13.8,14.1,84,0,0,0,0,0,0,73.6,3,32,12.07,11.95,164.6,167.8,297.78,304.5,118,2414.9,5607,123,11.6,10.3,81,88,46.2,46.3,36.3,0
674.008,14.7,86.1,13.8,14,84,0,0,0,0,0,0,69,3,32,12.07,11.97,164.6,167.7,300.66,307,118,2385.1,5655,124,11.7,10.8,81.1,88,45.7,45.7,36.6,0
674.098,14.7,86.5,13.8,14,84,0,0,0,0,0,0,70.9,3,33,12.12,11.89,164.3,167.5,305.06,310.5,118,2376.3,5736,126,12.1,9.3,81,88,46.5,46.5,37.5,0
674.194,14.7,86.1,13.8,13.9,84,0,0,0,0,0,0,69.3,3,34,12.05,11.99,164.9,167.4,307.91,313.1,118,2326.5,5787,127,11.5,9.3,81,88,47.5,47.5,37.9,0
674.432,14.7,86.1,13.8,13.9,84,0,0,0,0,0,0,71.3,3,34,12,11.99,164.8,167.3,310.94,316.1,118,2337,5847,128,10.8,9.4,81.1,88,47.2,47.2,38.3,0
674.524,14.7,86.1,13.5,13.9,84,0,0,0,0,0,0,72.5,3,35,11.99,11.85,162.6,167,315.66,324.1,118,2314,6005,132,10.1,9.2,81,88,49.9,49.9,40,0
674.619,14.7,85.6,13.3,13.9,84,0,0,0,0,0,0,71.6,3,35,12.07,12.02,161.6,166.9,317.29,326.1,118,2229.4,6061,133,10.3,9.2,81,88,51.8,51.8,40.4,0
674.718,14.7,85.6,13.2,13.9,84,0,0,0,0,0,0,69.5,3,36,12.05,12.06,160.8,166.8,318.34,328.8,118,2255.2,6114,134,10.2,9.5,81,88,52.4,52.4,40.7,0
674.802,14.7,85.6,13.1,13.9,84,0,0,0,0,0,0,72.2,3,37,12.09,11.86,160.3,166.8,317.23,330.3,118,2223.7,6130,134,10.3,9.2,81,88,51.5,51.5,40.8,0
674.901,14.7,85.6,13,13.9,85,0,0,0,0,0,0,68.6,3,38,12.07,11.95,159.6,166.6,318.92,333.4,118,2233.6,6192,136,10.3,8.4,81,88,52.4,52.4,41.6,0
675.038,14.7,85.2,12.9,13.9,85,0,0,0,0,0,0,69.9,3,38,12.03,11.9,158.3,166.4,321.41,338.1,118,2224.9,6285,138,10,7.2,81,88,55.8,55.8,42.6,0
675.256,14.7,85.2,12.8,13.9,85,0,0,0,0,0,0,69.3,3,38,12.05,12.03,158.6,166.4,322.31,338.8,118,2195.7,6302,139,10.8,7.3,81.1,88,54.8,54.8,42.4,0
675.342,14.7,84.4,12.7,13.9,85,0,0,0,0,0,0,69.9,3,40,12,11.97,157.6,166.1,326.38,345.3,118,2156.3,6432,141,9.6,5.6,81,88,56.7,56.7,44,0
675.438,14.7,84.4,12.7,14,85,0,0,0,0,0,0,68.6,4,40,12.13,12.13,156.9,166,327.4,348.4,118,2148.6,6484,143,10.5,6.5,81,88,56.6,56.6,44.4,0
675.529,14.7,84.4,12.7,14,85,0,0,0,0,0,0,65.4,4,40,12.12,11.93,156.2,166,330.36,349.8,118,2201,6533,144,10.3,5.5,81,88,57.2,57.2,44.9,0
675.628,14.7,84.4,12.7,14,85,0,0,0,0,0,0,70,4,41,12.03,12.07,156.7,165.8,331.98,352.4,118,2227.1,6565,144,9.9,4.7,81,88,57.8,57.8,45.1,0
675.72,14.7,84.4,12.7,14.1,85,0,0,0,0,0,0,68.8,4,42,12.07,11.97,156.4,166.4,317.9,339.4,118,2234.7,6300,143,10.2,4.6,81,88,53.5,53.5,42.8,0
675.819,14.7,92.6,15.6,14.6,85,0,0,0,0,0,0,70.2,4,43,12,11.72,172.1,168,297.61,299.7,118,2301.8,5501,145,10.1,1.7,81,88,42.8,42.8,36.2,0
675.948,14.7,91.6,16.5,15.3,85,0,0,0,0,0,0,70.5,4,44,12.09,11.97,175,168.7,290.07,281.1,118,2429.3,5168,146,10.9,3.3,43.4,88,35.5,35.5,33.8,0
676.119,14.7,88.4,15.4,15.3,86,-3,0,0,0,-3,0,78.3,4,45,11.99,12.16,168,168.7,280.19,281.4,118,2236.7,5162,148,8.2,5.9,27,88,36.7,36.8,31.7,0
676.209,14.7,88.4,15.4,15.3,86,-2.7,0,0,0,-3,0,77.6,4,45,11.93,12.02,168.1,168.6,281.02,282.5,118,2195.4,5180,149,8.1,6,27.5,88,37.5,37.7,32.7,0
676.309,14.7,88.4,15.1,15.4,86,-2.7,0,0,0,-2.7,0,75.7,4,46,11.59,12.06,164.7,168.6,278.12,284.6,118,2246.7,5216,150,5.4,5.5,31.7,88,37.3,37.5,32.4,0
676.398,14.7,88.4,15,15.3,86,-2.3,0,0,0,-2.7,0,75.3,4,46,11.97,12.26,164.3,168.5,279.97,285,118,2186.9,5249,151,7.3,7.5,39.8,88,42,42.1,32.7,0
676.497,14.7,88.7,15,15.4,86,-2.3,0,0,0,-2.7,0,78.5,4,46,12.16,12.26,164.3,168.4,281.7,288,118,2240.6,5292,153,8.5,9,81.1,88,46.5,46.7,33.5,0
676.584,14.7,88.7,15,15.4,86,-2.3,0,0,0,-2.3,0,76,4,46,12.09,12.06,164.2,168.4,281.62,288.4,118,2262.9,5299,153,9.1,9.3,80.7,88,45,45.2,33.4,0
676.832,14.7,88.7,15,15.4,86,-2,0,0,0,-2.3,0,74.6,4,46,11.95,12.06,163.9,168.4,281.49,288.6,118,2157.9,5303,154,8.9,9.2,81.1,88,43.3,43.4,33.4,0
676.928,14.7,88.7,16,15.5,86,-1.7,0,0,0,-2,0,71.4,4,47,11.95,12.02,170.1,168.2,293.62,292.5,118,2091,5372,157,8.5,8.4,81.1,88,43.4,43.4,34.7,0
677.018,14.7,88,16,15.5,86,-1.7,0,0,0,-1.7,0,68.8,4,48,12,12.1,170,168.2,294.17,293.4,118,2097.6,5389,158,9.3,9.7,81.1,88,43,43.1,34.5,0
677.119,14.7,88,16,15.4,86,-1.3,0,0,0,-1.7,0,75.2,4,49,12.03,12.13,169.4,168.1,298.73,295.8,118,2185.8,5445,158,9.6,9.7,81,88,43.1,43.1,35.1,0
677.218,14.7,85.9,16,15.4,86,-1.3,0,0,0,-1.7,0,71.6,4,49,12.18,12.1,169.6,168.1,299.89,296.6,118,2165.2,5468,160,10.9,10.7,81,88,44.1,44.2,35.4,0
677.304,14.7,85.2,16,15.4,86,-1.3,0,0,0,-1.3,0,74.1,4,50,12.12,12.13,169.7,168,301.62,298.3,118,2208.7,5501,161,10.5,10.2,81,88,44.2,44.2,35.6,0
677.398,14.7,84.3,16,15.4,86,-1,0,0,0,-1.3,0,71.6,4,50,12.12,12.15,169.6,168,301.5,299.8,118,2164.9,5513,161,11.2,11.5,81,88,43.9,44,35.9,0
677.632,14.7,83.2,16,15.4,86,-1,0,0,0,-1.3,0,71.8,4,50,12.07,11.97,169.1,167.9,304.59,300.6,118,2221.8,5557,162,11.3,10.5,81,88,44.7,44.7,36.1,0
677.73,14.7,74.6,16,15.4,86,-0.7,0,0,0,-1,0,70.5,4,51,12.07,11.95,169,167.7,308.88,306.1,118,2242.3,5639,164,11.1,10.9,81,88,44.5,44.6,37.4,0
677.818,14.7,73.5,16,15.5,86,-0.7,0,0,0,-0.7,0,72.9,4,51,12.05,11.9,169.2,167.7,308.24,306.9,118,2233.4,5654,165,10.8,9.6,81,88,45.6,45.7,37.4,0
677.908,14.7,71.4,15.9,15.4,86,-0.3,0,0,0,-0.7,0,73.2,4,52,12.03,12.07,168.4,167.6,310.66,307.8,118,2223.7,5694,167,10.4,9.2,81,88,45.2,45.3,37.4,0
677.999,14.7,66.9,15.7,15.4,86,-0.3,0,0,0,-0.7,0,69,4,52,12.05,12.1,166.9,167.6,310.27,309.7,118,2182.4,5736,168,10.2,10,81,88,45.5,45.6,38,0
678.087,14.7,62.8,15.7,15.4,86,-0.3,0,0,0,-0.3,0,71.4,4,52,12.09,11.93,166.8,167.5,311.16,311.2,118,2182.7,5758,168,10.9,10.6,81,88,46.5,46.5,38.5,0
678.179,14.7,59.8,15.7,15.4,86,0,0,0,0,-0.3,0,69.9,4,52,12.05,11.99,166.9,167.5,311.94,312.3,118,2237.8,5778,168,10.5,10,81,88,45.6,45.6,38.6,0
678.431,14.7,54.6,15.6,15.5,87,0,0,0,0,-0.3,0,70.7,4,52,12,11.86,166.8,167.4,312.07,314.6,118,2218.3,5808,170,10.2,8.8,80.9,88,47,47,39.2,0
678.527,14.7,50.4,15.4,15.5,87,0,0,0,0,0,0,70.2,5,53,12.07,12.1,165.1,167.3,313.31,316.6,118,2161,5867,172,9.8,9.1,80.9,88,47.3,47.3,39.3,0
678.618,14.7,49,15.3,15.6,87,0,0,0,0,0,0,71.6,5,54,12.13,12.2,164,167.6,301.79,307.8,118,2227.6,5688,170,10.8,10.3,80.9,88,43.8,43.8,38,0
678.702,14.7,49.5,16.7,16,87,0,0,0,0,0,0,72.5,5,54,12.09,12.15,171.1,168.5,291.12,286.8,118,2284.7,5269,171,12.2,11.5,81,88,42.3,42.3,35.2,0
678.799,14.7,44,17.9,15.1,87,0,0,0,0,0,0,66.7,5,54,11.64,11.72,175.2,159.8,278.06,254.2,118,2292.3,4903,172,9.6,9.1,48.9,88,30.8,30.8,28.5,0
678.889,14.7,43.5,14.5,13.9,87,0,0,0,0,0,0,81.2,5,55,10.65,10.61,155.5,153.7,236.3,233.3,118,2292.4,4697,173,7,5.3,22,88,28.4,28.4,24.5,0
