#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
8.317,0,15,15.05,11.81,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.379,0,15,15.05,11.82,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.440,0,15,15.09,11.82,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.496,0,15,15.09,11.82,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.558,0,15,15.12,11.82,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.625,0,15,15.12,11.84,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.681,0,15,15.12,11.84,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.6,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.749,0,15,15.16,11.84,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.810,0,15,15.16,11.84,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.870,0,15,15.20,11.84,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.933,0,15,15.20,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.997,0,15,15.20,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.055,0,15,15.23,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.116,0,15,15.23,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.182,0,15,15.26,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.244,0,15,15.26,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.76,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.301,0,15,15.30,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.366,0,15,15.30,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.428,0,15,15.30,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.484,0,15,15.33,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.546,0,15,15.33,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.8,1.32,50,100,100,100,100,1,110,0,59,0,14.1,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.607,0,15,15.33,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.664,0,15,15.37,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.721,0,15,15.37,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.786,0,15,15.37,11.88,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.7,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.848,0,15,15.40,11.89,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.909,0,15,15.40,11.89,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.976,0,15,15.40,11.89,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.044,0,15,15.40,11.89,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.8,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.100,0,15,15.43,11.91,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.9,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.156,0,15,15.43,11.91,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.217,0,15,15.43,11.91,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.283,0,15,15.43,11.91,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.347,0,15,15.47,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.408,0,15,15.47,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.473,0,15,15.47,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.7,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.529,0,15,15.50,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.7,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.593,0,15,15.50,11.94,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.7,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.657,0,15,15.50,11.94,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.717,0,15,15.55,11.94,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.7,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.775,0,15,15.55,11.94,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.1,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.838,0,15,15.55,11.95,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,145,0,0,74.0,0.0,0.9,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.900,0,15,15.55,11.95,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-2.3,145,0,0,74.0,0.0,1.0,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.960,0,15,15.59,11.95,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.19,47.71,-1.7,145,0,0,74.1,23.1,20.9,1.32,50,100,100,100,100,1,110,0,59,0,13.9,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.014,0,15,15.59,11.95,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-1.7,145,0,0,74.1,24.0,23.7,1.32,50,100,100,100,100,1,110,0,59,0,14.0,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.076,0,15,15.59,11.96,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-1.7,145,0,0,74.1,21.5,25.3,1.32,50,100,100,100,100,1,110,0,59,0,13.9,0.0,3.8,3.7,284,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.133,0,15,15.59,11.96,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-1.7,145,0,0,74.1,33.7,25.2,1.32,50,100,100,100,100,1,110,0,59,0,13.8,0.0,3.8,3.7,284,0.0,0,0.0,63.5,63.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.190,0,15,15.59,11.95,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.6,145,0,0,74.1,39.6,34.2,1.30,50,100,100,100,100,1,0,0,59,0,13.9,0.0,3.8,3.7,284,0.0,0,0.0,5.0,63.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.255,0,15,15.59,11.92,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.6,145,0,0,74.1,49.3,46.0,1.11,50,100,100,100,100,1,0,0,59,0,13.7,0.0,3.8,3.7,284,0.0,0,0.0,5.0,63.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.312,0,15,15.63,11.92,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31.19,0.6,145,138,0,74.1,50.9,52.0,1.04,50,100,100,100,100,1,0,0,59,0,13.9,0.0,3.8,3.8,194,0.0,0,0.0,5.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.373,0,15,15.63,11.91,14.70,14.70,14.70,15.6,78,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.71,3.5,145,212,0,74.1,52.1,52.9,1.02,50,100,100,100,100,1,1,0,59,0,13.7,0.0,3.8,3.9,196,0.0,0,0.0,5.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.432,0,15,15.63,11.82,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.96,3.5,145,212,0,74.1,53.9,52.5,1.03,50,100,100,100,100,1,1,1,59,0,13.5,0.0,3.9,3.9,192,0.0,0,0.0,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.496,0,15,15.55,11.69,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.94,3.5,145,225,0,74.1,54.9,55.4,1.00,50,100,100,100,100,1,0,1,59,0,13.8,0.0,3.9,4.1,197,0.0,0,0.0,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.558,0,15,15.30,11.50,14.70,14.70,14.70,15.6,109,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.62,3.5,145,438,0,74.1,55.0,57.1,1.00,50,100,100,100,100,1,1,1,59,0,13.1,0.0,3.9,4.1,177,0.0,0,0.0,2.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.626,0,15,13.83,11.36,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.93,8.1,145,450,0,74.1,54.8,56.9,1.00,50,100,100,100,100,1,1,1,59,0,13.1,0.0,4.0,4.1,174,0.0,0,0.0,2.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.690,0,15,12.31,11.27,14.70,14.70,14.70,15.6,32,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.32,8.1,145,500,0,74.1,54.8,56.8,1.00,50,100,100,100,100,1,1,1,61,0,12.8,0.0,4.0,4.1,166,0.0,0,0.0,2.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.752,0,15,11.71,11.06,14.70,14.70,14.70,15.6,25,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.84,8.1,145,512,0,74.0,54.6,56.9,1.00,50,100,100,100,100,1,2,1,61,0,12.8,0.0,4.0,4.1,166,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.810,0,15,11.45,11.01,14.70,14.70,14.70,15.6,-55,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.22,20.9,145,488,0,74.1,54.6,57.3,1.00,50,100,100,100,100,1,1,1,61,0,12.1,0.0,4.0,4.1,158,0.0,0,0.0,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.875,0,15,11.34,11.02,14.70,14.70,14.70,15.6,38,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.52,20.9,145,512,0,74.6,54.6,57.6,1.00,50,100,100,100,100,1,2,1,61,0,11.9,0.0,4.1,4.1,148,0.0,0,0.0,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.941,0,15,11.11,10.95,14.70,14.70,14.70,15.6,40,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.47,20.9,145,600,0,74.6,54.6,57.7,1.00,50,100,100,100,100,1,2,1,61,0,11.9,0.0,4.1,4.2,142,0.0,0,0.0,-0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.006,0,15,11.05,10.85,14.36,14.70,14.70,15.6,28,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.46,26.1,145,675,0,74.6,54.4,57.6,1.00,50,100,100,100,100,1,2,2,61,0,11.9,0.0,4.1,4.2,140,0.0,0,0.0,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.071,0,15,11.02,10.68,14.04,14.70,14.70,15.6,37,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.51,26.1,145,700,0,74.6,54.6,57.9,1.00,50,100,100,100,100,1,2,2,61,0,11.6,0.0,4.1,4.2,124,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.140,0,15,10.98,10.66,14.15,14.70,14.70,15.6,19,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.03,26.1,145,762,0,74.6,54.0,57.9,1.00,50,100,100,100,100,1,3,2,61,0,11.4,0.0,4.2,4.2,110,0.0,0,0.0,-0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.198,0,15,11.01,10.73,13.25,14.70,14.70,15.6,10,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22.29,35.4,145,812,0,74.6,54.9,58.4,1.00,50,100,100,100,100,1,1,2,61,0,11.1,0.0,3.9,3.8,104,0.0,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.259,0,15,11.03,10.78,13.34,14.70,14.70,15.6,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.52,35.4,145,838,0,74.6,55.1,59.3,0.99,50,100,100,100,100,1,1,2,61,0,10.4,0.0,3.9,3.8,80,0.0,0,0.0,0.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.325,0,15,11.04,10.80,13.34,14.70,14.70,15.6,6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.35,35.4,145,825,0,74.6,54.4,59.2,0.99,50,100,100,100,100,1,1,2,61,0,10.3,0.0,3.9,3.8,79,0.0,0,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.388,0,15,11.03,10.86,13.16,14.70,14.70,15.6,12,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.95,44.7,145,838,0,74.1,54.6,59.4,0.99,50,100,100,100,100,1,1,2,61,0,10.2,0.0,3.7,3.8,72,0.0,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.453,0,15,11.03,10.87,12.98,14.70,14.70,15.6,-2,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.22,44.7,145,838,0,74.1,54.4,59.9,0.99,50,100,100,100,100,1,1,2,61,0,9.9,0.0,3.7,3.8,60,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.516,0,15,11.01,10.86,12.98,14.70,14.70,15.6,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.35,44.7,145,838,0,74.1,54.4,59.5,0.99,50,100,100,100,100,1,1,2,61,0,9.6,0.0,3.8,3.8,55,0.0,0,0.0,0.5,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.579,0,15,11.02,10.82,12.98,14.70,14.70,15.6,-36,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.10,44.7,145,750,0,74.1,54.2,59.6,0.99,50,100,100,100,100,1,1,1,61,0,9.6,0.0,3.7,3.8,64,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
