#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
8.670,0,15,13.39,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,163,0,0,74.5,0.0,0.9,1.32,54,100,100,100,100,1,110,0,64,0,14.0,0.0,3.6,3.6,284,0.0,0,3.1,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.2,3.2
8.731,0,15,13.42,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.57,47.71,-2.3,163,0,0,74.5,5.6,0.9,1.32,54,100,100,100,100,1,110,0,64,0,14.0,0.0,3.6,3.6,284,0.0,0,3.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.2,3.1
8.789,0,15,13.45,11.87,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-1.7,163,0,0,74.5,21.0,18.9,1.32,54,100,100,100,100,1,110,0,64,0,14.0,0.0,3.6,3.6,284,0.0,0,3.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.0,3.0
8.848,0,15,13.48,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-1.7,163,0,0,74.5,22.9,23.8,1.32,54,100,100,100,100,1,110,0,64,0,13.9,0.0,3.6,3.6,284,0.0,0,2.9,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,3.0,2.9
8.906,0,15,13.52,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,-1.7,163,0,0,74.5,27.9,25.2,1.32,54,100,100,100,100,1,0,0,64,0,13.8,0.0,3.6,3.5,284,0.0,0,2.8,63.5,63.5,0,0.00,0.0,0.0,0.0,0.0,0.0,2.9,2.9
8.966,0,15,13.39,11.85,14.70,14.70,14.70,15.6,100,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.6,163,0,0,74.5,48.4,37.8,1.23,54,100,100,100,100,1,0,0,64,0,13.9,0.0,3.8,3.8,284,0.0,0,2.7,63.5,0.0,0,0.00,0.0,0.0,0.0,0.0,2.2,2.8,2.9
9.027,0,15,13.30,11.85,14.70,14.70,14.70,15.6,159,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47.71,0.6,163,0,0,74.6,54.1,52.2,1.03,54,100,100,100,100,1,0,0,64,0,13.7,0.0,3.8,3.8,284,0.0,0,2.6,63.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.7,2.6
9.084,0,15,13.27,11.85,14.70,14.70,14.70,15.6,200,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30.13,0.6,163,350,0,74.6,55.0,56.3,1.00,54,100,100,100,100,1,1,0,64,0,13.5,0.0,3.9,3.8,193,0.0,0,2.5,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,4.9,2.5,2.6
9.145,0,15,13.11,11.84,14.70,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29.03,0.6,163,400,0,74.5,55.2,56.6,1.00,54,100,100,100,100,1,1,1,64,0,13.4,0.0,3.9,4.1,166,0.0,0,2.4,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.4,2.4
9.203,0,15,12.79,11.81,14.70,14.70,14.70,15.6,-65,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.54,2.3,163,338,0,74.5,55.0,57.3,1.00,54,100,100,100,100,1,1,1,64,0,13.1,0.0,4.0,4.2,178,0.0,0,2.2,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.3,2.3
9.262,0,15,12.65,11.78,14.70,14.70,14.70,15.6,72,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.54,2.3,163,400,0,74.6,54.7,56.8,1.00,54,100,100,100,100,1,1,1,64,0,13.1,0.0,4.0,4.2,179,0.0,0,2.2,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,2.8,2.2,2.2
9.320,0,15,12.48,11.69,14.70,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.27,2.3,163,450,0,74.5,54.5,56.5,1.00,54,100,100,100,100,1,1,1,64,0,12.9,0.0,4.0,4.1,170,0.0,0,2.1,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.1,2.1
9.377,0,15,12.38,11.55,14.70,14.70,14.70,15.6,106,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26.93,11.0,163,538,0,74.6,54.6,56.9,1.00,54,100,100,100,100,1,2,1,64,0,12.8,0.0,4.1,4.2,163,0.0,0,2.0,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,2.0,2.0
9.436,0,15,11.98,11.23,14.70,14.70,14.70,15.6,19,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.86,11.0,163,650,0,74.5,54.6,57.5,1.00,54,100,100,100,100,1,2,2,64,0,12.0,0.0,4.0,4.1,146,0.0,0,1.9,0.5,-0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,1.9,1.9
9.495,0,15,11.66,10.89,14.36,14.70,14.70,15.6,-27,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.85,11.0,163,638,0,74.6,54.3,57.7,1.00,54,100,100,100,100,1,2,2,64,0,11.7,0.0,4.0,4.1,136,0.0,0,1.8,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,1.9,1.9
9.551,0,15,11.60,10.80,14.70,14.70,14.70,15.6,72,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.77,11.0,163,612,0,74.5,54.3,57.4,1.00,54,100,100,100,100,1,2,1,64,0,12.0,0.0,4.0,4.1,146,0.0,0,1.7,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,1.7,1.7
9.613,0,15,11.32,10.73,13.73,14.70,14.70,15.6,59,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24.24,20.9,163,812,0,74.5,54.1,58.0,1.00,54,100,100,100,100,1,3,2,64,0,11.0,0.0,4.1,4.2,118,0.0,0,1.7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,1.7,1.7
9.673,0,15,11.34,10.67,13.73,14.70,14.70,15.6,16,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.51,20.9,163,838,0,74.6,54.0,58.1,1.00,54,100,100,100,100,1,3,2,64,0,10.8,0.0,4.1,4.2,90,0.0,0,1.6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,1.6,1.6
9.733,0,15,11.05,10.81,13.84,14.70,14.70,15.6,44,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.44,20.9,163,925,0,74.6,54.4,58.2,1.00,54,100,100,100,100,1,1,2,64,0,10.3,0.0,3.9,3.7,86,0.0,0,1.5,0.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,1.6,1.6
9.793,0,15,11.02,10.86,13.07,14.70,14.70,15.6,31,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.60,34.8,163,962,0,74.6,54.5,59.4,0.99,54,100,100,100,100,1,1,2,64,0,10.4,0.0,3.9,3.7,70,0.0,0,1.4,-0.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,1.5,1.5
9.849,0,15,11.02,10.95,13.44,14.70,14.70,15.6,10,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.96,34.8,163,1025,0,74.6,53.9,59.5,0.99,54,100,100,100,100,1,1,2,64,0,9.2,0.0,3.7,3.7,49,0.0,0,1.4,-1.5,0.0,5,0.00,0.0,0.0,0.0,0.0,0.0,1.4,1.4
9.909,0,15,10.92,11.02,13.07,14.70,14.70,15.6,4,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.75,34.8,163,1050,0,74.6,54.1,59.8,0.99,54,100,100,100,100,1,1,2,64,0,9.4,0.0,3.7,3.7,57,0.0,0,1.3,-0.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,1.3,1.3
9.965,0,15,11.01,11.02,12.98,14.70,14.70,15.6,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.91,34.8,163,1050,0,74.5,53.7,59.7,0.99,54,100,100,100,100,1,1,2,64,0,9.0,0.0,3.7,3.7,48,0.0,0,1.2,-1.5,-0.5,6,0.00,0.0,0.0,0.0,0.0,4.9,1.2,1.3
10.023,0,15,10.98,11.04,12.98,14.70,14.70,15.6,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.19,42.9,163,1038,0,74.5,53.7,60.1,0.99,54,100,100,100,100,1,1,2,64,0,8.7,0.0,3.7,3.7,44,0.0,0,1.2,-0.5,0.0,5,0.00,0.0,0.0,0.0,0.0,0.0,1.2,1.2
10.081,0,15,11.03,10.99,12.98,14.70,14.70,15.6,-18,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.43,42.9,163,988,0,74.5,53.4,59.8,0.99,54,100,100,100,100,1,1,2,64,0,8.6,0.0,3.7,3.7,34,0.0,0,1.1,-1.5,-0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,1.2,1.2
10.135,0,15,11.02,10.98,12.98,14.70,14.70,15.6,-27,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.34,42.9,163,962,0,74.6,53.4,60.5,0.99,54,100,100,100,100,1,9,2,64,0,8.2,0.0,3.7,3.7,36,0.0,0,1.1,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,1.1,1.1
10.197,0,15,11.00,10.92,12.98,14.70,14.70,15.6,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.66,40.0,163,962,0,74.6,53.2,60.2,0.99,54,100,100,100,100,1,9,2,64,0,8.0,0.0,3.7,3.7,50,0.0,0,1.0,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,1.1,1.1
10.256,0,15,10.97,10.91,12.98,14.70,14.70,15.6,-28,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.80,40.0,163,912,0,74.5,53.4,60.2,0.99,54,100,100,100,100,1,9,2,64,0,8.2,0.0,3.7,3.7,52,0.0,0,0.9,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,1.0,1.0
10.317,0,15,10.94,10.94,12.98,14.70,14.70,15.6,-24,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.57,40.0,163,862,0,74.6,53.7,60.3,0.99,54,100,100,100,100,1,10,2,64,0,8.2,0.0,3.7,3.6,58,0.0,0,0.9,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.9,0.9
10.375,0,15,10.93,10.95,12.98,14.70,14.70,15.6,-40,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.43,40.0,163,825,0,74.6,53.6,60.3,0.99,54,100,100,100,100,1,10,2,64,0,7.8,0.0,3.7,3.7,45,0.0,0,0.8,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.9,0.9
10.436,0,15,10.93,10.91,12.98,14.70,14.70,15.6,-18,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.66,36.0,163,762,0,74.6,53.5,60.2,0.99,54,100,100,100,100,1,10,1,64,0,8.2,0.0,3.7,3.6,48,0.0,0,0.7,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.7,0.7
10.494,0,15,10.94,10.84,12.98,14.70,14.70,15.6,-40,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.32,36.0,163,725,0,74.5,53.5,60.2,0.99,54,100,100,100,100,1,10,1,64,0,8.5,0.0,3.7,3.6,61,0.0,0,0.6,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.7,0.7
10.553,0,15,10.93,10.77,12.98,14.70,14.70,15.6,19,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.25,36.0,163,750,0,74.5,53.8,60.0,0.99,54,100,100,100,100,1,10,1,64,0,9.0,0.0,3.7,3.6,72,0.0,0,0.6,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.6,0.6
10.614,0,15,10.95,10.77,12.98,14.70,14.70,15.6,-30,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.96,30.2,163,762,0,74.6,53.9,59.9,0.99,54,100,100,100,100,1,11,1,64,0,8.8,0.0,3.7,3.7,68,0.0,0,0.4,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.5,0.5
10.677,0,15,10.95,10.81,12.98,14.70,14.70,15.6,-12,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.74,30.2,163,725,0,74.5,54.2,60.2,0.99,54,100,100,100,100,1,10,1,64,0,8.9,0.0,3.7,3.6,72,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.5,0.5
10.735,0,15,10.95,10.81,12.98,14.70,14.70,15.6,15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.43,30.2,163,738,0,74.5,54.0,60.1,0.99,54,100,100,100,100,1,10,1,64,0,9.0,0.0,3.7,3.7,74,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.2,0.0
10.789,0,15,10.97,10.81,12.98,14.70,14.70,15.6,22,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,29.6,163,788,0,74.6,54.0,59.7,0.99,54,100,100,100,100,1,11,1,64,0,8.8,0.0,3.7,3.6,66,0.0,0,0.0,-1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.849,0,15,10.98,10.77,12.98,14.70,14.70,15.6,18,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.48,29.6,163,775,0,74.6,54.2,59.8,0.99,54,100,100,100,100,1,10,1,64,0,9.0,0.0,3.7,3.6,72,0.0,0,0.0,0.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.909,0,15,11.01,10.81,12.98,14.70,14.70,15.6,25,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.62,29.6,163,825,0,74.6,53.9,60.0,0.99,54,100,100,100,100,1,11,2,64,0,9.0,0.0,3.7,3.6,75,0.0,0,0.0,0.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.964,0,15,11.03,10.85,12.98,14.70,14.70,15.6,9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.02,29.6,163,875,0,74.5,53.8,59.6,0.99,54,100,100,100,100,1,10,2,64,0,9.4,0.0,3.7,3.6,80,0.0,0,0.0,0.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.030,0,15,11.12,10.90,12.98,14.70,14.70,15.6,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.61,33.1,163,912,0,74.6,54.1,60.3,0.99,54,100,100,100,100,1,9,2,64,0,9.1,0.0,3.7,3.7,66,0.0,0,0.0,-0.5,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.092,0,15,11.20,10.84,12.98,14.70,14.70,15.6,-12,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.45,33.1,163,925,0,74.6,53.9,59.9,0.99,54,100,100,100,100,1,9,2,64,0,8.9,0.0,3.7,3.7,68,0.0,0,0.0,-1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.151,0,15,11.23,10.88,12.98,14.70,14.70,15.6,25,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.14,33.1,163,962,0,74.6,53.9,60.0,0.99,54,100,100,100,100,1,8,2,64,0,8.6,0.0,3.8,3.7,66,0.0,0,0.0,-0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.210,0,15,11.24,10.95,12.98,14.70,14.70,15.6,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.40,38.3,163,1000,0,74.6,53.4,60.1,0.99,54,100,100,100,100,1,8,2,64,0,8.5,0.0,3.8,3.7,59,0.0,0,0.0,-1.5,-0.5,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.269,0,15,11.29,10.95,12.98,14.70,14.70,15.6,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.17,38.3,163,1000,0,74.6,53.6,60.3,0.99,54,100,100,100,100,1,8,2,64,0,8.4,0.0,3.8,3.7,56,0.0,0,0.0,-0.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.330,0,15,11.31,10.93,12.98,14.70,14.70,15.6,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.74,38.3,163,1025,0,74.6,53.3,60.2,0.99,54,100,100,100,100,1,8,2,64,0,8.2,0.0,3.8,3.7,55,0.0,0,0.0,-1.5,-0.5,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.388,0,15,11.32,10.95,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.92,38.3,163,1038,0,74.5,53.4,60.1,0.99,54,100,100,100,100,1,7,2,64,0,8.2,0.0,3.8,3.7,48,0.0,0,0.0,-0.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.446,0,15,11.26,10.90,12.98,14.70,14.70,15.6,-34,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.12,41.8,163,1025,0,74.5,53.1,60.2,0.99,54,100,100,100,100,1,7,2,64,0,7.8,0.0,3.8,3.7,44,0.0,0,0.0,-1.0,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.508,0,15,11.25,10.92,12.98,14.70,14.70,15.6,-27,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.41,41.8,163,975,0,74.6,53.3,60.5,0.99,54,100,100,100,100,1,8,2,64,0,7.7,0.0,3.8,3.7,44,0.0,0,0.0,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.566,0,15,11.22,10.95,12.98,14.70,14.70,15.6,-31,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.19,41.8,163,938,0,74.6,53.3,60.4,0.99,54,100,100,100,100,1,9,2,64,0,7.7,0.0,3.8,3.7,46,0.0,0,0.0,0.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.626,0,15,11.21,10.96,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.11,41.8,163,912,0,74.5,53.7,60.8,0.99,54,100,100,100,100,1,9,2,64,0,7.8,0.0,3.8,3.7,48,0.0,0,0.0,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.685,0,15,11.16,10.98,12.98,14.70,14.70,15.6,7,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.97,41.8,163,912,0,74.5,53.4,60.6,0.99,54,100,100,100,100,1,9,2,64,0,7.7,0.0,3.8,3.8,46,0.0,0,0.0,-1.0,-0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.742,0,15,11.09,10.99,12.98,14.70,14.70,15.6,-5,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.31,41.8,163,938,0,74.6,53.4,60.5,0.99,54,100,100,100,100,1,9,2,64,0,7.8,0.0,3.8,3.8,48,0.0,0,0.0,-0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.804,0,15,11.01,10.94,12.98,14.70,14.70,15.6,13,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.71,41.8,163,950,0,74.6,53.7,60.4,0.99,54,100,100,100,100,1,9,2,64,0,8.4,0.0,4.1,4.3,51,0.0,0,0.0,-1.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.865,0,15,10.98,10.87,12.98,14.70,14.70,15.6,16,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.71,38.3,163,950,0,74.5,53.7,60.6,0.99,54,100,100,100,100,1,9,2,64,0,7.6,0.0,4.2,4.3,46,0.0,0,0.0,0.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.927,0,15,10.98,10.91,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.37,38.3,163,988,0,74.6,53.7,60.7,0.99,54,100,100,100,100,1,8,2,64,0,8.2,0.0,4.2,4.3,46,0.0,0,0.0,-1.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.986,0,15,10.99,10.95,12.98,14.70,14.70,15.6,31,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.49,38.3,163,1025,0,74.6,53.5,60.4,0.99,54,100,100,100,100,1,7,2,64,0,8.1,0.0,4.2,4.3,54,0.0,0,0.0,-0.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.043,0,15,11.02,10.92,12.98,14.70,14.70,15.6,12,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.93,40.0,163,1062,0,74.6,53.3,60.1,0.99,54,100,100,100,100,1,7,2,64,0,8.2,0.0,4.3,4.3,52,0.0,0,0.0,-1.5,0.0,5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.102,0,15,11.18,10.92,12.98,14.70,14.70,15.6,22,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.02,40.0,165,1088,0,74.5,53.4,60.3,0.99,54,100,100,100,100,1,6,2,64,0,8.0,0.0,4.3,4.3,48,0.0,0,0.0,-0.5,-0.5,5,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12.162,0,15,11.36,10.91,12.98,14.70,14.70,15.6,-3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.84,40.0,165,1125,0,74.6,53.4,60.2,0.99,54,100,100,100,100,1,6,2,64,0,7.9,0.0,4.3,4.3,43,0.0,0,0.0,-1.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
