#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 6CDAE4B9
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-12-16T21:25:35
#Ecu 1 programming count: 97
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: CF52083C
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
8.443,0,15,10.97,10.95,13.44,14.70,14.70,15.6,-6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20.78,39.5,149,888,0,74.1,54.4,59.0,0.99,50,100,100,100,100,1,1,2,59,0,10.3,0.0,3.9,3.8,78,0.0,0,0.0,0.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.503,0,15,10.98,10.98,13.25,14.70,14.70,15.6,22,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.69,45.3,149,925,0,74.1,54.3,59.6,0.99,50,100,100,100,100,1,1,2,59,0,9.4,0.0,3.9,3.8,60,0.0,0,0.0,2.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.568,0,15,10.99,10.95,12.98,14.70,14.70,15.6,-27,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19.88,45.3,149,938,0,74.1,54.6,59.7,0.99,50,100,100,100,100,1,1,2,59,0,9.7,0.0,3.7,3.8,60,0.0,0,0.0,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.632,0,15,11.05,10.98,12.98,14.70,14.70,15.6,6,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.56,45.3,149,900,0,74.6,54.2,59.6,0.99,50,100,100,100,100,1,1,2,59,0,9.4,0.0,3.7,3.8,48,0.0,0,0.0,2.0,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.690,0,15,11.02,10.95,12.98,14.70,14.70,15.6,-21,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.90,45.3,149,862,0,74.6,54.2,60.0,0.99,50,100,100,100,100,1,1,2,59,0,9.3,0.0,3.8,3.8,51,0.0,0,0.0,1.0,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.759,0,15,11.02,10.91,12.98,14.70,14.70,15.6,-21,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.57,47.0,149,788,0,74.6,54.2,59.9,0.99,50,100,100,100,100,1,1,2,59,0,9.4,0.0,3.8,3.8,47,0.0,0,0.0,2.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.830,0,15,11.05,10.99,12.98,14.70,14.70,15.6,-17,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.61,47.0,149,762,0,74.1,54.0,60.0,0.99,50,100,100,100,100,1,5,1,59,0,9.0,0.0,3.8,3.8,67,0.0,0,0.0,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.888,0,15,11.02,11.00,12.98,14.70,14.70,15.6,-21,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.06,47.0,149,700,0,74.1,54.1,59.8,0.99,50,100,100,100,100,1,11,1,59,0,9.6,0.0,3.7,3.7,96,0.0,0,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8.952,0,15,11.02,10.99,12.98,14.70,14.70,15.6,16,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.79,39.5,149,725,0,74.1,54.4,59.9,0.99,50,100,100,100,100,1,13,1,59,0,9.5,0.0,3.7,3.7,90,0.0,0,0.0,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.014,0,15,11.03,10.91,12.98,14.70,14.70,15.6,19,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.49,39.5,149,738,0,74.1,54.4,60.2,0.99,50,100,100,100,100,1,11,1,59,0,9.4,0.0,3.8,3.7,86,0.0,0,0.0,1.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.078,0,15,11.01,10.79,12.98,14.70,14.70,15.6,-18,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.53,39.5,149,725,0,74.6,54.6,59.8,0.99,50,100,100,100,100,1,14,1,59,0,9.4,0.0,3.8,3.7,90,0.0,0,0.0,2.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.141,0,15,11.02,10.77,12.98,14.70,14.70,15.6,9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.07,37.1,149,775,0,74.6,54.4,59.7,0.99,50,100,100,100,100,1,11,1,59,0,9.3,0.0,3.7,3.7,86,0.0,0,0.0,2.0,0.5,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.209,0,15,10.98,10.81,12.98,14.70,14.70,15.6,15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.75,37.1,149,788,0,74.6,54.4,59.8,0.99,50,100,100,100,100,1,11,1,59,0,9.6,0.0,3.8,3.7,86,0.0,0,0.0,1.0,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.274,0,15,10.98,10.84,12.98,14.70,14.70,15.6,10,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.32,37.1,149,850,0,74.6,54.5,60.1,0.99,50,100,100,100,100,1,11,2,59,0,9.5,0.0,3.8,3.7,91,0.0,0,0.0,1.5,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.333,0,15,10.98,10.74,12.98,14.70,14.70,15.6,-21,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.01,40.0,149,888,0,74.6,54.0,59.6,0.99,50,100,100,100,100,1,10,2,59,0,9.2,0.0,3.7,3.8,80,0.0,0,0.0,1.0,0.0,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.396,0,15,11.02,10.77,12.98,14.70,14.70,15.6,28,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.63,40.0,149,875,0,74.6,54.3,60.0,0.99,50,100,100,100,100,1,10,2,59,0,9.2,0.0,3.8,3.7,82,0.0,0,0.0,2.0,0.5,1,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.459,0,15,11.02,10.90,12.98,14.70,14.70,15.6,12,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.41,40.0,149,912,0,74.6,54.2,60.3,0.99,50,100,100,100,100,1,9,2,59,0,8.8,0.0,3.8,3.8,71,0.0,0,0.0,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.519,0,15,11.08,10.91,12.98,14.70,14.70,15.6,22,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.17,46.4,149,962,0,74.6,54.2,60.3,0.99,50,100,100,100,100,1,9,2,59,0,8.6,0.0,3.8,3.8,62,0.0,0,0.0,1.5,0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.590,0,15,11.07,10.87,12.98,14.70,14.70,15.6,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.22,46.4,149,950,0,74.6,53.8,60.6,0.99,50,100,100,100,100,1,9,2,59,0,8.6,0.0,3.8,3.8,66,0.0,0,0.0,0.5,0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.659,0,15,11.12,10.83,12.98,14.70,14.70,15.6,0,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.77,46.4,149,962,0,74.6,54.2,60.3,0.99,50,100,100,100,100,1,9,2,59,0,8.4,0.0,3.8,3.8,62,0.0,0,0.0,2.0,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.722,0,15,11.13,10.82,12.98,14.70,14.70,15.6,-8,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.31,46.4,149,962,0,74.6,53.9,60.5,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,3.8,3.8,58,0.0,0,0.0,0.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.785,0,15,11.18,10.85,12.98,14.70,14.70,15.6,10,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.22,49.9,149,950,0,74.6,54.0,60.8,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,3.8,3.8,56,0.0,0,0.0,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.848,0,15,11.15,10.91,12.98,14.70,14.70,15.6,3,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.25,49.9,149,950,0,74.6,53.8,60.6,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,3.9,3.8,56,0.0,0,0.0,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.912,0,15,11.15,10.89,12.98,14.70,14.70,15.6,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.44,49.9,149,950,0,74.6,53.9,60.8,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,4.0,3.8,58,0.0,0,0.0,1.5,0.0,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9.979,0,15,11.11,10.82,12.98,14.70,14.70,15.6,-33,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.80,49.9,149,900,0,74.6,53.6,60.5,0.99,50,100,100,100,100,1,9,2,59,0,8.0,0.0,4.0,3.8,51,0.0,0,0.0,0.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.049,0,15,11.13,10.80,12.98,14.70,14.70,15.6,9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.16,49.9,149,912,0,74.6,53.9,60.9,0.99,50,100,100,100,100,1,9,2,59,0,8.3,0.0,3.9,3.8,56,0.0,0,0.0,1.5,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.113,0,15,11.11,10.93,12.98,14.70,14.70,15.6,-18,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.49,49.9,149,925,0,74.6,53.9,60.5,0.99,50,100,100,100,100,1,9,2,59,0,8.3,0.0,3.9,3.8,62,0.0,0,0.0,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.180,0,15,11.09,10.92,12.98,14.70,14.70,15.6,-15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.08,47.0,149,912,0,74.6,54.2,60.7,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,3.9,3.8,52,0.0,0,0.0,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.244,0,15,11.10,11.04,12.98,14.70,14.70,15.6,-27,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.01,47.0,149,900,0,74.6,54.0,60.3,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,3.9,3.8,56,0.0,0,0.0,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.308,0,15,11.09,11.02,12.98,14.70,14.70,15.6,-11,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.34,47.0,149,888,0,74.6,54.2,60.8,0.99,50,100,100,100,100,1,10,2,59,0,8.4,0.0,3.9,3.8,56,0.0,0,0.0,1.5,0.0,0,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.371,0,15,11.11,11.10,12.98,14.70,14.70,15.6,15,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.76,47.6,149,912,0,74.6,53.7,60.5,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,3.9,3.8,54,0.0,0,0.0,0.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.442,0,15,11.09,11.05,12.98,14.70,14.70,15.6,9,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.23,47.6,149,938,0,74.6,54.1,60.6,0.99,50,100,100,100,100,1,9,2,59,0,8.2,0.0,4.0,4.4,56,0.0,0,0.0,1.5,0.0,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.510,0,15,11.05,10.87,12.98,14.70,14.70,15.6,-11,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.50,47.6,149,925,0,74.6,54.0,60.7,0.99,50,100,100,100,100,1,9,2,59,0,8.3,0.0,4.3,4.4,57,0.0,0,0.0,2.0,0.5,2,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.571,0,15,11.05,10.87,12.98,14.70,14.70,15.6,25,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.90,47.6,149,962,0,74.6,53.9,60.5,0.99,50,100,100,100,100,1,8,2,59,0,8.3,0.0,4.4,4.5,57,0.0,0,0.0,1.5,0.5,3,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.637,0,15,11.09,10.95,12.98,14.70,14.70,15.6,12,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.48,47.6,149,1000,0,74.6,54.2,60.6,0.99,50,100,100,100,100,1,8,2,59,0,8.5,0.0,4.4,4.5,61,0.0,0,0.0,1.5,0.0,4,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.704,0,15,11.16,10.98,12.98,14.70,14.70,15.6,10,172,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.58,47.6,149,1050,0,74.6,54.1,60.5,0.99,50,100,100,100,100,1,7,2,59,0,8.4,0.0,4.4,4.5,57,0.0,0,0.0,1.5,0.5,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.768,0,15,11.21,10.94,12.98,14.70,14.70,15.6,18,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.37,51.6,149,1075,0,74.6,53.9,60.3,0.99,50,100,100,100,100,1,6,2,59,0,8.2,0.0,4.5,4.5,50,0.0,0,0.0,1.5,0.0,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.838,0,15,11.24,10.95,12.98,14.70,14.70,15.6,22,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.86,51.6,149,1138,0,74.6,53.8,60.6,0.99,50,100,100,100,100,1,6,2,59,0,8.2,0.0,4.5,4.5,56,0.0,0,0.0,0.5,0.5,6,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.903,0,15,11.29,10.95,12.98,14.70,14.70,15.6,31,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.36,51.6,151,1200,0,74.6,53.7,60.4,0.99,50,100,100,100,100,1,4,2,59,0,8.2,0.0,4.6,4.6,54,0.0,0,0.0,1.5,0.0,10,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10.970,0,15,11.33,10.95,12.98,14.70,14.70,15.6,22,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.67,58.6,151,1225,0,74.5,53.4,60.6,0.99,50,100,100,100,100,1,3,2,59,0,7.7,0.0,4.6,4.6,32,0.0,0,0.0,1.5,0.5,9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.033,0,15,11.38,10.99,12.98,14.70,14.70,15.6,16,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.21,58.6,151,1275,0,74.6,53.3,60.6,0.99,50,100,100,100,100,1,2,2,59,0,7.6,0.0,4.6,4.6,27,0.0,0,0.0,0.5,0.0,9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.103,0,15,11.45,11.01,12.98,14.70,14.70,15.6,9,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.68,58.6,151,1300,0,74.6,53.3,61.0,0.99,50,100,100,100,100,1,2,2,59,0,6.9,0.0,4.6,4.6,11,0.0,0,0.0,1.5,0.5,9,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.167,0,15,11.48,11.01,12.98,14.70,14.70,15.6,-12,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.68,66.7,151,1300,0,74.6,53.3,60.7,0.99,50,100,100,100,100,1,2,2,59,0,7.0,0.0,4.6,4.6,8,0.0,0,0.0,1.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.236,0,15,11.48,11.01,12.98,14.70,14.70,15.6,-18,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.48,66.7,151,1275,0,74.6,53.3,61.0,0.99,50,100,100,100,100,1,2,2,59,0,6.9,0.0,4.6,4.6,10,0.0,0,0.0,1.0,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.301,0,15,11.43,10.99,12.98,14.70,14.70,15.6,6,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.60,66.7,151,1288,0,74.6,52.8,61.4,0.99,50,100,100,100,100,1,2,2,59,0,6.9,0.0,4.6,4.6,11,0.0,0,0.0,1.0,0.5,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.369,0,15,11.40,10.98,12.98,14.70,14.70,15.6,-12,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.60,66.7,151,1262,0,74.6,53.4,61.3,0.99,50,100,100,100,100,1,2,2,59,0,6.9,0.0,4.6,4.6,8,0.0,0,0.0,1.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.432,0,15,11.37,10.96,12.98,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.12,66.7,151,1238,0,74.6,53.3,61.0,0.99,50,100,100,100,100,1,3,2,59,0,7.2,0.0,4.9,4.9,18,0.0,0,0.0,1.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.496,0,15,11.34,10.93,12.98,14.70,14.70,15.6,3,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.49,66.7,151,1250,0,74.6,53.1,61.0,0.99,50,100,100,100,100,1,2,2,59,0,6.9,0.0,4.9,4.9,6,0.0,0,0.0,0.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.566,0,15,11.30,10.91,12.98,14.70,14.70,15.6,-2,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.37,66.7,151,1250,0,74.6,53.1,61.0,0.99,50,100,100,100,100,1,3,2,59,0,7.3,0.0,4.9,4.9,17,0.0,0,0.0,1.5,0.5,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.638,0,15,11.27,10.91,12.98,14.70,14.70,15.6,9,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.81,66.1,151,1262,0,74.6,53.4,60.8,0.99,50,100,100,100,100,1,2,2,59,0,7.1,0.0,4.9,4.9,9,0.0,0,0.0,1.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.702,0,15,11.28,10.89,12.98,14.70,14.70,15.6,-15,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.73,66.1,151,1262,0,74.6,53.5,61.0,0.99,50,100,100,100,100,1,2,2,59,0,7.0,0.0,4.9,4.9,0,0.0,0,0.0,1.0,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.772,0,15,11.34,10.90,12.98,14.70,14.70,15.6,0,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15.57,66.1,151,1238,0,74.6,53.0,61.1,0.99,50,100,100,100,100,1,2,2,59,0,7.4,0.0,4.9,4.9,14,0.0,0,0.0,1.0,0.5,7,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11.839,0,15,11.39,10.98,12.98,14.70,14.70,15.6,6,174,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.00,66.7,151,1225,0,74.6,53.1,60.9,0.99,50,100,100,100,100,1,3,2,59,0,7.1,0.0,4.9,4.9,2,0.0,0,0.0,1.5,0.0,8,0.00,0.0,0.0,0.0,0.0,0.0,0.0,0.0
