#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.3
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: KB50C
#Ecu 1 RaceROM version: 39441
#Ecu 1 rom hash: 7420D1FC
#Ecu 1 programming dongle ID: 6CA8D2
#Ecu 1 programming date: 2020-10-28T13:27:54
#Ecu 1 programming count: 96
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: KB51BDA
#Ecu 2 rom hash: 7F7965AF
Time (s),Log Mark,Accelerator Pedal Sensor #1 (%),AFR B1 (afr),AFR B2 (afr),AFR Target Base (afr),AFR Target Final B1 (afr),AFR Target Final B2 (afr),Boost Target (psi),Clutch Slip (rpm),Coolant Temperature (°F),Custom Map A Interim,Custom Map E Interim,Custom Map F Interim,Custom Map K Interim,Custom Map L Interim,Custom Map M Interim,Custom Map N Interim,Engine Load (%),Engine Oil Pressure (psi),Engine Oil Temperature (°F),Engine Speed (rpm),Failsafe Flags,FlexFuel Ethanol Content (%),Fuel Line Gauge Pressure (psi),Fuel Pressure (relative) (psi),Fuel Pressure Compensation,Fuel Temperature (°F),Fuel Trim Long Term Bank #1 (%),Fuel Trim Long Term Bank #2 (%),Fuel Trim Short Term Bank #1 (%),Fuel Trim Short Term Bank #2 (%),Gear (gear),Ignition Timing (°),Injector Duty B1 (%),Intake Air Temperature (°F),Knock Correction (°),Manifold Absolute Pressure (psi),TC Torque Reduction (%),Throttle Angle Bank #1,Throttle Angle Bank #2,Torque Actual (Nm),TQ Active Reduction (%),TQ Ignition Retard (°),Vehicle Speed (mph),VVT Intake Angle Bank #1 (°),VVT Intake Angle Bank #2 (°),VVT Target (°),Wastegate Duty (%),WG Duty Base (%),WG Duty Gear/Atmo Multiplier (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip Ratio (%),Wheel Speed Front (mph),Wheel Speed Rear (mph)
8.583,0,92,11.02,11.10,11.67,11.09,11.09,49.6,68,178,3.46,0.00,0.00,0.00,0.00,0.00,17.61,188.74,124.2,172,7050,0,72.6,81.2,47.2,1.09,88,100,100,99,98,4,15,97,81,-1,48.7,0.0,72.2,72.5,938,0.0,0,121.9,5.0,6.0,2,79.45,79.6,1.0,-1.0,0.9,1.8,122.9,125.2
8.646,0,92,10.83,10.96,11.27,11.08,11.08,49.6,95,178,3.46,0.00,-0.24,0.00,0.00,0.00,17.61,187.14,124.2,172,7100,0,72.6,80.5,48.0,1.08,88,100,100,97,96,4,14,96,82,-1,48.8,0.0,72.2,72.5,914,0.0,0,122.5,3.5,4.0,2,80.08,79.6,1.0,-0.9,0.8,1.7,123.7,125.8
8.706,0,92,10.70,10.88,11.73,11.14,11.13,49.6,101,178,3.46,0.00,-0.24,0.00,0.00,0.00,17.61,186.26,124.7,172,7212,0,72.6,79.1,44.1,1.11,88,100,100,97,96,4,14,99,82,-1,48.6,0.0,72.1,72.5,911,0.0,0,123.7,4.0,3.5,0,79.48,79.6,1.0,-0.8,1.0,2.4,124.6,127.7
8.768,0,92,10.86,10.96,11.73,11.13,11.13,49.6,62,178,3.46,0.00,-0.24,0.00,0.00,0.00,17.61,186.23,124.7,172,7212,0,72.6,81.1,46.8,1.09,88,100,100,98,97,4,15,101,82,-1,48.6,0.0,72.2,72.4,911,0.0,0,124.6,-1.5,1.5,0,80.35,79.6,1.0,-0.7,1.2,2.3,125.1,128.1
8.827,0,92,10.72,10.72,11.72,11.13,11.13,49.6,62,178,3.46,0.00,-0.47,0.00,0.00,0.00,17.61,185.34,124.7,172,7250,0,72.6,80.1,47.5,1.08,88,100,100,97,96,4,15,97,82,-1,48.4,0.0,72.1,72.5,918,0.0,0,125.3,-0.5,1.0,0,80.01,79.6,1.0,-0.6,1.5,1.7,126.3,128.5
8.884,0,78,10.60,10.77,11.72,11.13,11.13,49.6,102,178,3.46,-0.24,-0.24,0.00,0.00,0.00,17.61,185.52,121.3,172,7300,0,72.6,80.1,45.6,1.11,88,100,100,96,95,4,15,99,84,-1,48.7,0.0,72.1,72.4,918,0.0,0,125.7,-1.5,1.0,0,79.83,79.6,1.0,-0.5,0.9,2.4,126.7,129.7
8.947,0,66,10.62,10.81,11.72,11.13,11.13,49.6,46,178,3.46,-0.24,-0.47,0.00,0.00,0.00,17.61,185.19,121.3,172,7300,0,72.6,80.4,46.3,1.10,88,100,100,96,96,4,15,98,84,-1,48.7,0.0,72.1,72.4,916,0.0,0,126.4,-1.5,1.5,0,80.06,79.6,1.0,-0.4,0.9,1.5,127.8,129.7
9.003,0,36,10.47,10.53,11.72,11.13,11.13,49.6,126,178,3.46,-0.47,-0.47,0.00,0.00,0.00,17.61,184.40,121.3,172,7388,0,72.6,79.9,45.9,1.11,88,100,100,95,95,4,15,98,84,-1,48.7,0.0,72.3,72.4,912,0.0,0,127.0,-1.0,0.5,0,80.16,79.6,1.0,-0.3,0.9,2.3,128.3,131.2
9.066,0,15,10.66,10.67,11.87,11.12,11.12,22.3,-292,178,3.46,-0.47,-0.71,0.00,0.00,0.00,17.61,181.69,121.3,172,7300,0,72.6,68.8,45.6,1.11,90,100,100,96,95,4,18,74,84,-1,48.0,0.0,15.8,15.5,948,0.0,0,128.3,-1.5,1.0,0,0.00,0.0,1.0,0.0,-10.0,0.9,129.2,130.4
9.126,0,15,11.48,11.09,13.44,13.65,13.65,22.3,-27,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,61.92,122.4,172,6888,0,72.6,67.1,65.6,0.99,90,100,100,99,96,4,23,13,86,-1,16.5,0.0,7.3,7.3,255,0.0,0,122.5,0.0,0.0,6,5.46,0.0,1.0,0.0,5.8,0.0,127.9,124.6
9.196,0,15,12.46,12.59,12.89,12.63,12.64,22.3,178,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,23.62,122.4,172,7412,0,72.6,56.7,71.5,0.98,90,100,100,101,101,4,31,9,86,-1,8.3,0.0,7.4,7.5,44,0.0,0,124.6,-1.0,0.5,0,15.63,0.0,1.0,0.0,14.9,1.8,128.2,130.6
9.262,0,15,11.38,11.55,13.44,13.65,13.65,22.3,-133,178,3.46,-0.47,-0.47,0.00,0.00,0.00,0.00,13.52,122.4,172,7025,0,72.6,49.5,60.7,0.99,90,100,100,96,96,4,26,11,84,-1,5.5,0.0,7.3,7.4,-23,0.0,0,125.1,0.0,0.0,2,12.37,0.0,1.0,0.0,11.8,0.0,128.1,126.0
9.326,0,15,11.48,11.45,13.25,14.70,14.70,22.3,174,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,11.37,127.1,172,7300,0,72.6,49.3,60.0,0.99,90,100,100,95,95,4,21,10,84,-1,4.2,0.0,7.3,7.3,-150,0.0,0,124.0,-0.5,0.0,0,13.56,0.0,1.0,0.0,14.0,0.7,127.6,128.5
9.391,0,15,11.05,11.01,13.34,14.70,14.70,22.3,-47,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,8.95,127.1,172,7125,0,72.6,49.4,60.7,0.99,90,100,100,100,100,4,-2,6,82,-1,3.3,0.0,7.2,7.3,-152,0.0,0,124.8,0.0,0.0,0,12.93,0.0,1.0,0.0,12.6,0.0,127.3,127.1
9.454,0,15,13.10,12.55,13.34,14.70,14.70,22.3,58,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,6.95,127.1,172,7175,0,72.6,49.5,61.5,0.99,90,100,100,100,100,4,-1,6,82,-1,2.8,0.0,7.2,7.3,-154,0.0,0,124.1,-1.0,1.0,0,13.01,0.0,1.0,0.0,13.1,0.0,127.2,127.1
9.523,0,15,16.41,15.57,13.34,14.70,14.70,22.3,9,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,6.38,126.5,172,7125,0,72.6,49.0,61.8,0.99,90,100,100,100,100,4,-2,6,82,-1,2.4,0.0,7.2,7.3,-154,0.0,0,124.1,-0.5,1.0,0,12.72,0.0,1.0,0.0,12.6,0.0,126.9,126.5
9.585,0,15,30.00,26.31,13.34,14.70,14.70,22.3,41,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,5.61,126.5,172,7138,0,72.6,49.1,62.0,0.99,90,100,100,100,100,4,-2,6,81,-1,2.1,0.0,7.2,7.3,-154,0.0,0,123.6,-0.5,0.5,0,12.66,0.0,1.0,0.0,12.7,0.1,126.3,126.5
9.651,0,15,30.00,30.00,13.44,14.70,14.70,22.3,4,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,5.11,126.5,172,7088,0,72.6,49.1,62.0,0.99,90,100,100,100,100,4,-2,6,81,-1,1.9,0.0,7.2,7.3,-154,0.0,0,123.5,0.0,-0.5,0,12.45,0.0,1.0,0.0,12.3,0.0,126.4,126.1
9.719,0,15,30.00,30.00,13.44,14.70,14.70,22.3,45,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,5.02,123.6,172,7075,0,72.6,49.1,62.1,0.99,90,100,100,100,100,4,-2,6,81,-1,1.8,0.0,7.2,7.3,-154,0.0,0,122.9,0.0,-0.5,0,12.11,0.0,1.0,0.0,12.2,0.0,125.9,125.5
9.786,0,15,30.00,30.00,13.44,14.70,14.70,22.3,31,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,5.01,123.6,172,7088,0,72.6,49.0,61.9,0.99,90,100,100,100,100,4,-2,6,81,-1,1.8,0.0,7.2,7.3,-154,0.0,0,122.9,-0.5,1.0,0,12.37,0.0,1.0,0.0,12.2,0.1,125.6,125.8
9.843,0,15,30.00,30.00,13.44,14.70,14.70,22.3,38,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,4.62,123.6,172,7075,0,72.6,49.1,62.1,0.99,90,100,100,100,100,4,-2,6,81,-1,1.8,0.0,7.2,7.3,-154,0.0,0,122.7,0.0,-0.5,0,12.11,0.0,1.0,0.0,12.2,0.0,125.8,125.6
9.906,0,15,30.00,30.00,13.44,14.70,14.70,22.3,26,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,5.02,123.6,172,7050,0,72.6,49.1,62.2,0.99,90,100,100,100,100,4,-2,6,81,-1,1.8,0.0,7.2,7.3,-154,0.0,0,122.6,0.0,0.5,0,12.11,0.0,1.0,0.0,12.0,0.2,125.0,125.3
9.970,0,15,30.00,30.00,13.44,14.70,14.70,22.3,13,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,5.01,122.4,172,7012,0,72.6,49.1,62.3,0.99,90,100,100,100,100,4,-2,6,81,-1,1.8,0.0,7.2,7.3,-154,0.0,0,122.2,-1.5,-0.5,0,11.76,0.0,1.0,0.0,11.7,0.0,125.0,124.8
10.037,0,15,30.00,30.00,13.44,14.70,14.70,22.3,17,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,4.42,122.4,172,6988,0,72.6,49.2,62.3,0.99,90,100,100,100,100,4,-1,6,81,-1,1.7,0.0,7.2,7.3,-155,0.0,0,121.7,0.0,1.0,0,11.58,0.0,1.0,0.0,11.5,0.0,124.5,124.3
10.101,0,15,30.00,30.00,13.44,14.70,14.70,22.3,36,178,3.46,0.00,0.00,0.00,0.00,0.00,0.00,4.62,122.4,172,6988,0,72.6,48.9,62.4,0.99,90,100,100,100,100,4,-1,6,81,-1,1.7,0.0,7.2,7.3,-155,0.0,0,121.3,-0.5,0.5,0,11.45,0.0,1.0,0.0,11.5,0.0,124.4,124.1
