13:25:25:1735,2264,74.732799267567,1399.97949187457,1023.86559853514,2.05688476543557,-1.8749446439852E-10,987.713557640957,50.2500000000001,0.947265625,1.0009765625,5.33752441406252,61419.99578851,7211.83465323872,63.616943359375,4,0.6,0,-0.375,0,0,0,0,0,4.7922541659037,-26.71875,634.1875,93,40.875,28.5,2908.08343633174,99.9984741210938,99.9984741210938
13:25:25:2830,2240,74.6056305790799,1399.97949187457,1020.54889753567,2.05688476543557,-1.8749446439852E-10,987.630640115971,50.2500000000001,0.9794921875,1.0009765625,4.94995117187502,55678.1230182346,7187.95440604256,63.46435546875,4,0.7,0,-0.375,0,0,0,0,0,4.7922541659037,-26.46875,632.03125,93,40.875,28.5,2908.08343633174,99.9984741210938,99.9984741210938
13:25:25:4236,2211,75.3898374914168,1399.97949187457,1017.39803158618,2.22167968731042,-1.8749446439852E-10,987.713557640957,50.2500000000001,1.01171875,1.0009765625,4.71191406250002,49299.4436560617,7179.99432364384,63.43994140625,4,0.7,0,0,0,0,0,0,0,4.7922541659037,-26.0625,630.625,93,40.875,28.5,2908.08343633174,0,0
13:25:25:5485,2180,76.0468757152667,1399.97949187457,1014.1642481117,2.22167968731042,-1.8749446439852E-10,987.630640115971,50.2500000000001,1.0234375,1.0009765625,4.69665527343752,41689.6048828871,7174.6876020447,63.7344360351563,4,0.8,0,0.375,0,0,0,0,0,4.7922541659037,-26.03125,629.21875,93,40.875,28.125,2908.08343633174,0,0
13:25:25:6736,2167,76.3647974364844,1399.97949187457,1011.84255741207,2.22167968731042,-1.8749446439852E-10,987.713557640957,50.2500000000001,1.0263671875,1,4.83551025390627,41487.9494621195,7172.03424124513,63.8534545898438,4,0.8,0,0.749999999999999,0,0,0,0,0,4.7922541659037,-25.625,628.25,93,40.875,28.125,2908.08343633174,0,0
13:25:25:7829,2155,75.5805905241474,1399.97949187457,1010.4329594873,2.22167968731042,-1.8749446439852E-10,987.713557640957,50.2500000000001,0.9580078125,1.0009765625,4.89807128906252,43228.5541466393,7156.11407644769,63.4994506835938,4,0.8,0,0.749999999999999,0,0,0,0,0,4.74119514130503,-25.75,627.71875,93,40.875,28.125,2908.08343633174,0,0
13:25:25:8923,2129,75.6229800869765,1399.97949187457,1007.69668116274,2.22167968731042,-1.8749446439852E-10,987.713557640957,50.2500000000001,0.9658203125,1.0009765625,4.75158691406252,43934.3481193256,7148.15399404897,63.0722045898438,4,0.7,0,0.749999999999999,0,0,0,0,0,4.74119514130503,-25.53125,626.21875,93,40.875,28.125,2908.08343633174,0,0
13:25:26:0016,2105,76.8946669718471,1399.97949187457,1006.53583581293,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.0000000000001,1.0263671875,1.0009765625,4.90417480468752,44348.272404059,7124.27374685282,63.006591796875,4,0.7,0,1.125,0,0,0,0,0,4.70472440944883,-25.25,624.3125,93,40.875,27.75,2908.08343633174,0,0
13:25:26:1423,2083,80.4765850308996,1399.97949187457,1004.54581521325,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.0000000000001,1.046875,1.0009765625,5.39703369140627,44544.6211032273,7108.35358205538,62.9119873046875,4,0.8,0,1.125,0,0,0,0,0,4.63907709210769,-25.28125,623.25,93,40.875,27.75,2908.08343633174,0,0
13:25:26:2673,2077,78.6538338292516,1399.97949187457,1003.96539253834,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.0000000000001,0.9560546875,1.0009765625,5.83801269531252,44523.3942168308,7089.78005645837,63.232421875,4,0.9,0,1.5,0,0,0,0,0,4.58801806750902,-25.1875,623.25,93,40.875,27.375,2908.08343633174,0,0
13:25:26:3923,2058,79.4380407415885,1399.97949187457,1001.31203173877,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.0000000000001,0.880859375,1.0009765625,5.01251220703127,45982.7426565958,7089.78005645837,62.8341674804688,4,0.8,0,1.5,0,0,0,0,0,4.58801806750902,-24.96875,622.1875,93,40.875,27.375,2908.08343633174,0,0
13:25:26:5171,2036,81.4727397573816,1399.97949187457,1001.31203173877,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.0000000000001,0.904296875,1.0009765625,3.86199951171877,46991.0197604334,7089.78005645837,62.091064453125,4,0.7,0,1.875,0,0,0,0,0,4.53695904291035,-25.03125,621.125,93,40.875,27,2908.08343633174,0,0
13:25:26:6266,2007,80.7097276264592,1399.97949187457,1000.81452658885,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.0000000000001,0.9755859375,1.0009765625,3.26385498046877,46067.6502021821,7052.63300526435,62.3672485351563,4,0.7,0,1.875,0,0,0,0,0,4.34001709088691,-25.125,619.71875,93,40.875,27.375,2908.08343633174,0,0
13:25:26:7672,2019,79.7135728999772,1399.97949187457,1000.98036163882,2.22167968731042,-1.8749446439852E-10,987.547722590984,51.0000000000001,0.9853515625,1.0009765625,3.03497314453127,44295.2051880675,7015.48595407033,62.07275390625,4,0.7,0,1.875,0,0,0,0,0,4.48590001831168,-24.8125,620.1875,93,40.875,27,2908.08343633174,0,0
13:25:26:8922,1998,78.547859922179,1399.97949187457,998.078248264288,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.0000000000001,0.99609375,1.0009765625,2.74658203125002,45420.2301670863,6957.11201647973,61.8118286132813,4,0.7,0,1.875,0,0,0,0,0,4.48590001831168,-24.9375,619.1875,93,40.875,27,2908.08343633174,0,0
13:25:27:0016,1968,77.0006408789197,1399.97949187457,997.746578164342,2.22167968731042,-1.8749446439852E-10,987.547722590984,51.0000000000001,1.0029296875,1.0009765625,2.38952636718752,45961.5157701992,6959.76537727931,59.2620849609375,4,0.7,0,1.5,0,0,0,0,0,4.43484099371301,-24.8125,618.03125,93,40.875,27,2908.08343633174,0,0
13:25:27:1266,1969,78.9717555504693,1399.97949187457,996.668650339515,2.22167968731042,-1.8749446439852E-10,987.381887541011,51.0000000000001,1.009765625,1.0009765625,2.32086181640627,53735.8629129473,6888.12463569084,58.7982177734375,4,0.7,0,1.5,0,0,0,0,0,4.58801806750902,-26.78125,618.28125,93,40.875,26.625,2908.08343633174,0,0
13:25:27:2515,1970,81.8118562600138,1399.97949187457,995.259052414742,2.22167968731042,-1.8749446439852E-10,987.464805065997,51.0000000000001,1.11328125,1.0009765625,1.98822021484377,69475.5991760129,6739.53643091477,58.3358764648438,4,0.7,0,1.5,0,0,0,0,0,4.58801806750902,-30.375,618.25,93,40.875,26.625,2908.08343633174,0,0
13:25:27:3766,1943,87.831174181735,1399.97949187457,995.259052414742,2.22167968731042,-1.8749446439852E-10,987.547722590984,51.7500000000001,1.544921875,1,2.22044604925032E-14,88701.8515297171,6511.34740215151,57.8720092773438,4,0.6,0,1.5,0,0,0,0,0,4.5661356283953,-31.8125,616.21875,93,40.875,26.25,2908.08343633174,0,0
13:25:27:5014,1929,86.7502403295949,1399.97949187457,995.093217364769,2.22167968731042,-1.8749446439852E-10,987.464805065997,51.7500000000001,2.923828125,1,2.22044604925032E-14,96699.0809796293,6386.63944457159,56.94580078125,4,0.6,0,1.5,0,0,0,0,0,4.33272294451567,-31.6875,615.53125,93,40.875,26.25,2908.08343633174,0,0
13:25:27:6265,1950,89.3783932249943,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.381887541011,51.7500000000001,3.6806640625,1,2.22044604925032E-14,96677.8540932327,6341.53231097886,56.94580078125,4,0.6,0,1.5,0,0,0,0,0,4.48590001831168,-31.4375,616.15625,93,40.875,26.25,2908.08343633174,0,0
13:25:27:7202,1956,88.3186541542688,1399.97949187457,995.093217364769,2.22167968731042,-1.8749446439852E-10,987.547722590984,51.7500000000001,4.802734375,1,2.22044604925032E-14,96656.6272068362,6330.91886778057,56.4834594726563,4,0.6,0,1.5,0,0,0,0,0,4.43484099371301,-31.40625,616.34375,93,40.875,25.875,2908.08343633174,0,0
13:25:27:8296,1941,86.2415655756466,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.7500000000001,5.509765625,1,2.22044604925032E-14,96762.7616388191,6317.6520637827,56.0211181640625,4,0.6,0,1.5,0,0,0,0,0,4.33272294451567,-31.5625,615.90625,93,40.875,26.25,2908.08343633174,0,0
13:25:27:9546,1937,84.185671778439,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,5.98828125,1.0009765625,2.22044604925032E-14,96656.6272068362,6317.6520637827,55.5572509765625,4,0.6,0,1.5,0,0,0,0,0,4.33272294451567,-31.40625,615.5625,93,40.875,25.875,2908.08343633174,0,0
13:25:28:0796,1935,84.8003204394599,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,6.6884765625,1.0009765625,2.22044604925032E-14,96890.1229571986,6314.99870298313,55.0949096679688,4,0.6,0,1.5,0,0,0,0,0,4.33272294451567,-31.40625,615.5,93,40.875,25.875,2908.08343633174,0,0
13:25:28:1889,1926,84.7155413138018,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.7500000000001,6.88671875,1.0009765625,2.22044604925032E-14,96858.2826276037,6333.57222858014,54.6310424804688,4,0.6,0,1.5,0,0,0,0,0,4.281663919917,-31.5,615.21875,93,40.875,26.25,2908.08343633174,0,0
13:25:28:2983,1911,84.7579308766309,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,7.369140625,1.0009765625,2.22044604925032E-14,96890.1229571986,6344.18567177843,54.168701171875,4,0.6,0,1.125,0,0,0,0,0,4.281663919917,-31.40625,614.5,93,40.875,25.875,2908.08343633174,0,0
13:25:28:4232,1902,84.4823987182422,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,7.45703125,1.0009765625,2.22044604925032E-14,96890.1229571986,6341.53231097886,53.704833984375,4,0.6,0,1.125,0,0,0,0,0,4.23060489531833,-31.46875,614.1875,93,40.875,25.875,2908.08343633174,0,0
13:25:28:5326,1902,84.5459830624857,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,7.734375,1.0009765625,2.22044604925032E-14,96890.1229571986,6344.18567177843,53.2424926757813,4,0.6,0,1.125,0,0,0,0,0,4.23060489531833,-31.15625,613.875,93,40.875,25.875,2908.08343633174,0,0
13:25:28:6421,1899,84.2916456855116,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,7.8681640625,1.0009765625,2.22044604925032E-14,96890.1229571986,6346.839032578,53.2424926757813,4,0.6,0,1.125,0,0,0,0,0,4.23060489531833,-31.125,613.71875,93,40.875,25.875,2908.08343633174,0,0
13:25:28:7670,1892,83.4226596475166,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,7.9677734375,1.0009765625,2.22044604925032E-14,96890.1229571986,6354.79911497672,52.7801513671875,4,0.6,0,1.125,0,0,0,0,0,4.12848684612099,-31.1875,613.46875,93,40.875,25.875,2908.08343633174,0,0
13:25:28:8921,1886,84.0373083085375,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.713557640957,51.7500000000001,8,1.0009765625,2.22044604925032E-14,97065.2447699704,6365.41255817501,52.3162841796875,4,0.6,0,1.125,0,0,0,0,0,4.12848684612099,-31.5625,613.59375,93,40.875,25.875,2908.08343633174,0,0
13:25:29:0013,1872,84.8003204394599,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.630640115971,51.7500000000001,8.1103515625,1.0009765625,2.22044604925032E-14,97017.4842755781,6381.33272297245,51.8539428710938,4,0.6,0,1.125,0,0,0,0,0,4.12848684612099,-31.5,613,93,40.875,25.5,2908.08343633174,0,0
13:25:29:1264,1867,84.3128404669261,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.464805065997,51.7500000000001,7.8681640625,1.0009765625,2.22044604925032E-14,97235.059861143,6386.63944457159,51.8539428710938,4,0.6,0,1.125,0,0,0,0,0,4.12848684612099,-31.40625,612.6875,93,40.875,25.5,2908.08343633174,0,0
13:25:29:2513,1859,83.4226596475166,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.547722590984,51.7500000000001,7.91796875,1.0009765625,2.22044604925032E-14,97235.059861143,6407.86633096818,51.3900756835938,4,0.6,0,1.125,0,0,0,0,0,4.02636879692365,-31.625,612.5625,93,40.875,25.875,2908.08343633174,0,0
13:25:29:3764,1846,83.2742961776151,1399.97949187457,994.015289539943,2.22167968731042,-1.8749446439852E-10,987.464805065997,52.5000000000001,8.1103515625,1.0009765625,2.22044604925032E-14,97235.059861143,6413.17305256732,51.3900756835938,4,0.6,0,0.749999999999999,0,0,0,0,0,4.02636879692365,-31.59375,611.40625,93,40.875,25.5,2908.08343633174,0,0
13:25:29:5013,1836,82.8927901121538,1399.97949187457,994.512794689862,2.22167968731042,-1.8749446439852E-10,987.547722590984,52.5000000000001,8.123046875,1.0009765625,2.22044604925032E-14,97235.059861143,6421.13313496604,50.927734375,4,0.6,0,0.749999999999999,0,0,0,0,0,4.02636879692365,-31.5625,611,93,40.875,25.5,2908.08343633174,0,0
13:25:29:6107,1831,82.4900892652781,1399.97949187457,994.844464789809,2.22167968731042,-1.8749446439852E-10,987.464805065997,52.5000000000001,8.1103515625,1.0009765625,2.22044604925032E-14,97256.2867475396,6434.3999389639,50.4638671875,4,0.6,0,0.749999999999999,0,0,0,0,0,3.92425074772631,-31.65625,610.90625,93,40.875,25.5,2908.08343633174,0,0
13:25:29:7201,1825,82.3841153582056,1399.97949187457,994.512794689862,2.22167968731042,-1.8749446439852E-10,987.298970016024,52.5000000000001,8.1767578125,1.0009765625,2.22044604925032E-14,97266.9001907379,6437.05329976348,50.4638671875,4,0.6,0,0.749999999999999,0,0,0,0,0,3.92425074772631,-31.6875,610.6875,93,40.875,25.5,2908.08343633174,0,0
13:25:29:8295,1818,82.8292057679103,1399.97949187457,992.771526665143,2.22167968731042,-1.8749446439852E-10,987.216052491037,52.5000000000001,8.01953125,1,2.22044604925032E-14,97330.5808499276,6452.97346456091,50.0015258789063,4,0.6,0,0.749999999999999,0,0,0,0,0,3.92425074772631,-31.59375,610.34375,93,40.875,25.5,2908.08343633174,0,0
13:25:29:9389,1806,83.4862439917602,1399.97949187457,992.937361715116,2.22167968731042,-1.8749446439852E-10,987.298970016024,52.5000000000001,8.0712890625,1,2.22044604925032E-14,97489.782497902,6460.93354695963,50.0015258789063,4,0.6,0,0.749999999999999,0,0,0,0,0,3.92425074772631,-31.59375,609.84375,93,40.875,25.125,2908.08343633174,0,0
13:25:30:0325,1800,83.3166857404441,1399.97949187457,993.434866865036,2.22167968731042,-1.8749446439852E-10,987.381887541011,52.5000000000001,8,1,2.22044604925032E-14,97532.2362706952,6471.54699015792,49.5391845703125,4,0.6,0,0.749999999999999,0,0,0,0,0,3.92425074772631,-31.5,609.5,93,40.875,24.75,2908.08343633174,0,0
13:25:30:1420,1793,82.6172579537652,1399.97949187457,992.771526665143,2.22167968731042,-1.8749446439852E-10,987.298970016024,52.5000000000001,8.0908203125,1,2.22044604925032E-14,97574.6900434883,6484.81379415579,49.5391845703125,4,0.6,0,0.749999999999999,0,0,0,0,0,3.82213269852898,-31.625,609.15625,93,40.875,25.125,2908.08343633174,0,0
13:25:30:2670,1785,82.4900892652781,1399.97949187457,992.605691615169,2.22167968731042,-1.8749446439852E-10,987.216052491037,52.5000000000001,8.123046875,1,2.22044604925032E-14,97574.6900434883,6492.7738765545,49.0753173828125,4,0.6,0,0.375,0,0,0,0,0,3.82213269852898,-31.53125,608.5,93,40.875,25.125,2908.08343633174,0,0
13:25:30:3920,1775,82.4053101396201,1399.97949187457,991.776516365303,2.22167968731042,-1.8749446439852E-10,987.133134966051,52.5000000000001,7.9873046875,1,2.22044604925032E-14,97574.6900434883,6503.38731975279,48.6129760742188,4,0.6,0,0.375,0,0,0,0,0,3.82213269852898,-31.5,607.8125,93,40.875,25.125,2908.08343633174,0,0
13:25:30:5170,1767,82.6596475165942,1399.97949187457,991.776516365303,2.22167968731042,-1.8749446439852E-10,987.050217441064,52.5000000000001,8.0712890625,1,2.22044604925032E-14,97574.6900434883,6511.34740215151,48.6129760742188,4,0.6,0,0.375,0,0,0,0,0,3.82213269852898,-31.40625,607.15625,93,40.875,24.375,2908.08343633174,0,0
13:25:30:6107,1758,82.193362325475,1399.97949187457,991.942351415276,2.22167968731042,-1.8749446439852E-10,986.884382391091,52.5000000000001,8.1103515625,1,2.22044604925032E-14,97622.4505378807,6524.61420614938,48.62060546875,4,0.6,0,0,0,0,0,0,0,3.82213269852898,-31.4375,606.59375,93,40.875,24.375,2908.08343633174,0,0
13:25:30:7200,1753,79.8831311512932,1399.97949187457,991.942351415276,2.22167968731042,-1.8749446439852E-10,986.801464866104,52.5000000000001,7.9677734375,1,2.22044604925032E-14,97707.358083467,6527.26756694895,48.15673828125,4,0.5,0,0,0,0,0,0,0.29296875,3.66166147836173,-31.65625,606.46875,93,40.875,25.125,2908.08343633174,0,0
13:25:30:8294,1769,92.7483634699016,1399.97949187457,991.693598840316,2.22167968731042,-1.8749446439852E-10,986.884382391091,52.5000000000001,8.216796875,0.90234375,2.22044604925032E-14,96417.8247348746,6521.9608453498,61.82861328125,4,0.6,0,30.375,0,0,0,0,3.125,4.57342977476654,-4.21875,607.21875,93,40.875,24,2908.08343633174,0,0
13:25:30:9700,1761,94.1260242618449,1399.97949187457,991.693598840316,2.22167968731042,-1.8749446439852E-10,986.801464866104,52.5000000000001,2.3681640625,0.90234375,2.22044604925032E-14,96895.4296787977,6604.21503013656,63.0386352539063,4,0.7,0,31.125,0,0,0,0,3.3203125,4.74119514130503,0.75,605.375,93,40.875,21.75,2908.08343633174,0,0
13:25:31:0951,1745,91.0527809567407,1399.97949187457,991.693598840316,2.22167968731042,-1.8749446439852E-10,986.718547341117,52.5000000000001,1.283203125,0.90234375,2.22044604925032E-14,90718.4057373923,6837.71078049896,62.5198364257813,4,0.7,0,31.875,0,0,0,0,3.3203125,4.7922541659037,-1.5625,605.1875,93,40.875,22.875,2908.08343633174,0,0
13:25:31:2200,1731,99.064408331426,1399.97949187457,991.030258640423,2.22167968731042,-1.8749446439852E-10,986.884382391091,52.5000000000001,1.02734375,0.90234375,2.22044604925032E-14,82514.2141451134,6954.45865568016,62.9806518554688,4,0.7,0,30.75,0,0,0,0,3.515625,5.01837270341209,0.6875,603.59375,93,40.5,21.375,2908.08343633174,0,0
13:25:31:3294,1748,115.363195239185,1399.97949187457,990.86442359045,2.22167968731042,-1.8749446439852E-10,986.801464866104,52.5000000000001,0.998046875,0.900390625,2.22044604925032E-14,75573.0222934311,7031.40611886777,64.306640625,4,0.9,0,30.375,0,0,0,0,4.1015625,5.51437465665631,7.28125,604.15625,93,40.875,21.375,2908.08343633174,0,0
13:25:31:4387,1739,121.44609750515,1399.97949187457,990.86442359045,2.22167968731042,-1.8749446439852E-10,986.884382391091,53.2500000000001,1.015625,0.900390625,2.22044604925032E-14,70165.4729839018,7116.3136644541,64.9978637695313,4,1,0,31.125,0,0,0,0,4.19921875,5.66755173045232,10.71875,602.71875,93,40.5,21.375,2908.08343633174,0,0
13:25:31:5481,1729,128.652323186084,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.801464866104,53.2500000000001,0.9912109375,0.900390625,2.22044604925032E-14,65315.1294422828,7166.72751964598,65.2862548828125,4,1.1,0,30.375,0,0,0,0,4.58984375,5.92284685344566,11,602.125,93,40.125,21,2908.08343633174,0,0
13:25:31:6574,1723,141.220828564889,1399.97949187457,988.542732890824,2.22167968731042,-1.8749446439852E-10,986.718547341117,53.2500000000001,0.9638671875,0.900390625,2.22044604925032E-14,62343.3653467613,7214.48801403829,66.6122436523438,4,1.3,0,30.375,0,0,0,0,4.78515625,6.25837758652264,17.4375,601.375,93,40.125,20.625,2908.08343633174,0,0
13:25:31:7668,1719,145.290226596475,1399.97949187457,988.708567940797,2.22167968731042,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9453125,0.9970703125,0.0411987304687722,66360.5535973145,7262.2485084306,66.0934448242188,4,1.3,0,30.375,0,0,0,0,4.78515625,6.5355551486297,17.0625,600.96875,93,40.125,20.625,2908.08343633174,0,0
13:25:31:8919,1720,136.939482719158,1399.97949187457,988.708567940797,2.22167968731042,-1.8749446439852E-10,986.635629816131,53.2500000000001,0.9384765625,0.9970703125,0.500488281250022,70977.4013885711,7275.51531242846,65.6890869140625,4,1.2,0,30.375,0,0,0,0,4.39453125,5.90096441433195,14.84375,601.5,93,40.125,20.625,2908.08343633174,0,0
13:25:32:0169,1712,137.257404440375,1399.97949187457,988.708567940797,2.22167968731042,-1.8749446439852E-10,986.635629816131,54.0000000000001,0.9541015625,0.9970703125,0.773620605468772,71094.1492637523,7278.16867322804,65.34423828125,4,1.1,0,30,0,0,0,0,4.39453125,5.92284685344566,14.0625,600.5,93,40.125,20.25,2908.08343633174,0,0
13:25:32:1261,1714,134.332524605173,1399.97949187457,988.542732890824,2.22167968731042,-1.8749446439852E-10,986.718547341117,54.0000000000001,0.978515625,0.9970703125,0.672912597656272,69778.0823071642,7267.55523002975,65.1138305664063,4,1.1,0,30.375,0,0,0,0,4.39453125,5.92284685344566,13.53125,600.71875,93,40.125,20.625,2908.08343633174,0,0
13:25:32:2512,1704,132.95486381323,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.801464866104,54.0000000000001,0.9892578125,0.9970703125,0.582885742187522,68796.3388113223,7264.90186923017,64.9978637695313,4,1.1,0,30,0,0,0,0,4.39453125,5.87178782884699,13.34375,600,93,39.75,20.25,2908.08343633174,0,0
13:25:32:3762,1697,132.001098649577,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.884382391091,54.0000000000001,0.998046875,0.9970703125,0.515747070312522,67268.0029907684,7256.94178683145,64.825439453125,4,1.1,0,29.625,0,0,0,0,4.39453125,5.82072880424832,11.9375,599.6875,93,39.375,20.25,2908.08343633174,0,0
13:25:32:4856,1696,143.064774547952,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.967299916077,54.0000000000001,1.00390625,0.9970703125,0.537109375000022,66158.898176547,7251.63506523231,65.6326293945313,4,1.1,0,29.625,0,0,0,0,4.58984375,6.22920100103768,16.3125,599.5,93,39.375,20.25,2908.08343633174,0,0
13:25:32:6106,1687,139.821972991531,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.884382391091,54.0000000000001,1.009765625,0.9970703125,0.616455078125022,67809.2885938812,7251.63506523231,65.5746459960938,4,1.2,0,29.25,0,0,0,0,4.58984375,6.024964902643,14.9375,599.375,93,39,19.875,2908.08343633174,0,0
13:25:32:7199,1679,139.991531242847,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.718547341117,54.7500000000001,0.98046875,0.9970703125,0.695800781250022,71423.1660028993,7267.55523002975,65.34423828125,4,1.1,0,29.25,0,0,0,0,4.58984375,5.97390587804433,14.28125,598.4375,93,38.625,19.875,2908.08343633174,0,0
13:25:32:8293,1679,138.423117418174,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.955078125,0.9970703125,0.415039062500022,71131.2963149463,7264.90186923017,64.9398803710938,4,1.1,0,29.25,0,0,0,0,4.58984375,5.97390587804433,14.34375,598.4375,93,38.625,19.875,2908.08343633174,0,0
13:25:32:9387,1680,148.660196841383,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.966796875,0.9970703125,-0.0396728515624778,70483.8762798505,7256.94178683145,65.4586791992188,4,1.1,0,29.25,0,0,0,0,4.98046875,6.50637856314474,16.78125,598.28125,93,38.625,19.875,2908.08343633174,0,0
13:25:33:0637,1669,143.001190203708,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.718547341117,54.7500000000001,0.9873046875,0.9970703125,-0.480651855468728,75912.6524757764,7259.59514763103,65.228271484375,4,1.1,0,29.25,0,0,0,0,4.78515625,6.06872978087043,16,597.875,93,38.25,19.5,2908.08343633174,0,0
13:25:33:1887,1659,145.96845960174,1399.97949187457,988.37689784085,2.22167968731042,-1.8749446439852E-10,986.635629816131,54.7500000000001,0.9794921875,0.9970703125,-0.830078124999978,75116.6442359046,7272.86195162889,65.34423828125,4,1.1,0,28.5,0,0,0,0,4.78515625,6.12708295184034,17.03125,596.59375,93,37.875,19.5,2908.08343633174,0,0
