﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
156.280,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,17.64,16.59,18.7,18.4,12.3,212,787.8,1970,14.8,14,5.7,30.4,63.4,0,15.8,0
156.393,14.5,11.6,-9.2,0.1,0,207,0,0,0,0,0,0,73.2,2,6,63,15.67,15.01,18.9,18.4,12.3,212,776.4,1956,10.4,10.1,5.4,30.4,64.1,0,16,0
156.501,14.5,11.6,-9.1,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,14.83,14.6,19.7,18.4,12.2,212,731.6,1945,10.1,10.9,3.9,30.8,67.2,0,16,0
156.598,14.5,11.6,-9.2,0.1,0,207,0,0,0,0,0,0,73,2,6,63,14.28,14.13,18.7,18.5,12.2,212,740.3,1943,8.1,7.7,3.9,30,63.3,0,15.8,0
156.696,14.5,11.6,-9.3,0.1,0,207,0,0,0,0,0,0,73.6,2,6,63,13.15,12.92,18.1,18.7,12.2,212,742.9,1934,1,-1.5,3.9,28.5,60.9,0,15.8,0
156.801,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,72.9,2,6,63,12.46,12.42,18.1,18.7,12.3,212,710.2,1943,-0.4,-2.9,4.1,28.5,60.7,0,15.8,0
156.897,14.5,11.6,-9.4,0.1,0,207,0,0,0,0,0,0,72.2,2,6,63,11.6,11.52,18,18.6,12.4,212,678.5,1957,-8.9,-12.6,4.3,28.5,60.5,0,15.8,0
157.001,14.5,11.8,-9.3,0.1,0,207,0,0,0,0,0,0,71.8,2,6,63,11.56,11.73,18.2,19.3,12.5,212,650.1,1941,-11.8,-13.1,4.8,27.4,59.7,0,16.1,0
157.102,14.5,11.8,-9.2,0.1,0,207,0,0,0,0,0,0,71.4,2,6,63,11.9,12.42,18.4,19.3,12.7,212,658.8,1938,-11.4,-8.4,4.8,28.9,61.9,0,15.9,0
157.198,14.5,12.1,-9.3,0.1,0,207,0,0,0,0,0,0,70.9,2,6,63,12.62,12.98,18.5,20.1,13.1,212,689.2,1945,-8.1,-7.2,5.3,29.2,62.2,0,15.9,0
157.300,14.5,12.7,-9.1,0.1,0,207,0,0,0,0,0,0,71.4,2,6,63,13.61,13.82,19.4,21.9,13.8,212,713.8,1932,-8.5,-2.2,8.9,30.8,65.9,0,16,0
