﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.72b I8A0S v7.1 Stage 2 FMIC 93oct_98ronAT_noALP
555.964,14.4,0,-4.9,0.1,0,207,0,0,0,0,0,0,73.7,2,6,61,14.47,14.13,30.6,31.9,25.4,201,711.6,2389,-4.8,-4.7,9.1,33.8,111,0,15.7,0
556.070,14.4,0,-4.7,0.1,0,207,0,0,0,0,0,0,73.6,2,6,61,14.25,14.3,31,32.6,26.1,201,717.6,2388,-5.7,-5.7,9.3,33.8,112.3,0,15.5,0
556.172,14.4,0,-4.4,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,13.95,14.56,31.8,32.9,26.5,201,714.3,2384,-6.9,-6.3,9.5,33.8,115.2,0,15.5,0
556.270,14.4,0,-4.3,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,13.85,14.83,32.1,33.1,26.7,201,699.2,2387,-7.5,-5.9,9.7,33.4,116.5,0,15.5,0
556.369,14.4,0,-4.2,0.1,0,207,0,0,0,0,0,0,73.9,2,6,61,14.08,14.83,32.7,33.5,26.9,201,700,2387,-6.5,-6.5,9.8,33.4,118.7,0,15.5,0
556.471,14.4,0,-4.2,0.1,0,207,0,0,0,0,0,0,74.5,2,6,61,14.25,14.76,32.9,33.9,27.2,201,696.3,2384,-6.3,-6.9,9.9,33.4,119.9,0,15.5,0
556.570,14.4,0,-4.1,0.1,0,207,0,0,0,0,0,0,73.6,2,6,61,14.33,14.56,33.4,34.5,27.6,201,694.3,2384,-6.5,-7.4,10.2,33,121.4,0,15.5,0
556.671,14.4,0,-3.9,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,14.73,14.35,34,34.9,28,201,707.7,2387,-5.9,-6.2,10.5,32.6,123.6,0,15.5,0
556.770,14.4,0,-3.8,0.1,0,207,0,0,0,0,0,0,73.9,2,6,61,15.29,14.2,34.7,35.3,28.4,201,681.7,2392,-4.2,-7.1,10.7,32.6,126.4,0,15.5,0
556.871,14.4,0,-3.7,0.1,0,207,0,0,0,0,0,0,74.8,2,6,61,15.24,14.46,35.1,35.5,28.6,201,668.5,2391,-4.2,-6.5,10.9,32.6,127.8,0,15.5,0
556.966,14.4,0,-3.6,0.1,0,207,0,0,0,0,0,0,75,2,6,61,15.16,14.61,35.2,35.7,28.9,201,674.5,2392,-4.1,-5.9,11.1,32.6,128.3,0,15.5,0
557.070,14.4,0,-3.6,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,14.37,14.66,35.6,36.1,29.1,201,662,2390,-5.7,-5.7,11.2,32.6,129.3,0,15.5,0
557.168,14.4,0,-3.5,0.1,0,207,0,0,0,0,0,0,74.1,2,6,61,13.94,15.09,36,36.3,29.3,201,676.8,2393,-5.6,-4.5,11.3,32.2,130.9,0,15.5,0
557.273,14.4,0,-3.5,0.1,0,207,0,0,0,0,0,0,73.9,2,6,61,14.04,15.43,36.1,36,29.3,201,664.2,2393,-4.6,-3,11.4,32.2,129.9,0,15.5,0
557.379,14.4,0,-3.5,0.1,0,207,0,0,0,0,0,0,75,2,6,61,14.56,14.74,36,35.9,29.2,201,672.3,2393,-3.9,-3.3,11.3,32.2,131.5,0,15.5,0
557.483,14.4,0,-3.6,0.1,0,207,0,0,0,0,0,0,75.2,2,6,61,14.79,14.27,35.8,35.5,29,201,662.2,2392,-3.3,-4.2,11.3,32.2,131,0,15.5,0
557.580,14.4,0,-3.6,0.1,0,207,0,0,0,0,0,0,75.2,2,6,61,14.73,14.17,35.6,35.4,28.8,201,672.5,2393,-3.5,-5.2,11.2,32.6,130.3,0,15.7,0
557.681,14.4,0,-3.7,0.1,0,207,0,0,0,0,0,0,74.6,2,6,61,14.86,14.61,35.6,35.3,28.7,201,657.5,2392,-3,-4,11.1,32.6,130.1,0,15.5,0
557.776,14.4,0,-3.7,0.1,0,207,0,0,0,0,0,0,74.6,2,6,61,15.24,14.87,35.4,35,28.5,201,652.2,2391,-2.1,-2.5,11.1,32.6,129.3,0,15.5,0
557.880,14.4,0,-3.8,0.1,0,207,0,0,0,0,0,0,74.5,2,6,61,15.42,14.58,35,34.6,28.3,201,675.5,2393,-1.6,-3.6,10.9,33,127,0,15.5,0
557.979,14.4,0,-3.9,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,14.73,14.38,35,34.4,28,201,684.6,2392,-3.1,-3.2,10.7,33,128.1,0,15.5,0
558.077,14.4,0,-4,0.1,0,207,0,0,0,0,0,0,74.5,2,6,61,14.28,14.21,34.5,34.2,27.8,201,684.9,2393,-3.7,-4.3,10.7,33,126.4,0,15.5,0
558.179,14.4,0,-4,0.1,0,207,0,0,0,0,0,0,74.3,2,6,61,14.08,14.56,33.9,34.3,27.8,201,684.4,2392,-3.9,-3.5,10.6,33,123.3,0,15.5,0
558.279,14.4,0,-4.1,0.1,0,207,0,0,0,0,0,0,74.8,2,6,61,14.21,15.09,33.5,33.9,27.6,201,678.9,2393,-4.5,-2.3,10.5,33,121.8,0,15.5,0
558.381,14.4,0,-4.1,0.1,0,207,0,0,0,0,0,0,74.5,2,6,61,14.73,15.22,33.7,33.7,27.4,201,666.3,2393,-2.8,-2.2,10.3,33,122.6,0,15.5,0
558.488,14.4,0,-4.2,0.1,0,207,0,0,0,0,0,0,74.8,2,6,61,14.6,14.84,33.4,33.1,27.1,201,665.8,2393,-3.5,-2.2,10.2,33,121.4,0,15.5,0
558.585,14.4,0,-4.4,0.1,0,207,0,0,0,0,0,0,75.9,2,6,61,14.51,14.08,33.3,33.2,26.9,201,681.2,2399,-3.8,-4.2,10.1,33.4,121.8,0,15.5,0
558.687,14.4,0,-4.4,0.1,0,207,0,0,0,0,0,0,75,2,6,61,14.57,14.07,33.2,33,26.9,201,694.7,2393,-3.7,-4.9,10.1,33.4,122.1,0,15.5,0
558.798,14.4,0,-4.4,0.1,0,207,0,0,0,0,0,0,74.1,2,6,61,14.63,14.63,33.3,32.7,26.7,201,702.8,2392,-3.9,-4.2,10,33.4,121.3,0,15.5,0
558.897,14.4,0,-4.5,0.1,0,207,0,0,0,0,0,0,73.7,2,6,61,15.09,14.76,32.9,32.8,26.6,201,702.9,2391,-2.7,-3.1,9.9,33.4,120.4,0,15.5,0
558.998,14.4,0,-4.5,0.1,0,207,0,0,0,0,0,0,74.1,2,6,61,15.16,14.5,33,33.3,26.8,201,711,2391,-2.9,-4.1,10,33.4,119.8,0,15.5,0
559.098,14.4,0,-4.4,0.1,0,207,0,0,0,0,0,0,73.7,2,6,61,15.11,14.44,33,33.1,26.9,201,723.8,2395,-3.3,-4.1,10,33.4,120,0,15.5,0
559.201,14.4,0,-4.4,0.1,0,207,0,0,0,0,0,0,74.3,2,6,59,14.57,14.44,33.1,32.9,26.8,201,723.9,2394,-4,-4.2,9.9,33,121.6,0,15.5,0
559.300,14.4,0,-4.5,0.1,0,207,0,0,0,0,0,0,73.7,2,6,59,14.28,14.46,33.3,32.5,26.6,201,736.6,2394,-4.1,-4.4,9.8,33,120.6,0,15.5,0
559.408,14.4,0,-4.6,0.1,0,207,0,0,0,0,0,0,74.8,2,6,59,13.97,14.71,32.8,32.5,26.5,201,737.7,2394,-4.7,-4.1,9.8,33,119.3,0,15.5,0
559.512,14.4,0,-4.7,0.1,0,207,0,0,0,0,0,0,74.5,2,6,59,14.02,14.94,32.6,31.8,26.2,201,722.9,2395,-5.4,-4.1,9.6,33.4,118.5,0,15.5,0
559.610,14.4,0,-4.8,0.1,0,207,0,0,0,0,0,0,74.1,2,6,59,14.4,15.01,32.5,31.5,25.8,201,713.3,2393,-4.7,-4.3,9.5,33.4,117.4,0,15.5,0
559.708,14.4,0,-4.9,0.1,0,207,0,0,0,0,0,0,73.6,2,6,59,14.44,14.83,32.1,31.6,25.7,201,730,2393,-5,-4.2,9.4,33.4,117,0,15.5,0
559.807,14.4,0,-5,0.1,0,207,0,0,0,0,0,0,73.9,2,6,59,14.47,14.27,31.8,31,25.5,201,725.3,2394,-5.3,-5,9.1,33.4,115.9,0,15.5,0
559.908,14.4,0,-5,0.1,0,207,0,0,0,0,0,0,74.5,2,6,59,14.46,14.08,31.6,31.3,25.4,201,716.1,2393,-5.5,-4.9,9.2,33.8,113.6,0,15.5,0
560.006,14.4,0,-5.1,0.1,0,207,0,0,0,0,0,0,73.7,2,6,59,14.67,14.21,31.5,31.5,25.5,201,736,2395,-5.5,-6,9.2,33.8,115,0,15.5,0
