sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
2843,361.300,1,1.61133,22.1124,33.7116,89.103,14.0512,101.275,0,.735148,.771881,1.00973,6.67316,.0305176,6.91315,.138393,4.25361,14.7217,5.41992,0,99.2813,3528.06,0,0,0,924,52.9688,0,0,0,7.61802,8.8369,21.3483,25.061,2.59582,0,604.909,14.5623,2
2844,361.400,1,1.57471,20.485,33.7116,89.103,13.8177,101.275,0,.764463,.791141,1.01267,6.45953,0,6.36621,.125783,2.4107,14.1224,4.58832,0,99.0562,3524.75,0,0,0,924,52.9688,0,0,0,8.1011,8.88322,15.0321,21.5139,-.849092,0,604.909,14.5641,2
2845,361.500,1,1.52466,18.3286,33.7765,89.1098,13.985,101.295,0,.72425,.761443,1.01279,5.81866,-.12207,5.42168,.113749,0,13.8123,3.79486,0,98.8312,3508.98,0,0,0,924,51.7939,0,0,0,8.76411,8.86305,13.9827,18.8336,-1.93599,0,604.864,14.5679,2
2846,361.600,1,1.48315,17.0266,33.8541,89.1268,13.9743,101.285,0,.765454,.804417,1.01693,5.69659,.0610352,4.63943,.101278,0,13.7343,3.34473,0,98.55,3497.83,0,0,0,924,47.9755,0,0,0,8.01633,5.35055,4.48777,7.86912,0,0,604.864,14.7,4
2847,361.700,1,1.50635,19.5085,33.9281,89.1132,14.0506,101.285,0,.682384,.739567,1.01626,6.15436,0,5.07324,.0931657,0,13.8247,3.26843,0,98.3812,3496.4,0,0,0,924,44.1572,0,0,0,4.90098,1.33614,.217072,1.20153,0,0,604.864,14.7,4
2848,361.800,1,1.53931,20.4036,34.0111,89.1336,13.9169,101.28,0,.681372,.742623,1.01713,6.24591,0,5.42685,.0944979,0,14.3029,3.21503,0,98.1,3494.36,0,0,0,924,41.22,0,0,0,1.75124,.595501,.422234,.833672,0,0,604.864,14.7,4
2849,361.900,1,1.53931,21.9497,34.0111,89.1336,14.0445,101.28,0,.762762,.746824,1.01884,6.27643,-.0305176,5.44363,.096873,0,15.3795,3.17688,0,97.9875,3479.77,0,0,0,924,37.4016,0,0,0,.508205,.454105,.431229,.852409,0,0,604.864,14.7,4
2850,362.000,1,1.54297,22.0311,34.1032,89.1438,13.8986,101.316,0,.787244,.806701,1.02195,6.21539,0,5.42733,.0980774,0,17.6344,3.10822,0,97.5375,3466.6,0,0,0,924,34.1406,0,0,0,.0678635,.337273,.47728,1.11929,0,0,604.788,14.7,4
2851,362.100,1,1.5332,22.56,34.1934,89.1404,14.0411,101.285,0,.773956,0,1.02395,6.18488,-.0610352,5.34384,.0983518,0,20.28,3.19214,0,97.3125,3459.41,0,0,0,924,34.1406,0,0,0,-.198601,.3372,.481148,1.16146,0,0,604.788,14.7,4
2852,362.200,1,1.53198,22.3566,34.2746,89.137,13.905,101.3,0,.759976,0,1.02373,6.18488,.0305176,5.37784,.0980208,0,20.28,3.24554,0,97.1437,3454.53,0,0,0,924,34.1406,0,0,0,-.409435,.447941,.408424,1.02754,0,0,604.788,14.7,4
2853,362.300,1,1.53076,22.8855,34.2746,89.137,13.9709,101.3,0,.75934,0,1.02605,6.15436,-.0305176,5.22808,.0977162,0,20.28,3.28369,0,96.8062,3445.21,0,0,0,924,34.1406,0,0,0,-.388176,.476856,.246292,1.08118,0,0,604.788,14.7,4
2854,362.400,1,1.521,22.2345,34.3594,89.137,13.829,101.275,0,.750742,0,1.02975,6.12384,-.0305176,5.19639,.096887,0,20.28,3.31421,0,96.525,3420.46,0,0,0,924,34.1406,0,0,0,-.622452,.523045,.307587,.796402,0,0,604.788,14.7,4
2855,362.500,1,1.51855,22.8041,34.4424,89.1336,13.9813,101.254,0,.748814,0,1.0305,6.15436,-.0305176,5.17256,.0969424,0,20.28,3.35236,0,96.1312,3424.46,0,0,0,924,34.1406,0,0,0,-.872963,.49696,.393845,.910927,0,0,604.685,14.7,4
2856,362.600,1,1.52588,22.1531,34.5273,89.1336,13.9557,101.275,0,.740814,0,1.03195,6.15436,0,5.20373,.0967267,0,20.28,3.36761,0,95.9625,3409.77,0,0,0,924,34.1406,0,0,0,-1.24048,.611248,.416229,.77784,0,0,604.685,14.7,4
2857,362.700,1,1.51733,23.0075,34.6049,89.1336,14.039,101.275,0,.729502,0,1.03057,6.12384,-.0610352,5.15848,.0957403,0,20.28,3.40576,0,95.85,3426.42,0,0,0,924,34.1406,0,0,0,-1.48806,.537182,.497475,1.11286,0,0,604.685,14.7,4
2858,362.800,1,1.50146,22.3972,34.6049,89.1336,13.9432,101.275,0,.721249,0,1.03487,5.97125,0,4.93502,.0944497,0,20.28,3.42102,0,95.5687,3393.09,0,0,0,924,34.1406,0,0,0,-1.5866,.406109,.500931,1.17326,0,0,604.685,14.7,4
2859,362.900,1,1.49414,21.5835,34.6933,89.1336,13.9111,101.275,0,.707711,0,1.03634,5.94073,.0305176,4.78646,.0922218,0,20.28,3.42865,0,95.4,3391.75,0,0,0,924,34.1406,0,0,0,-1.32675,.490696,.361542,1.12428,0,0,604.685,14.7,4
2860,363.000,1,1.48315,21.9497,34.7799,89.1302,13.8605,101.254,0,.691891,0,1.03743,5.94073,.0305176,4.75706,.0906578,0,20.28,3.44391,0,95.175,3384.09,0,0,0,924,34.1406,0,0,0,-1.26308,.567738,.348816,.844986,0,0,604.554,14.7,4
2861,363.100,1,1.48926,21.7463,34.8521,89.1302,13.9954,101.275,0,.683052,0,1.03846,5.91022,-.0305176,4.78719,.0903676,0,20.28,3.45917,0,95.0062,3378.38,0,0,0,924,34.1406,0,0,0,-1.0995,.537663,.327286,.903786,0,0,604.554,14.7,4
2862,363.200,1,1.49048,21.3394,34.9351,89.1438,13.9456,101.295,0,.680646,0,1.0404,5.91022,-.0305176,4.76522,.09026,0,20.28,3.47443,0,94.8375,3369.37,0,0,0,924,34.1406,0,0,0,-1.32283,.567287,.492531,.874367,0,0,604.554,14.7,4
2863,363.300,1,1.49414,21.2173,34.9351,89.1438,14.0594,101.295,0,.680231,0,1.04155,5.94073,0,4.86208,.0911869,0,20.28,3.48969,0,94.5562,3363.23,0,0,0,924,34.1406,0,0,0,-1.09997,.464252,.534241,1.12512,0,0,604.554,14.7,4
2864,363.400,1,1.48682,21.0546,35.0199,89.1541,13.8791,101.27,0,.680176,0,1.04395,5.91022,-.0305176,4.78051,.0912781,0,20.28,3.51257,0,94.3875,3353.17,0,0,0,924,34.1406,0,0,0,-.610271,.404522,.381287,1.13699,0,0,604.554,14.7,4
2865,363.500,1,1.4917,21.7056,35.1047,89.1609,14.0723,101.249,0,.680426,0,1.04446,5.94073,-.0305176,4.85542,.0920659,0,20.28,3.5202,0,94.2188,3347.56,0,0,0,924,34.1406,0,0,0,-.3531,.409931,.290482,1.08257,0,0,604.396,14.7,4
2866,363.600,1,1.48315,21.5428,35.1679,89.1541,13.9093,101.254,0,.682606,0,1.04648,5.91022,0,4.72252,.0919872,0,20.28,3.53546,0,93.9937,3339.55,0,0,0,924,34.1406,0,0,0,-.64756,.496029,.554085,.771751,0,0,604.396,14.7,4
2867,363.700,1,1.48438,21.258,35.1679,89.1541,13.9597,101.254,0,.676827,0,1.04787,5.97125,.0610352,4.70892,.0915746,0,20.28,3.55072,0,93.7687,3330.37,0,0,0,924,34.1406,0,0,0,-.411678,.495663,.531128,.818634,0,0,604.396,14.7,4
2868,363.800,1,1.48926,21.4208,35.2455,89.1609,13.9276,101.259,0,.674889,0,1.04836,5.94073,0,4.75919,.0918044,0,20.28,3.55835,0,93.4875,3327.6,0,0,0,924,34.1406,0,0,0,-.281837,.397861,.568604,1.104,0,0,604.396,14.7,4
2869,363.900,1,1.4856,20.607,35.3105,89.1677,13.9563,101.259,0,.680235,0,1.0527,5.91022,0,4.7162,.092321,0,20.28,3.58887,0,93.2062,3310.34,0,0,0,924,34.1406,0,0,0,.182472,.402523,.346512,1.12299,0,0,604.396,14.7,4
2870,364.000,1,1.48926,20.485,35.3646,89.1711,13.9743,101.285,0,.675275,0,1.05102,5.91022,-.0305176,4.78955,.0923159,0,20.28,3.5965,0,93.15,3315.37,0,0,0,924,34.1406,0,0,0,.355431,.53846,.332993,.864258,0,0,604.396,14.7,4
2871,364.100,1,1.48193,20.485,35.4296,89.1745,13.9978,101.28,0,.67401,0,1.05388,5.91022,0,4.7023,.0919907,0,20.28,3.60413,0,92.925,3301.42,0,0,0,924,34.1406,0,0,0,.0119247,.554111,.556046,.767204,0,0,604.21,14.7,4
2872,364.200,1,1.48071,20.4443,35.4296,89.1745,13.9624,101.28,0,.673406,0,1.0555,5.8797,.0305176,4.68834,.0919201,0,20.28,3.61938,0,92.5313,3291.19,0,0,0,924,34.1406,0,0,0,.116531,.357384,.555527,1.12769,0,0,604.21,14.7,4
2873,364.300,1,1.48071,20.2815,35.4982,89.1779,13.8959,101.362,0,.673459,0,1.05779,5.91022,.0305176,4.68865,.0919106,0,20.28,3.6499,0,92.4187,3284.43,0,0,0,924,34.1406,0,0,0,.586193,.381618,.342041,1.0862,0,0,604.21,14.7,4
2874,364.400,1,1.48315,20.7291,35.5505,89.1643,13.9432,101.316,0,.672176,0,1.05863,5.8797,-.0305176,4.70983,.0923398,0,20.28,3.65753,0,92.1937,3272.88,0,0,0,924,34.1406,0,0,0,.699997,.474728,.36042,.817986,0,0,604.21,14.7,4
2875,364.500,1,1.48438,20.485,35.6173,89.1575,13.9648,101.306,0,.67155,0,1.05964,5.91022,.0305176,4.71759,.0924869,0,20.28,3.66516,0,91.9125,3273.86,0,0,0,924,34.1406,0,0,0,.286549,.535351,.568085,.773155,0,0,604.21,14.7,4
2876,364.600,1,1.48193,21.1766,35.6173,89.1575,13.9749,101.306,0,.670596,0,1.06131,5.84918,-.0305176,4.68244,.0930211,0,20.28,3.68805,0,91.8562,3263.8,0,0,0,924,34.1406,0,0,0,.642532,.384388,.555298,1.13207,0,0,603.999,14.7,4
2877,364.700,1,1.4856,20.7698,35.6678,89.137,14.0054,101.275,0,.67093,0,1.06198,5.81866,-.0305176,4.6964,.0927988,0,20.28,3.70331,0,91.6312,3262.47,0,0,0,924,34.1406,0,0,0,.564133,.291126,.374573,1.07721,0,0,603.999,14.7,4
2878,364.800,1,1.47461,20.7291,35.7219,89.1336,13.9301,101.254,0,.67093,0,1.06377,5.84918,0,4.64778,.0929057,0,20.28,3.71857,0,91.2375,3253.35,0,0,0,924,34.1406,0,0,0,.206383,.459633,.361649,.802673,0,0,603.999,14.7,4
2879,364.900,1,1.48438,20.8918,35.7815,89.1336,14.0308,101.259,0,.668315,0,1.06655,5.8797,.0305176,4.71786,.0933627,0,20.28,3.71857,0,91.2375,3237.47,0,0,0,924,34.1406,0,0,0,.148148,.40543,.57988,1.08587,0,0,603.999,14.7,4
2880,365.000,1,1.48071,20.1595,35.8356,89.1336,13.9209,101.259,0,.668636,0,1.06903,5.8797,.0305176,4.70414,.0939727,0,20.28,3.73383,0,90.8438,3225.55,0,0,0,924,34.1406,0,0,0,.0714188,.401241,.606766,1.10674,0,0,603.999,14.7,4
2881,365.100,1,1.48071,19.5492,35.8356,89.1336,13.9447,101.259,0,.669599,0,1.06933,5.84918,0,4.70435,.0943344,0,20.28,3.75671,0,90.6187,3231.8,0,0,0,924,34.1406,0,0,0,.36718,.352848,.458092,1.11822,0,0,603.762,14.7,4
2882,365.200,1,1.48315,19.956,35.8825,89.12,13.9175,101.223,0,.668279,0,1.07046,5.8797,.0305176,4.69039,.0945485,0,20.28,3.77197,0,90.5625,3215.95,0,0,0,924,34.1406,0,0,0,.424778,.47982,.400688,.790169,0,0,603.762,14.7,4
2883,365.300,1,1.48315,20.3629,35.9385,89.12,14.0463,101.213,0,.667597,0,1.07119,5.78815,0,4.75491,.0947581,0,20.28,3.77197,0,90.3375,3216.99,0,0,0,924,34.1406,0,0,0,-.112244,.406391,.589233,.743866,0,0,603.762,14.7,4
2884,365.400,1,1.47705,19.834,35.9962,89.1098,13.952,101.208,0,.668585,0,1.0756,5.81866,.0305176,4.62806,.0946685,0,20.28,3.78723,0,90.0562,3193.19,0,0,0,924,34.1406,0,0,0,.299728,.380398,.443588,1.03268,0,0,603.762,14.7,4
2885,365.500,1,1.47949,19.7933,36.054,89.103,14.0097,101.203,0,.664575,0,1.07563,5.81866,0,4.6353,.0944076,0,20.28,3.81012,0,89.8312,3198.04,0,0,0,924,34.1406,0,0,0,.195148,.403172,.502739,.854424,0,0,603.762,14.7,4
2886,365.600,1,1.46973,20.2815,36.054,89.103,13.9148,101.203,0,.665505,0,1.07652,5.84918,0,4.5934,.0943367,0,20.28,3.81775,0,89.7188,3191.4,0,0,0,924,34.1406,0,0,0,-.0714149,.363674,.528404,1.0667,0,0,603.5,14.7,4
2887,365.700,1,1.47217,19.4678,36.1117,89.0961,13.8947,101.198,0,.66451,0,1.07718,5.78815,0,4.59366,.0942021,0,20.28,3.83301,0,89.3812,3183.28,0,0,0,924,34.1406,0,0,0,.209076,.386959,.417786,1.0335,0,0,603.5,14.7,4
2888,365.800,1,1.47583,19.8747,36.1677,89.0893,13.9349,101.177,0,.663795,0,1.0816,5.81866,0,4.63581,.0944555,0,20.28,3.84827,0,89.2125,3165.22,0,0,0,924,34.1406,0,0,0,-.199474,.412548,.626572,.873497,0,0,603.5,14.7,4
2889,365.900,1,1.47461,19.834,36.2182,89.0859,13.9761,101.156,0,.663073,0,1.0809,5.81866,.0305176,4.60111,.094765,0,20.28,3.8559,0,89.0437,3169.57,0,0,0,924,34.1406,0,0,0,-.236111,.38522,.547997,1.0732,0,0,603.5,14.7,4
2890,366.000,1,1.47827,19.4271,36.2182,89.0859,13.9655,101.156,0,.663344,0,1.08333,5.81866,0,4.66417,.0945544,0,20.28,3.87115,0,88.8187,3158.81,0,0,0,924,34.1406,0,0,0,.0863571,.546024,.504639,.803741,0,0,603.5,14.7,4
2891,366.100,1,1.47705,19.1423,36.2633,89.0825,13.9954,101.146,0,.663611,0,1.08324,5.78815,-.0305176,4.61528,.0943334,0,20.28,3.89404,0,88.5938,3152.58,0,0,0,924,34.1406,0,0,0,-.282784,.517422,.608368,.78933,0,0,603.214,14.7,4
2892,366.200,1,1.47583,19.0609,36.312,89.0553,13.9655,101.136,0,.661233,0,1.08628,5.75763,0,4.59454,.0940239,0,20.28,3.89404,0,88.425,3144.57,0,0,0,924,34.1406,0,0,0,.004879,.329323,.4879,1.15437,0,0,603.214,14.7,4
2893,366.300,1,1.47339,19.0202,36.3481,89.0314,14.0555,101.126,0,.662496,0,1.08685,5.72711,-.0305176,4.62264,.0942328,0,20.28,3.9093,0,88.2,3133.08,0,0,0,924,34.1406,0,0,0,.0749207,.445377,.395599,.832558,0,0,603.214,14.7,4
2894,366.400,1,1.46973,19.3457,36.3897,89.0178,13.9749,101.141,0,.661114,0,1.0897,5.75763,0,4.56694,.0942627,0,20.28,3.9093,0,87.9187,3131.28,0,0,0,924,34.1406,0,0,0,-.409317,.342426,.611923,1.1132,0,0,603.214,14.7,4
2895,366.500,1,1.46851,18.8168,36.3897,89.0178,13.9832,101.141,0,.658094,0,1.09066,5.75763,.0305176,4.55297,.0935637,0,20.28,3.92456,0,87.75,3114.29,0,0,0,924,34.1406,0,0,0,-.0477448,.406261,.482422,1.06361,0,0,603.214,14.7,4
2896,366.600,1,1.47217,19.1016,36.4348,89.0178,13.8629,101.131,0,.658338,0,1.09054,5.75763,.0305176,4.5881,.0944473,0,20.28,3.93982,0,87.6375,3123.37,0,0,0,924,34.1406,0,0,0,-.391605,.422581,.562096,.823967,0,0,602.904,14.7,4
2897,366.700,1,1.47705,18.532,36.4835,89.0178,13.9948,101.126,0,.657954,0,1.09425,5.75763,0,4.62324,.0948522,0,20.28,3.94745,0,87.4688,3101.34,0,0,0,924,34.1406,0,0,0,-.0347595,.303364,.428192,1.07275,0,0,602.904,14.7,4
2898,366.800,1,1.46484,18.532,36.5268,89.0178,13.9273,101.12,0,.657802,0,1.09489,5.75763,0,4.47673,.0941815,0,20.28,3.96271,0,87.1312,3101.18,0,0,0,924,34.1406,0,0,0,-.473534,.395687,.61618,.850037,0,0,602.904,14.7,4
2899,366.900,1,1.4624,19.183,36.5268,89.0178,14.0353,101.12,0,.657411,0,1.09586,5.78815,0,4.51181,.0937985,0,20.28,3.96271,0,87.0187,3093.42,0,0,0,924,34.1406,0,0,0,-.108238,.271851,.495667,1.13271,0,0,602.904,14.7,4
2900,367.000,1,1.46484,18.9796,36.5611,88.9939,13.9423,101.095,0,.65499,0,1.09787,5.69659,-.0305176,4.50482,.0934477,0,20.28,3.99323,0,86.7937,3085.15,0,0,0,924,34.1406,0,0,0,-.101242,.423801,.412842,.859734,0,0,602.904,14.7,4
2901,367.100,1,1.46484,18.4913,36.5918,88.9735,13.9948,101.079,0,.656624,0,1.09939,5.66608,-.0305176,4.50495,.0933182,0,20.28,3.99323,0,86.625,3080,0,0,0,924,34.1406,0,0,0,-.550201,.377865,.565346,1.07923,0,0,602.57,14.7,4
2902,367.200,1,1.46851,18.3693,36.6297,88.9565,13.9301,101.043,0,.655495,0,1.09942,5.72711,.0305176,4.56101,.0936864,0,20.28,4.00848,0,86.5125,3078.66,0,0,0,924,34.1406,0,0,0,-.547684,.484859,.430115,.815506,0,0,602.57,14.7,4
2903,367.300,1,1.46729,18.8575,36.6658,88.9462,14.0027,101.018,0,.6568,0,1.10375,5.75763,0,4.60309,.0936915,0,20.28,4.03137,0,86.1188,3054.83,0,0,0,924,34.1406,0,0,0,-.459763,.344181,.563683,1.14158,0,0,602.57,14.7,4
2904,367.400,1,1.4624,18.8982,36.6658,88.9462,13.9728,101.018,0,.656169,0,1.10514,5.69659,0,4.46335,.0936248,0,20.28,4.03137,0,85.8937,3052.27,0,0,0,924,34.1406,0,0,0,-.13736,.349575,.439682,1.06881,0,0,602.57,14.7,4
2905,367.500,1,1.46851,18.1251,36.7145,88.936,13.9526,101.018,0,.656735,0,1.10433,5.69659,0,4.49151,.0942752,0,20.28,4.04663,0,85.7813,3057.4,0,0,0,924,34.1406,0,0,0,-.558674,.363857,.607399,.808846,0,0,602.57,14.7,4
2906,367.600,1,1.45508,18.2065,36.765,88.919,13.9572,100.997,0,.656502,0,1.1064,5.69659,-.0305176,4.41487,.093481,0,20.28,4.05426,0,85.5563,3042.6,0,0,0,924,34.1406,0,0,0,-.136002,.293873,.458786,1.1083,0,0,602.214,14.7,4
2907,367.700,1,1.46118,18.5727,36.8264,88.9156,14.0201,100.987,0,.656266,0,1.10767,5.69659,-.0305176,4.46404,.0933666,0,20.28,4.06189,0,85.4437,3041.44,0,0,0,924,34.1406,0,0,0,-.43956,.436275,.608383,.851105,0,0,602.214,14.7,4
2908,367.800,1,1.45996,18.6541,36.8264,88.9156,13.9243,100.987,0,.657962,0,1.10884,5.66608,-.0305176,4.48519,.0933332,0,20.28,4.06952,0,85.2188,3030.46,0,0,0,924,34.1406,0,0,0,-.103149,.367107,.448288,1.04008,0,0,602.214,14.7,4
2909,367.900,1,1.46118,19.0609,36.8697,88.902,14.0247,100.951,0,.657159,0,1.1125,5.69659,.0610352,4.45025,.0932028,0,20.28,4.08478,0,84.9375,3019.78,0,0,0,924,34.1406,0,0,0,-.490875,.457417,.682449,.872932,0,0,602.214,14.7,4
2910,368.000,1,1.46118,19.1016,36.904,88.8917,13.9148,100.93,0,.657322,0,1.11305,5.66608,-.0305176,4.49233,.0934793,0,20.28,4.09241,0,84.7687,3014.7,0,0,0,924,34.1406,0,0,0,-.00769806,.333447,.425812,1.1133,0,0,602.214,14.7,4
2911,368.100,1,1.45752,18.9389,36.9365,88.8679,14.0219,100.91,0,.658611,0,1.11407,5.66608,-.0305176,4.45753,.0937294,0,20.28,4.10767,0,84.5437,3008.88,0,0,0,924,34.1406,0,0,0,-.410919,.50761,.585464,.821808,0,0,602.214,14.7,4
2912,368.200,1,1.4624,19.183,36.9762,88.8645,13.9624,100.899,0,.659335,0,1.11585,5.72711,.0915527,4.50662,.0935929,0,20.28,4.12292,0,84.375,2999.92,0,0,0,924,34.1406,0,0,0,-.0671005,.390335,.497215,1.11232,0,0,601.837,14.7,4
2913,368.300,1,1.47827,19.3457,36.9762,88.8645,14.0051,100.899,0,.658528,0,1.11826,5.91022,-.0305176,4.7452,.0948977,0,20.28,4.12292,0,84.2625,2992.37,0,0,0,924,34.1406,0,0,0,-.404091,.42622,.584694,.874252,0,0,601.837,14.7,4
2914,368.400,1,1.49414,19.9967,37.0195,88.8645,13.902,100.91,0,.659091,0,1.11855,6.00177,.0305176,4.95396,.0984994,0,20.28,4.13818,0,83.9812,2987.38,0,0,0,924,34.1406,0,0,0,-.0913239,.294685,.437668,1.09794,0,0,601.837,14.7,4
2915,368.500,1,1.49658,20.1595,37.0664,88.8747,14.0237,100.894,0,.665372,0,1.12162,5.91022,-.0915527,4.91685,.101155,0,20.28,4.13818,0,83.7,2969.05,0,0,0,924,34.1406,0,0,0,-.363037,.324001,.602051,.888191,0,0,601.837,14.7,4
2916,368.600,1,1.4917,19.956,37.1007,88.8713,13.909,100.889,0,.669945,0,1.12213,5.91022,0,4.82742,.101606,0,20.28,4.15344,0,83.5313,2976.85,0,0,0,924,34.1406,0,0,0,-.0035553,.283863,.458549,.874519,0,0,601.837,14.7,4
2917,368.700,1,1.48926,20.3629,37.1278,88.8543,14.0176,100.858,0,.671669,0,1.12563,5.8797,0,4.79768,.101193,0,20.28,4.16107,0,83.25,2954.57,0,0,0,924,34.1406,0,0,0,-.361416,.264526,.647415,.883148,0,0,601.441,14.7,4
2918,368.800,1,1.4917,20.1188,37.1278,88.8543,13.9517,100.858,0,.671825,0,1.12717,5.8797,0,4.82754,.101351,0,20.28,4.1687,0,83.025,2949.71,0,0,0,924,34.1406,0,0,0,-.0352859,.258732,.54068,.86554,0,0,601.441,14.7,4
2919,368.900,1,1.48926,19.834,37.162,88.8543,13.9297,100.837,0,.674837,0,1.12795,5.8797,0,4.81277,.101623,0,20.28,4.17633,0,82.8,2949.78,0,0,0,924,34.1406,0,0,0,-.355858,.245346,.641037,.892632,0,0,601.441,14.7,4
2920,369.000,1,1.49902,20.5663,37.1873,88.827,13.9819,100.822,0,.675622,0,1.13025,5.8797,0,4.90249,.102169,0,20.28,4.18396,0,82.5187,2936.93,0,0,0,924,34.1406,0,0,0,.0675507,.249241,.468903,.85508,0,0,601.441,14.7,4
2921,369.100,1,1.48682,20.6884,37.2216,88.8236,13.9722,100.791,0,.679003,0,1.13263,5.81866,-.0305176,4.82798,.102162,0,20.28,4.20685,0,82.2937,2922.2,0,0,0,924,34.1406,0,0,0,-.320374,.109375,.603951,1.0926,0,0,601.441,14.7,4
2922,369.200,1,1.49292,20.3222,37.2216,88.8236,13.9362,100.791,0,.67831,0,1.13662,5.84918,.0305176,4.85038,.102331,0,20.28,4.19922,0,82.125,2913.12,0,0,0,924,34.1406,0,0,0,-.306141,.091526,.651733,.923653,0,0,601.029,14.7,4
2923,369.300,1,1.48682,20.4036,37.2396,88.8032,13.9258,100.765,0,.679019,0,1.13401,5.81866,0,4.79819,.102311,0,20.28,4.21448,0,81.9562,2918.07,0,0,0,924,34.1406,0,0,0,.0829849,.0230865,.488464,1.11242,0,0,601.029,14.7,4
2924,369.400,1,1.48315,20.6884,37.2667,88.8032,13.9572,100.75,0,.674247,0,1.13874,5.75763,0,4.75399,.101437,.25,20.28,4.22211,0,81.7312,2901.77,0,0,0,924,34.1406,0,0,0,-.28429,.0989952,.655792,.882347,0,0,601.029,14.7,4
2925,369.500,1,1.4856,21.0546,37.2884,88.7759,13.9484,100.714,0,.709395,.750229,1.13886,5.84918,.0610352,4.7695,.101812,4.14557,20.28,3.80249,0,81.45,2901.99,0,0,0,924,34.1406,0,0,0,1.03234,1.30149,.869514,1.38459,0,0,601.029,14.7,4
2926,369.600,1,1.50391,19.7933,37.3118,88.7555,13.9597,100.709,0,.705841,.730928,1.13914,5.97125,0,5.00016,.103646,3.66468,20.28,3.99323,0,81.225,2898.34,0,0,0,924,34.1406,0,0,0,4.83656,4.62325,1.80898,3.01157,0,0,601.029,14.7,4
2927,369.700,1,1.4978,18.5727,37.3118,88.7555,13.9297,100.709,0,.723538,.740969,1.14387,5.91022,0,4.8732,.104164,4.70608,20.28,4.03137,0,81.1687,2884.06,0,0,0,924,34.1406,0,0,0,10.7292,8.85546,3.64505,8.05453,0,0,600.598,14.7,4
2928,369.800,1,1.51245,18.2472,37.3497,88.7691,13.9084,100.704,0,.713851,.736276,1.14221,6.15436,.0915527,5.1273,.105333,5.09191,20.28,4.08478,0,81,2883.99,0,0,0,924,35.4671,0,0,0,14.1053,10.699,6.39796,14.2273,0,0,600.598,14.7,4
2929,369.900,1,1.54053,17.881,37.3732,88.7487,13.924,100.683,0,.77333,.798657,1.14737,6.24591,0,5.46969,.109621,4.46538,20.28,3.60413,0,80.775,2864.65,0,0,0,924,39.7447,0,0,0,15.4464,10.708,9.8726,19.4208,0,0,600.598,14.7,4
2930,370.000,1,1.53687,18.2065,37.3894,88.735,13.9536,100.642,0,.887425,.88347,1.14554,6.15436,-.0305176,5.41082,.113293,4.70555,20.28,2.91748,0,80.6062,2870.4,0,0,0,924,44.0351,0,0,0,14.5632,10.3099,13.718,22.0274,0,0,600.598,14.7,4
2931,370.100,1,1.53076,17.5962,37.3894,88.735,13.989,100.642,0,1.01635,.993161,1.14825,6.06281,.0305176,5.31827,.113611,4.54514,20.28,2.63519,0,80.325,2853.61,0,0,0,924,48.244,0,0,0,13.6956,10.0075,17.462,22.2655,0,0,600.598,14.7,4
2932,370.200,1,1.51367,17.7996,37.4075,88.7248,13.9636,100.616,0,1.01613,1.01278,1.14977,6.27643,.213623,5.15746,.11189,6.68191,19.1503,2.58942,0,80.2687,2855.99,0,0,0,924,50.5604,0,0,0,12.4244,9.64563,20.0571,22.1883,0,0,600.148,14.7,4
2933,370.300,1,1.57715,18.8168,37.4381,88.7316,13.9758,100.637,0,1.04443,1.02058,1.14896,6.79523,.0305176,6.02812,.118256,6.6126,17.2271,2.58179,0,80.1563,2852.39,0,0,0,924,50.5246,0,0,0,10.6794,9.41359,22.0745,21.016,0,0,600.148,14.7,4
2934,370.400,1,1.60645,19.4678,37.4455,88.7078,13.9594,100.627,0,1.12863,1.11648,1.15194,6.79523,0,6.42481,.126688,6.61247,15.9728,2.53601,0,80.0437,2849.07,0,0,0,924,50.516,0,0,0,10.1665,9.18266,22.7697,20.497,0,0,600.148,14.7,4
2935,370.500,1,1.5979,19.7119,37.451,88.7044,13.9404,100.585,0,1.05206,1.01545,1.15382,6.79523,.0305176,6.30309,.131574,6.54316,14.9591,2.51312,0,79.9875,2834.33,0,0,0,924,50.3972,0,0,0,9.41788,8.9176,22.9569,20.2853,-.821203,0,600.148,14.6118,2
2936,370.600,1,1.604,20.4036,37.451,88.7044,13.9917,100.585,0,1.12672,1.11168,1.15368,6.79523,.0305176,6.40757,.134172,7.44203,14.2782,2.64282,0,79.7062,2841.31,0,0,0,924,50.4335,0,0,0,9.00803,8.82981,22.8762,19.7271,-1.46706,0,600.148,13.7592,2
2937,370.700,1,1.60522,19.956,37.44,88.6873,13.9017,100.57,0,1.07112,1.06047,1.1563,6.94781,.0305176,6.378,.135634,8.13345,14.029,2.61993,0,79.5938,2829.32,0,0,0,924,50.3629,0,0,0,8.89877,8.71026,22.5276,19.7751,-2.0553,0,599.684,13.7886,2
