 Ambient air temp,mode23_CoolantTemp,mode23_EngineOilTemp,mode23_IntakeTemp,mode23_RPM,mode23_Speed_kmh
30,86.99999237,93,31.1,2864,104
30,86.99999237,93,31.1,2864,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2848,104
30,86.99999237,93,31.1,2832,104
30,86.99999237,93,31.1,2832,104
30,86.99999237,93,31.1,2832,104
30,86.99999237,93,31.1,2832,104
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2832,104
30,86.99999237,93,31.1,2832,104
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2816,103
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2816,103
30,86.99999237,93,31.1,2816,103
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2832,103
30,86.99999237,93,31.1,2816,103
30,86.99999237,93,31.1,2816,103
30,86.99999237,93,31.1,2816,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,31.0,2832,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,31.0,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2832,103
30,86.99999237,93,30.9,2816,103
30,86.99999237,93,30.7,2832,103
30,86.99999237,93,30.7,2816,103
30,86.99999237,93,30.7,2832,103
30,86.99999237,93,30.7,2832,103
30,86.99999237,93,30.7,2832,103
30,86.99999237,93,30.7,2832,103
30,86.99999237,93,30.7,2832,104
30,86.99999237,93,30.7,2832,104
30,86.99999237,93,30.7,2832,104
30,86.99999237,93,30.7,2832,104
30,86.99999237,93,30.7,2848,104
30,86.99999237,93,30.7,2848,104
30,86.99999237,93,30.7,2848,104
30,86.99999237,93,30.7,2848,104
30,86.99999237,93,30.7,2848,104
30,86.99999237,93,30.7,2848,104
30,86.99999237,93,30.7,2864,104
30,86.99999237,93,30.7,2864,104
30,86.99999237,93,30.7,2864,104
30,86.99999237,93,30.7,2864,105
30,87.49999237,93,30.7,2864,105
30,87.49999237,93,30.7,2864,105
30,87.49999237,93,30.7,2864,105
30,87.49999237,93,30.7,2864,105
30,87.49999237,93,30.7,2864,105
30,87.49999237,93,30.7,2864,105
30,87.49999237,93,30.7,2880,105
30,87.49999237,93,30.7,2880,105
30,87.49999237,93,30.7,2880,105
30,87.49999237,93,30.7,2880,105
30,87.49999237,93,30.7,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,30.9,2880,105
30,87.49999237,93,31.0,2880,105
30,87.49999237,93,31.0,2880,105
30,87.49999237,93,31.0,2880,105
30,87.49999237,93,31.0,2880,105
30,87.49999237,93,31.0,2880,105
30,87.49999237,93,31.0,2880,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2864,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2864,105
30,87.49999237,93,31.1,2864,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2880,105
30,87.49999237,93,31.1,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2880,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2848,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2880,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,104
30,87.49999237,93,31.6,2864,104
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2864,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2864,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2832,104
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2832,104
30,87.49999237,93,31.7,2832,104
30,87.49999237,93,31.7,2832,104
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,104
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2848,104
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.7,2832,103
30,87.49999237,93,31.6,2832,104
30,87.49999237,93,31.6,2832,103
30,87.49999237,93,31.6,2832,104
30,87.49999237,93,31.6,2832,103
30,87.49999237,93,31.6,2832,103
30,87.49999237,93,31.6,2832,103
30,87.49999237,93,31.5,2832,104
30,87.49999237,93,31.5,2832,103
30,87.49999237,93,31.5,2832,104
30,87.49999237,93,31.5,2832,103
30,87.49999237,93,31.5,2832,104
30,87.49999237,93,31.5,2832,104
30,87.49999237,93,31.5,2832,103
30,87.49999237,93,31.5,2832,104
30,87.49999237,93,31.5,2832,104
30,87.49999237,93,31.4,2832,104
30,87.49999237,93,31.4,2832,104
30,87.49999237,93,31.4,2832,104
30,87.49999237,93,31.4,2848,104
30,87.49999237,93,31.4,2848,104
30,87.49999237,93,31.4,2848,104
30,87.49999237,93,31.4,2848,104
30,87.49999237,93,31.4,2832,104
30,87.49999237,93,31.4,2848,104
30,87.49999237,93,31.4,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.1,2864,104
30,87.49999237,93,31.1,2864,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.1,2864,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.1,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2848,104
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,104
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.2,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2880,105
30,87.49999237,93,31.4,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2864,105
30,87.49999237,93,31.5,2880,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2880,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.6,2880,105
30,87.49999237,93,31.6,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2880,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.7,2864,105
30,87.49999237,93,31.9,2864,105
30,87.49999237,93,31.9,2864,105
30,87.49999237,93,31.9,2864,105
30,87.49999237,93,31.9,2864,105
30,87.49999237,93,31.9,2864,105
30,87.49999237,93,31.9,2864,105
30,87.49999237,93,31.9,2880,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2880,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.0,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2880,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2880,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2880,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,104
30,87.49999237,93,32.2,2864,104
30,87.49999237,93,32.2,2864,104
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2848,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.2,2864,105
30,87.49999237,93,32.5,2864,104
30,87.49999237,93,32.5,2848,104
30,87.49999237,93,32.5,2864,105
30,87.49999237,93,32.5,2864,104
30,87.49999237,93,32.5,2864,105
30,87.49999237,93,32.5,2848,105
30,87.49999237,93,32.5,2864,104
30,87.49999237,93,32.5,2848,104
30,87.49999237,93,32.5,2864,105
30,87.49999237,93,32.5,2864,105
30,87.49999237,93,32.5,2848,105
30,87.49999237,93,32.5,2848,104
30,87.49999237,93,32.5,2864,104
30,87.49999237,93,32.5,2848,104
30,87.49999237,93,32.5,2864,104
30,87.49999237,93,32.5,2864,105
30,87.49999237,93,32.5,2848,104
30,87.49999237,93,32.5,2864,104
30,87.49999237,93,32.5,2832,104
30,87.49999237,93,32.5,2848,104
30,86.99999237,93,32.5,2864,104
30,86.99999237,93,32.5,2864,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2864,104
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2864,104
30,86.99999237,93,32.7,2832,104
30,86.99999237,93,32.7,2832,104
30,86.99999237,93,32.7,2864,104
30,86.99999237,93,32.7,2848,104
30,86.99999237,93,32.7,2832,104
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.7,2832,104
30,86.99999237,93,32.7,2848,104
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.7,2832,103
30,86.99999237,93,32.5,2832,103
30,86.99999237,93,32.5,2832,103
30,86.99999237,93,32.5,2832,103
30,86.99999237,93,32.5,2832,103
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2832,103
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2832,103
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2864,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.5,2848,104
30,86.99999237,93,32.2,2832,104
30,86.99999237,93,32.2,2848,104
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2832,104
30,86.99999237,93,32.5,2848,104
30,86.49999237,93,32.5,2832,104
30,86.49999237,93,32.5,2832,103
30,86.49999237,93,32.5,2832,103
30,86.49999237,93,32.5,2832,104
30,86.49999237,93,32.5,2832,103
30,86.49999237,93,32.5,2816,103
30,86.49999237,93,32.5,2848,104
30,86.49999237,93,32.2,2848,104
30,86.49999237,93,32.2,2816,103
30,86.49999237,93,32.2,2832,104
30,86.49999237,93,32.2,2832,104
30,86.49999237,93,32.2,2832,104
30,86.49999237,93,32.2,2832,103
30,86.49999237,93,32.2,2848,104
30,86.49999237,93,32.2,2832,104
30,86.49999237,93,32.2,2848,104
30,86.49999237,93,32.2,2832,104
30,86.49999237,93,32.2,2832,104
30,86.49999237,93,32.2,2848,104
30,86.49999237,93,32.0,2848,104
30,86.49999237,93,32.0,2832,104
30,86.49999237,93,32.0,2832,104
30,86.49999237,93,32.0,2848,104
30,86.49999237,93,32.0,2848,104
30,86.49999237,93,32.0,2848,103
30,86.49999237,93,32.0,2848,104
30,86.49999237,93,32.0,2848,104
30,86.49999237,93,32.0,2848,104
30,86.49999237,93,32.0,2832,104
30,86.49999237,93,31.9,2848,104
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.9,2848,104
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.9,2848,104
30,86.49999237,93,31.9,2832,103
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.9,2832,103
30,86.49999237,93,31.9,2832,104
30,86.49999237,93,31.7,2832,103
30,86.49999237,93,31.7,2832,104
30,86.49999237,93,31.7,2832,104
30,86.49999237,93,31.7,2832,103
30,86.49999237,93,31.7,2832,103
30,86.49999237,93,31.7,2832,103
30,86.49999237,93,31.7,2832,103
30,86.49999237,93,31.7,2832,104
30,86.49999237,93,31.7,2832,103
30,86.49999237,93,31.7,2832,104
30,86.49999237,93,31.6,2832,104
30,86.49999237,93,31.6,2832,104
30,86.49999237,93,31.6,2832,104
30,86.49999237,93,31.6,2848,104
30,86.49999237,93,31.6,2832,104
30,86.49999237,93,31.6,2848,104
30,86.49999237,93,31.6,2848,104
30,86.49999237,93,31.6,2832,104
30,86.49999237,93,31.6,2848,104
30,86.49999237,93,31.5,2832,104
30,86.49999237,93,31.5,2848,104
30,86.49999237,93,31.5,2832,104
30,86.49999237,93,31.5,2832,104
30,86.49999237,93,31.5,2848,104
30,86.49999237,93,31.5,2832,104
30,86.49999237,93,31.5,2848,104
30,86.49999237,93,31.5,2832,104
30,86.49999237,93,31.5,2816,104
30,86.49999237,93,31.5,2816,103
30,86.49999237,93,31.5,2800,103
30,86.49999237,93,31.5,2784,102
30,86.49999237,93,31.5,2784,101
30,86.49999237,93,31.6,2768,101
30,86.49999237,93,31.6,2752,101
30,86.49999237,93,31.6,2736,100
30,86.49999237,93,31.7,2704,99
30,86.49999237,93,31.7,2704,99
30,86.49999237,93,31.9,2688,98
30,86.49999237,93,31.9,2672,98
30,86.49999237,93,32.0,2672,97
30,86.49999237,93,32.0,2656,97
30,86.49999237,93,32.2,2624,96
30,86.49999237,93,32.2,2624,96
30,86.49999237,93,32.2,2608,95
30,86.49999237,93,32.5,2608,95
30,86.49999237,93,32.5,2592,94
30,86.49999237,93,32.5,2576,94
30,86.49999237,93,32.5,2560,93
30,86.49999237,93,32.5,2544,93
30,86.49999237,93,32.5,2544,93
30,86.49999237,93,32.7,2528,92
30,86.49999237,93,32.7,2512,92
30,86.49999237,93,32.7,2512,91
30,86.49999237,93,32.7,2496,91
30,86.49999237,93,32.7,2480,90
30,86.49999237,93,33.0,2464,90
30,86.49999237,93,33.0,2448,90
30,86.49999237,93,33.0,2432,89
30,86.49999237,93,33.0,2416,88
30,86.49999237,93,33.0,2400,88
30,86.49999237,93,33.0,2400,88
30,86.49999237,93,33.2,2384,87
30,86.49999237,93,33.2,2368,87
30,86.49999237,93,33.2,2368,86
30,86.49999237,93,33.2,2352,86
30,86.49999237,93,33.2,2352,86
30,86.49999237,93,33.2,2352,85
30,86.49999237,93,33.2,2352,86
30,86.49999237,93,33.2,2336,86
30,86.49999237,93,33.2,2336,85
30,86.49999237,93,33.5,2320,85
30,86.49999237,93,33.5,2320,85
30,86.49999237,93,33.5,2320,84
30,86.49999237,93,33.5,2304,84
30,86.49999237,93,33.5,2304,84
30,86.49999237,93,33.5,2288,84
30,86.49999237,93,33.5,2288,83
30,86.49999237,93,33.5,2288,83
30,86.49999237,93,33.5,2272,83
30,86.49999237,93,33.5,2272,83
30,86.49999237,93,33.5,2256,82
30,86.49999237,93,33.7,2240,82
30,86.49999237,93,33.7,2224,81
30,86.49999237,93,33.7,2224,81
30,86.49999237,93,33.7,2224,81
30,86.49999237,93,33.7,2208,80
30,86.49999237,93,33.7,2192,80
30,86.49999237,93,33.7,2176,80
30,86.49999237,93,33.7,2176,79
30,86.49999237,93,34.0,2160,79
30,86.49999237,93,34.0,2160,79
30,86.49999237,93,34.0,2144,79
30,86.49999237,93,34.0,2144,78
30,86.49999237,93,34.0,2128,78
30,86.49999237,93,34.0,2128,78
30,86.49999237,93,34.0,2128,77
30,86.49999237,93,34.0,2112,77
30,86.49999237,93,34.0,2112,77
30,86.49999237,93,34.0,2112,77
30,86.49999237,93,34.0,2096,76
30,86.49999237,93,34.0,2080,76
30,86.49999237,93,34.0,2064,76
30,86.49999237,93,34.0,2064,76
30,85.99999237,92,34.0,2064,75
30,85.99999237,92,34.0,2040,75
30,85.99999237,92,34.0,2032,74
30,85.99999237,92,34.0,2032,74
30,85.99999237,92,34.0,2024,74
30,85.99999237,92,34.0,2040,74
30,85.99999237,92,34.0,2024,74
30,85.99999237,92,34.0,2008,73
30,85.99999237,92,34.0,2000,73
30,85.99999237,92,34.0,1992,73
30,85.99999237,92,34.0,1992,73
30,85.99999237,92,34.0,1992,73
30,85.99999237,92,34.0,1984,73
30,85.99999237,92,34.0,1976,72
30,85.99999237,92,34.0,1976,72
30,85.99999237,92,34.0,1968,72
30,85.99999237,92,33.7,1968,72
30,85.99999237,92,33.7,1968,72
30,85.99999237,92,33.7,1968,72
30,85.99999237,92,33.7,1968,72
30,85.99999237,92,33.7,1968,72
30,85.99999237,92,33.7,1960,72
30,85.99999237,92,33.5,1960,72
30,85.99999237,92,33.5,1960,71
30,85.99999237,92,33.5,1960,72
30,85.99999237,92,33.5,1960,71
30,85.99999237,92,33.5,1960,72
30,85.99999237,92,33.5,1960,71
30,85.99999237,92,33.5,1952,72
30,85.99999237,92,33.5,1952,71
30,85.99999237,92,33.2,1952,71
30,85.99999237,92,33.2,1952,71
30,85.99999237,92,33.2,1944,71
30,85.99999237,92,33.2,1944,71
30,85.99999237,92,33.2,1944,71
30,85.99999237,92,33.2,1936,71
30,85.99999237,92,33.2,1936,71
30,85.99999237,92,33.2,1920,70
30,85.99999237,92,33.2,1912,70
30,85.99999237,92,33.2,1896,70
30,85.99999237,92,33.2,1920,70
30,85.99999237,92,33.2,1896,70
30,85.99999237,92,33.2,1880,69
30,85.99999237,92,33.2,1888,69
30,85.99999237,92,33.5,1880,69
30,85.99999237,92,33.5,1880,69
30,85.99999237,92,33.5,1872,68
30,85.99999237,92,33.5,1872,68
30,85.99999237,92,33.5,1856,68
30,85.99999237,92,33.5,1848,68
30,85.99999237,92,33.7,1840,67
30,85.99999237,92,33.7,1840,67
30,85.99999237,92,33.7,1824,67
30,85.99999237,92,33.7,1816,66
30,85.99999237,92,33.7,1816,66
30,85.99999237,92,33.7,1816,66
30,85.99999237,92,34.0,1816,66
30,85.99999237,92,34.0,1808,66
30,85.99999237,92,34.0,1808,66
30,85.99999237,92,34.0,1808,66
30,85.99999237,92,34.0,1800,66
30,85.99999237,92,34.0,1792,66
30,85.99999237,92,34.2,1800,66
