sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Defogger,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,CatTemp,AFR_command,CL_OL
182,421.000,.895,1.39648,41.7235,57.4337,89.4981,13.8678,88.3671,0,1.81433,1.82967,1.10616,5.28735,-.0305176,3.81543,.276026,0,13.9567,4.039,0,0,864.304,0,0,0,924,11.8733,0,0,0,-.309772,.294617,.0918045,-.132919,2.8376,.267944,469.377,14.6689,2
183,421.100,.895,1.39038,41.3166,57.4337,89.4981,13.9145,88.3671,0,1.78942,1.80731,1.10693,5.31787,.0305176,3.86235,.27662,0,13.9813,3.95508,0,0,858.345,0,0,0,924,12.1876,0,0,0,-.31863,.462173,.0229034,.130371,2.51483,.267944,470.075,14.6689,2
184,421.200,.895,1.3855,40.6656,57.4358,89.5015,13.8159,88.3535,0,1.75696,1.80731,1.10492,5.28735,0,3.8213,.276797,0,13.9739,4.03137,0,0,862.05,0,0,0,924,11.9167,0,0,0,.0573616,.518623,.0445023,-.0154037,2.35548,.267944,470.075,14.6689,2
185,421.300,.895,1.39282,40.5842,57.4464,89.5049,13.9911,88.3433,0,1.77757,1.80364,1.10441,5.25683,-.0610352,3.8448,.276801,0,13.9738,3.9093,0,0,863.03,0,0,0,924,12.0304,0,0,0,.122581,.272682,-.0541687,.00260162,2.11185,.267944,470.075,14.6688,2
186,421.400,.895,1.39771,40.6656,57.4527,89.522,13.9706,88.3501,0,1.77821,1.79498,1.10524,5.28735,-.0305176,3.87415,.277631,0,13.9674,3.96271,0,0,860.554,0,0,0,924,12.0334,0,0,0,-.378132,.295891,.0269547,-.0485992,1.9544,.267944,470.075,14.6689,2
187,421.500,.895,1.40137,41.1132,57.459,89.5186,13.9954,88.3262,0,1.77513,1.81296,1.10622,5.31787,0,3.85071,.277789,0,13.9814,4.1687,0,0,858.16,0,0,0,924,12.2054,0,0,0,-.295685,.410431,-.106506,.0955124,1.64361,.267944,470.075,14.6689,2
188,421.600,.895,1.40259,41.5607,57.459,89.5186,13.9297,88.3262,0,1.80247,1.81296,1.1063,5.25683,-.0305176,3.85071,.278066,0,14.0013,4.14581,0,0,856.947,0,0,0,924,12.2765,0,0,0,.138828,.306572,-.0930328,-.074707,1.3736,.267944,470.76,14.669,2
189,421.700,.895,1.39404,41.6828,57.4632,89.5152,13.8852,88.3228,0,1.78213,1.81281,1.10942,5.25683,0,3.80967,.2779,0,14.0081,4.00085,0,0,858.216,0,0,0,924,12.2037,0,0,0,-.388084,.281097,.1688,-.127724,1.28645,.267944,470.76,14.6691,2
190,421.800,.895,1.38672,41.6014,57.4737,89.5288,13.8812,88.3194,0,1.78717,1.81063,1.10909,5.22632,-.0305176,3.81557,.277989,0,14.0089,4.05426,0,0,854.208,0,0,0,924,12.4591,0,0,0,-.35849,.398159,.0539398,.107941,1.0024,.267944,470.76,14.6691,2
191,421.900,.895,1.38184,40.9097,57.4758,89.5254,13.9706,88.3194,0,1.7652,1.81063,1.11077,5.25683,0,3.78626,.277737,0,14.0357,4.00085,0,0,851.474,0,0,0,924,13.1698,0,0,0,.0545273,.544945,-.0694427,-.107407,.875759,.267944,470.76,14.6691,2
192,422.000,.895,1.38428,40.7063,57.4758,89.5254,13.9679,88.3194,0,1.76342,1.79988,1.13106,5.22632,-.0610352,3.76866,.279651,0,14.0672,3.92456,0,0,816.36,0,0,0,924,15.7808,0,0,0,.33609,.320297,-.318314,-.184059,.669944,.267944,470.76,14.6701,2
193,422.100,.895,1.40015,41.7641,57.4842,89.522,13.8794,88.3296,0,1.77215,1.77908,1.13417,5.22632,-.0305176,3.80974,.282058,0,14.0679,4.1153,0,0,809.777,0,0,0,924,16.4011,0,0,0,-.17696,.505478,-.0422058,-.0147171,.532961,.267944,471.433,14.6703,2
194,422.200,.895,1.38916,42.4558,57.4821,89.5186,13.8715,88.3262,0,1.7648,1.80077,1.13612,5.28735,.0305176,3.78042,.283192,0,14.1087,3.94745,0,0,809.602,0,0,0,924,16.3754,0,0,0,.303082,.401409,-.0662537,-.0490494,.282395,.267944,471.433,14.6703,2
195,422.300,.895,1.38672,41.52,57.4884,89.5322,13.9938,88.3228,0,1.81349,1.80077,1.13456,5.25683,0,3.79803,.284511,0,14.1357,3.81775,0,0,810.635,0,0,0,924,16.2462,0,0,0,.258736,.22583,-.0550232,-.162445,.226152,.267944,471.433,14.6703,2
196,422.400,.895,1.39648,42.171,57.4947,89.539,13.9822,88.3194,0,1.82391,1.8162,1.13618,5.25683,.0305176,3.78046,.285655,0,14.1491,4.05426,0,0,806.723,0,0,0,924,16.5561,0,0,0,-.250488,.382393,.117279,-.0352402,-.00628233,.267944,471.433,14.6704,2
197,422.500,.895,1.39526,43.1475,57.4947,89.539,13.9398,88.3194,0,1.7782,1.82171,1.13384,5.22632,-.0305176,3.79219,.286119,0,14.129,4.1687,0,0,812.271,0,0,0,924,16.0173,0,0,0,.213135,.29982,-.0967484,.0250778,-.171399,.267944,471.433,14.6702,2
198,422.600,.895,1.38062,42.1303,57.4968,89.5458,13.8571,88.3194,0,1.81402,1.82171,1.12951,5.25683,0,3.7922,.286477,0,14.1559,4.10004,0,0,819.006,0,0,0,924,15.2944,0,0,0,.220894,.171349,-.0284882,-.170372,-.286007,.267944,472.096,14.67,2
199,422.700,.895,1.39526,42.1303,57.5095,89.5526,14.0015,88.3024,0,1.81704,1.82835,1.12599,5.25683,-.0305176,3.83916,.286833,0,14.1827,3.99323,0,0,824.958,0,0,0,924,14.8027,0,0,0,-.212807,.0643005,.0871124,.0792465,-.441211,.267944,472.096,14.6697,2
200,422.800,.895,1.39893,42.7813,57.5179,89.556,13.9639,88.2922,0,1.78747,1.83599,1.12422,5.22632,0,3.804,.286437,0,14.2298,4.08478,0,0,825.889,0,0,0,924,14.6969,0,0,0,.141945,.273251,.057373,.091713,-.518996,.267944,472.096,14.6697,2
201,422.900,.895,1.39404,43.1068,57.5179,89.556,13.9474,88.2922,0,1.81913,1.83599,1.12399,5.25683,0,3.80987,.286232,0,14.2694,4.1153,0,0,830.542,0,0,0,924,14.2824,0,0,0,.131718,.0549889,.0565948,-.0749207,-.663495,.267944,472.096,14.6696,2
202,423.000,.895,1.38062,42.2931,57.5158,89.5458,13.9191,88.282,0,1.81119,1.84644,1.11967,5.22632,.0305176,3.76881,.285341,0,14.3171,4.05426,0,0,835.835,0,0,0,924,13.708,0,0,0,-.350101,.0590668,.0899353,-.105446,-.723583,.267944,472.096,14.6695,2
203,423.100,.895,1.3855,41.8862,57.5221,89.5492,14.0192,88.2922,0,1.8036,1.83368,1.11817,5.22632,-.0305176,3.78056,.284326,0,14.3447,4.01611,0,0,838.598,0,0,0,924,13.5889,0,0,0,.197502,.223717,.00824738,.0381699,-.786972,.267944,472.75,14.6694,2
204,423.200,.895,1.3916,42.049,57.52,89.539,13.9401,88.282,0,1.7986,1.83368,1.11557,5.25683,0,3.76296,.283093,0,14.3843,4.19922,0,0,844.196,0,0,0,924,13.1196,0,0,0,.179726,.0333023,.0194321,-.0585403,-.828397,.267944,472.75,14.6693,2
205,423.300,.895,1.39893,42.6186,57.5242,89.5458,13.9255,88.2888,0,1.79885,1.81268,1.11387,5.22632,0,3.80401,.282197,0,14.3911,4.05426,0,0,851.481,0,0,0,924,12.5078,0,0,0,-.378777,.0524254,.296707,-.105064,-.911355,.267944,472.75,14.669,2
206,423.400,.895,1.3916,42.6593,57.5242,89.5458,13.8937,88.2888,0,1.78809,1.81791,1.11239,5.22632,0,3.79816,.281671,0,14.4112,3.97034,0,0,847.523,0,0,0,924,12.862,0,0,0,-.335476,.185966,.107292,.0740738,-.93888,.267944,472.75,14.6692,2
207,423.500,.895,1.3855,42.0896,57.5305,89.5526,13.9337,88.2956,0,1.76305,1.79925,1.11355,5.28735,.0610352,3.78645,.281014,0,14.4245,4.04663,0,0,846.656,0,0,0,924,13.0995,0,0,0,.0523987,.194389,-.0474777,.0916214,-1.03643,.267944,472.75,14.6692,2
208,423.600,.895,1.38184,41.3573,57.541,89.556,13.8892,88.299,0,1.75779,1.79925,1.11308,5.22632,-.0305176,3.79822,.280728,0,14.4058,4.28314,0,0,847.523,0,0,0,924,12.9052,0,0,0,.176445,-.037899,.0580978,-.0931168,-1.14315,.267944,473.394,14.6693,2
209,423.700,.895,1.3916,41.4387,57.5578,89.5594,13.9899,88.3024,0,1.80007,1.78389,1.11502,5.25683,0,3.78655,.280462,0,14.4119,3.95508,0,0,844.125,0,0,0,924,13.2157,0,0,0,-.301933,.159573,.0133133,.118713,-1.17634,.267944,473.394,14.6693,2
210,423.800,.895,1.39771,41.8862,57.5557,89.5594,13.9334,88.3058,0,1.74371,1.77759,1.11388,5.25683,-.0305176,3.82173,.280503,0,14.4037,4.21448,0,0,847.511,0,0,0,924,12.9251,0,0,0,.0846558,.174572,.0103378,.108986,-1.30736,.267944,473.394,14.6692,2
211,423.900,.895,1.39526,42.3744,57.5557,89.5594,13.9954,88.3058,0,1.75246,1.77759,1.11441,5.25683,-.0305176,3.80414,.280526,0,14.3775,4.19922,0,0,844.125,0,0,0,924,13.2204,0,0,0,.134602,-.0361671,-.0212021,-.0481491,-1.38997,.267944,473.394,14.6693,2
212,424.000,.895,1.38672,42.2524,57.5515,89.5628,13.8184,88.3058,0,1.79253,1.77521,1.11567,5.1958,-.0305176,3.80412,.280458,0,14.3709,4.09241,0,0,845.618,0,0,0,924,13.1021,0,0,0,-.363068,.0171432,.110939,-.146919,-1.49763,.267944,473.394,14.6693,2
213,424.100,.895,1.38184,41.5607,57.5578,89.5628,13.9557,88.3092,0,1.7447,1.7719,1.11497,5.25683,-.0305176,3.79241,.280131,0,14.3769,4.10767,0,0,844.208,0,0,0,924,13.1688,0,0,0,-.298424,.114716,.087738,.0731583,-1.56826,.267944,474.027,14.6693,2
214,424.200,.895,1.38672,41.2759,57.5536,89.5492,13.941,88.3092,0,1.71765,1.7719,1.11364,5.28735,.0305176,3.79826,.280047,0,14.3702,4.09241,0,0,846.561,0,0,0,924,13.017,0,0,0,.132385,.0870972,-.0697937,-.0827255,-1.71351,.267944,474.027,14.6692,2
215,424.300,.895,1.39404,41.4387,57.5536,89.5492,14.0067,88.3092,0,1.78376,1.76942,1.11371,5.22632,-.0610352,3.78653,.279811,0,14.3843,4.05426,0,0,846.447,0,0,0,924,13.0322,0,0,0,-.343086,-.0625725,.11042,-.0824203,-1.80973,.267944,474.027,14.6692,2
216,424.400,.895,1.39282,42.1303,57.5683,89.5663,13.9224,88.3092,0,1.73553,1.76384,1.11658,5.25683,.0305176,3.76899,.279682,0,14.3971,4.13818,0,0,841.71,0,0,0,924,13.4476,0,0,0,-.326218,.127007,.0372696,.116508,-1.86126,.267944,474.027,14.6694,2
217,424.500,.895,1.3916,42.4558,57.5704,89.5526,13.9688,88.3126,0,1.71844,1.76824,1.11717,5.25683,-.0305176,3.80419,.280015,0,14.4172,4.02374,0,0,840.007,0,0,0,924,13.5948,0,0,0,.0554848,.184505,-.037178,.0376816,-1.95787,.267944,474.027,14.6694,2
218,424.600,.895,1.38306,41.8455,57.581,89.5697,13.9313,88.3126,0,1.74266,1.76824,1.11629,5.28735,0,3.79836,.280048,0,14.4253,4.22974,0,0,841.94,0,0,0,924,13.5467,0,0,0,.165855,-.047123,-.0433884,-.0632858,-2.00506,.267944,474.027,14.6694,2
219,424.700,.895,1.38672,41.3166,57.5873,89.5833,14.0158,88.299,0,1.76766,1.75876,1.11725,5.22632,-.0610352,3.79252,.280075,0,14.4373,4.039,0,0,840.277,0,0,0,924,13.5644,0,0,0,-.357594,-.0652275,.051178,.0533829,-2.06906,.267944,474.651,14.6694,2
220,424.800,.895,1.3916,41.6014,57.5873,89.5833,13.9737,88.299,0,1.7268,1.76045,1.11714,5.22632,-.0610352,3.78666,.279779,0,14.4575,4.07715,0,0,841.196,0,0,0,924,13.4801,0,0,0,.148548,.0956726,-.0462494,.0462341,-2.10622,.267944,474.651,14.6694,2
221,424.900,.895,1.39282,42.2524,57.5936,89.5935,13.9279,88.3024,0,1.72904,1.76045,1.11766,5.1958,0,3.77495,.280025,0,14.4508,4.15344,0,0,838.674,0,0,0,924,13.6961,0,0,0,.150948,.0144882,-.128227,-.0792923,-2.18694,.267944,474.651,14.6695,2
222,425.000,.895,1.38794,42.4151,57.5978,89.6003,13.8831,88.2922,0,1.73787,1.7662,1.11845,5.22632,-.0305176,3.7691,.279955,0,14.4783,4.07715,0,0,840.16,0,0,0,924,13.5697,0,0,0,-.340931,.0158081,.0607071,-.121414,-2.24048,.267944,474.651,14.6694,2
223,425.100,.895,1.37573,41.7235,57.5999,89.6037,13.9154,88.2956,0,1.73811,1.75687,1.12011,5.22632,-.0305176,3.75151,.280076,0,14.485,3.93982,0,0,835.306,0,0,0,924,14.1747,0,0,0,-.243351,.135986,.00652313,.0733566,-2.26263,.267944,474.651,14.6696,2
224,425.200,.895,1.38184,41.3573,57.5999,89.6037,13.9465,88.2956,0,1.70861,1.75687,1.12278,5.22632,-.0305176,3.75738,.280157,0,14.4992,4.07715,0,0,830.697,0,0,0,924,14.3792,0,0,0,.121521,-.0136223,-.0830307,-.160088,-2.31361,.267944,475.264,14.6697,2
225,425.300,.895,1.39282,41.8455,57.6125,89.6071,13.9545,88.299,0,1.77932,1.75988,1.12336,5.22632,.0305176,3.76915,.280431,0,14.5253,4.02374,0,0,831.768,0,0,0,924,14.2884,0,0,0,-.296959,-.0629272,.0215225,-.0774002,-2.34293,.267944,475.264,14.6697,2
226,425.400,.895,1.38916,42.5372,57.6104,89.5969,13.8855,88.2888,0,1.74102,1.76983,1.12148,5.1958,0,3.75155,.280444,0,14.5388,3.9856,0,0,832.894,0,0,0,924,14.1727,0,0,0,-.385078,.185883,.0877609,.062294,-2.38038,.267944,475.264,14.6696,2
227,425.500,.895,1.38062,42.2931,57.6188,89.6037,13.9999,88.2956,0,1.71583,1.76769,1.12104,5.25683,0,3.75744,.280337,0,14.5724,4.01611,0,0,833.762,0,0,0,924,14.0696,0,0,0,.0947495,.156025,-.0216599,.0643997,-2.38839,.267944,475.264,14.6696,2
228,425.600,.895,1.38428,41.398,57.6167,89.6071,13.9078,88.299,0,1.73867,1.76769,1.12206,5.22632,-.0305176,3.78676,.280399,0,14.5919,3.97797,0,0,831.981,0,0,0,924,14.2358,0,0,0,.14357,-.0267792,-.000495911,-.0569687,-2.38776,.267944,475.264,14.6697,2
229,425.700,.895,1.38672,41.7235,57.6167,89.6071,14.0225,88.299,0,1.73939,1.77012,1.12225,5.25683,.0305176,3.75157,.280616,0,14.6254,4.03137,0,0,831.411,0,0,0,924,14.2865,0,0,0,-.325233,.115334,.0125198,.0854568,-2.38975,.267944,475.868,14.6697,2
230,425.800,.895,1.3916,42.4558,57.6146,89.5969,13.9154,88.2888,0,1.72152,1.76726,1.12195,5.22632,0,3.75743,.280604,0,14.6187,4.15344,0,0,830.185,0,0,0,924,14.3854,0,0,0,.138107,.128372,-.167023,.0768433,-2.38883,.267944,475.868,14.6697,2
231,425.900,.895,1.3855,42.4965,57.623,89.6037,13.9749,88.2956,0,1.73488,1.76726,1.12217,5.1958,-.0305176,3.75746,.280727,0,14.6389,4.13818,0,0,830.881,0,0,0,924,14.3246,0,0,0,.0647202,.024704,-.0576401,-.103142,-2.39782,.267944,475.868,14.6697,2
232,426.000,.895,1.37573,41.6421,57.6272,89.6071,13.923,88.299,0,1.73007,1.766,1.12244,5.22632,.0305176,3.73402,.280442,0,14.6342,4.08478,0,0,831.37,0,0,0,924,14.0379,0,0,0,-.373535,-.00543213,.0556717,-.177269,-2.39891,.267944,475.868,14.6697,2
233,426.100,.895,1.3855,41.5607,57.6272,89.6071,14.0442,88.299,0,1.73288,1.76272,1.12335,5.1958,-.0610352,3.76335,.280578,0,14.6463,4.09241,0,0,829.812,0,0,0,924,14.3071,0,0,0,-.387955,.153839,.022644,.0224228,-2.39577,.267944,475.868,14.6697,2
234,426.200,.895,1.3916,42.049,57.6314,89.6105,13.9136,88.2888,0,1.73328,1.76272,1.12258,5.22632,-.0305176,3.73403,.280652,0,14.6725,4.17633,0,0,826.15,0,0,0,924,14.7439,0,0,0,.12339,.148247,-.062706,-.150856,-2.3895,.267944,476.463,14.6698,2
235,426.300,.895,1.39038,42.6593,57.6272,89.6003,13.941,88.282,0,1.7364,1.75398,1.12551,5.22632,-.0305176,3.75747,.280822,0,14.6665,4.07715,0,0,827.181,0,0,0,924,14.6581,0,0,0,-.36731,-.0670853,.021347,-.13784,-2.38457,.267944,476.463,14.6698,2
236,426.400,.895,1.37939,42.1303,57.6398,89.6037,13.9536,88.2751,0,1.74484,1.75258,1.12426,5.22632,0,3.75165,.281313,0,14.686,3.95508,0,0,828.495,0,0,0,924,14.5276,0,0,0,-.455208,.126324,.14695,.00711823,-2.36323,.267944,476.463,14.6698,2
237,426.500,.895,1.3855,41.6014,57.6482,89.6105,14.0451,88.2717,0,1.71938,1.75258,1.12358,5.22632,-.0305176,3.78101,.281554,0,14.6866,3.9856,0,0,829.462,0,0,0,924,14.453,0,0,0,.0548744,.079277,-.0811005,.0392685,-2.35921,.267944,476.463,14.6697,2
238,426.600,.895,1.3916,41.9269,57.6482,89.6105,13.974,88.2717,0,1.78748,1.77501,1.1231,5.25683,-.0305176,3.75168,.281388,0,14.7,3.95508,0,0,830.289,0,0,0,924,14.3543,0,0,0,.0710068,-.0424347,.0758286,-.128731,-2.34515,.267944,476.463,14.6697,2
239,426.700,.895,1.39404,42.7813,57.6482,89.5969,13.9539,88.2547,0,1.74828,1.78345,1.12294,5.25683,0,3.75755,.281439,0,14.7093,4.07715,0,0,829.898,0,0,0,924,14.3837,0,0,0,-.303368,.0288315,.00156403,.0574112,-2.32251,.267944,477.05,14.6697,2
240,426.800,.895,1.38184,42.4558,57.6461,89.6037,13.9127,88.2547,0,1.73228,1.77382,1.12238,5.1958,-.0305176,3.75754,.281418,0,14.7216,4.08478,0,0,831.18,0,0,0,924,14.271,0,0,0,.0828476,.0224533,-.0927048,.0962448,-2.31463,.267944,477.05,14.6697,2
241,426.900,.895,1.37939,41.5607,57.6546,89.5935,14.0353,88.2547,0,1.74146,1.77382,1.11963,5.22632,.0305176,3.75171,.281046,0,14.7124,4.12292,0,0,836.307,0,0,0,924,13.8591,0,0,0,.0279999,-.179703,.00732422,-.0825577,-2.30839,.267944,477.05,14.6695,2
242,427.000,.895,1.39038,41.6828,57.6525,89.5867,14.0018,88.2581,0,1.73805,1.77473,1.11985,5.22632,-.0305176,3.76929,.280882,0,14.6999,4.05426,0,0,836.318,0,0,0,924,13.5848,0,0,0,-.450035,-.180981,.0679779,-.0944443,-2.28612,.267944,477.05,14.6695,2
243,427.100,.895,1.39282,42.2117,57.6525,89.5867,13.9972,88.2581,0,1.7233,1.77498,1.1189,5.22632,-.0305176,3.74583,.280376,0,14.7308,4.03137,0,0,836.08,0,0,0,924,13.851,0,0,0,-.51963,.0365219,-.0584793,.0377197,-2.26896,.267944,477.05,14.6695,2
244,427.200,.895,1.38672,42.5372,57.6504,89.5833,13.9249,88.2581,0,1.74382,1.77498,1.11718,5.1958,-.0305176,3.72823,.279757,0,14.7205,4.16107,0,0,837.766,0,0,0,924,13.7114,0,0,0,.066349,-.20435,-.0712662,-.0884857,-2.25595,.267944,477.627,14.6694,2
245,427.300,.895,1.37817,42.0896,57.6651,89.6037,13.9716,88.2581,0,1.78283,1.76362,1.11955,5.22632,0,3.7752,.279891,0,14.7299,4.07715,0,0,839.067,0,0,0,924,13.6149,0,0,0,-.462936,-.251152,.0869217,-.0944901,-2.23255,.267944,477.627,14.6695,2
246,427.400,.895,1.37695,41.398,57.6777,89.6105,13.9713,88.2581,0,1.7409,1.75411,1.12007,5.25683,0,3.7166,.279349,0,14.7404,4.06189,0,0,835.608,0,0,0,924,13.9907,0,0,0,-.496925,-.141548,.171715,.0628738,-2.20873,.267944,477.627,14.6696,2
247,427.500,.895,1.39404,41.6421,57.6777,89.6105,14.0115,88.2581,0,1.71278,1.75411,1.11829,5.1958,-.0915527,3.79284,.27951,0,14.7206,4.04663,0,0,834.742,0,0,0,924,13.9912,0,0,0,-.032547,-.0901337,.00927734,-.15844,-2.19896,.267944,477.627,14.6696,2
248,427.600,.895,1.39038,42.2931,57.6861,89.6105,13.8647,88.2717,0,1.73627,1.75627,1.12106,5.25683,.0305176,3.76355,.279739,0,14.7196,4.06952,0,0,831.653,0,0,0,924,14.2651,0,0,0,-.507362,-.185131,.0845566,-.194817,-2.18744,.267944,477.627,14.6696,2
249,427.700,.895,1.37939,42.3338,57.684,89.6139,14.0182,88.2683,0,1.73932,1.75296,1.12511,5.16528,-.0305176,3.74595,.280094,0,14.7009,4.05426,0,0,826.953,0,0,0,924,14.7113,0,0,0,-.43029,-.0224609,.0129166,.0346298,-2.18722,.267944,478.196,14.6698,2
250,427.800,.895,1.37695,41.6014,57.6987,89.6173,13.9069,88.2649,0,1.71112,1.75296,1.1262,5.1958,0,3.75186,.280586,0,14.6798,4.00848,0,0,825.145,0,0,0,924,14.8603,0,0,0,.00342178,-.0020752,-.0473404,-.152885,-2.19017,.267944,478.196,14.6698,2
251,427.900,.895,1.38916,41.7235,57.6945,89.6037,14.0475,88.2649,0,1.76582,1.76097,1.12534,5.25683,0,3.74012,.280484,0,14.6792,4.07715,0,0,826.059,0,0,0,924,14.7669,0,0,0,-.428322,-.256592,-.0146179,-.0792694,-2.20505,.267944,478.196,14.6698,2
252,428.000,.895,1.38672,42.4965,57.6945,89.6037,13.9816,88.2649,0,1.73755,1.77293,1.12601,5.22632,0,3.76358,.280866,0,14.6664,4.09241,0,0,825.923,0,0,0,924,14.7713,0,0,0,-.503445,.0019455,.0696182,.0568924,-2.20622,.267944,478.196,14.6699,2
253,428.100,.895,1.38672,42.6186,57.6987,89.5935,13.9685,88.2615,0,1.71818,1.75892,1.12359,5.22632,0,3.75186,.280598,0,14.6671,4.10004,0,0,828.26,0,0,0,924,14.5405,0,0,0,-.0071106,.000167847,-.0898743,.0531235,-2.22164,.267944,478.196,14.6697,2
254,428.200,.895,1.37939,41.6421,57.7092,89.6003,13.8968,88.2615,0,1.74861,1.75892,1.12345,5.1958,0,3.77536,.281143,0,14.6791,3.8559,0,0,829.87,0,0,0,924,14.394,0,0,0,.0524139,-.141426,.0655975,-.181747,-2.21837,.267944,478.757,14.6698,2
255,428.300,.895,1.39038,41.8455,57.7092,89.5935,14.05,88.2615,0,1.75247,1.76225,1.1258,5.25683,-.0305176,3.77536,.281553,0,14.6999,4.06952,0,0,826.253,0,0,0,924,14.7258,0,0,0,-.387741,-.0673752,.0330582,.0356979,-2.20473,.267944,478.757,14.6698,2
256,428.400,.895,1.39526,42.5779,57.7092,89.5935,13.9658,88.2615,0,1.72658,1.78112,1.12404,5.25683,0,3.7754,.281701,0,14.6865,4.05426,0,0,828.009,0,0,0,924,14.5559,0,0,0,.0601158,-.0745621,-.157509,.0965424,-2.18645,.267944,478.757,14.6698,2
257,428.500,.895,1.38428,42.8627,57.7197,89.6003,13.9633,88.2479,0,1.75911,1.78112,1.12263,5.25683,.0305176,3.75194,.281541,0,14.6933,4.15344,0,0,828.066,0,0,0,924,14.5446,0,0,0,-.0220795,-.18367,.00325775,-.14563,-2.18012,.267944,478.757,14.6697,2
258,428.600,.895,1.37695,41.8862,57.7176,89.6037,13.9282,88.2479,0,1.74819,1.78522,1.12252,5.1958,.0305176,3.72847,.281293,0,14.7205,4.06189,0,0,831.497,0,0,0,924,14.2455,0,0,0,-.459969,-.209454,.0749741,.0762863,-2.15272,.267944,478.757,14.6697,2
259,428.700,.895,1.38672,41.7641,57.724,89.6071,14.05,88.2513,0,1.7439,1.77803,1.12145,5.1958,-.0305176,3.78128,.281135,0,14.7217,4.039,0,0,835.986,0,0,0,924,13.8496,0,0,0,-.0115051,-.0247192,.00344849,.0205307,-2.13135,.267944,478.757,14.6696,2
260,428.800,.895,1.39038,42.049,57.7387,89.6242,13.9453,88.2547,0,1.74473,1.77803,1.11714,5.22632,0,3.752,.28059,0,14.731,4.17633,0,0,840.265,0,0,0,924,13.4754,0,0,0,.110115,-.284691,-.0835953,-.0714493,-2.10236,.267944,479.309,14.6694,2
261,428.900,.895,1.38916,42.5779,57.7387,89.6242,13.9859,88.2547,0,1.78917,1.77274,1.11644,5.22632,0,3.72268,.279813,0,14.732,4.06189,0,0,842.46,0,0,0,924,13.2964,0,0,0,-.403412,-.266834,.0360947,-.0390244,-2.0788,.267944,479.309,14.6694,2
262,429.000,.895,1.3855,42.4965,57.7471,89.6378,13.8776,88.2411,0,1.74527,1.76071,1.11675,5.1958,.0305176,3.75203,.279287,0,14.7414,4.04663,0,0,840.007,0,0,0,924,13.5218,0,0,0,-.439247,-.0888557,.15757,.0725479,-2.04458,.267944,479.309,14.6694,2
263,429.100,.895,1.37695,41.6421,57.7471,89.6208,14.0244,88.2309,0,1.72943,1.76071,1.11621,5.22632,0,3.7403,.27894,0,14.7506,3.9856,0,0,842.572,0,0,0,924,13.3929,0,0,0,.0333557,-.0383606,-.0486679,-.0976028,-2.01242,.267944,479.309,14.6694,2
264,429.200,.895,1.38184,41.2759,57.7555,89.6344,13.9709,88.224,0,1.73587,1.76824,1.11689,5.25683,.0305176,3.73447,.278537,0,14.7321,3.8559,0,0,841.408,0,0,0,924,13.4244,0,0,0,-.428852,-.143837,.111343,-.170448,-2.00772,.267944,479.309,14.6694,2
265,429.300,.895,1.39282,41.8048,57.7555,89.6344,14.0594,88.224,0,1.73925,1.76325,1.11883,5.1958,0,3.75795,.278607,0,14.7225,3.9093,0,0,838.44,0,0,0,924,13.6895,0,0,0,-.324196,-.0263367,.0270157,.0838089,-1.99577,.267944,479.854,14.6695,2
266,429.400,.895,1.39526,42.4151,57.7618,89.6446,13.9386,88.2206,0,1.70523,1.75292,1.11956,5.22632,-.0305176,3.73449,.278568,0,14.7023,4.00848,0,0,836.4,0,0,0,924,13.869,0,0,0,.0559082,-.00422287,-.0319672,.0936203,-1.9857,.267944,479.854,14.6695,2
267,429.500,.895,1.38306,42.171,57.7744,89.6378,13.9874,88.2002,0,1.74103,1.75292,1.11908,5.25683,.0305176,3.78146,.278974,0,14.7093,4.1687,0,0,833.571,0,0,0,924,14.1116,0,0,0,.0451698,-.229633,.0432663,-.0531235,-1.9735,.267944,479.854,14.6696,2
268,429.600,.895,1.37817,41.52,57.7744,89.648,13.92,88.2036,0,1.73739,1.75364,1.1198,5.25683,0,3.758,.279078,0,14.7102,4.08478,0,0,836.371,0,0,0,924,13.8785,0,0,0,-.425232,-.203522,.0668411,.102135,-1.96857,.267944,479.854,14.6696,2
269,429.700,.895,1.3855,41.398,57.7765,89.6548,14.0152,88.2036,0,1.73491,1.7574,1.12011,5.22632,0,3.758,.279386,0,14.7196,4.14581,0,0,835.48,0,0,0,924,13.9471,0,0,0,.0488701,.0102234,-.0410233,.0412979,-1.97302,.267944,479.854,14.6696,2
270,429.800,.895,1.39282,41.9269,57.7765,89.6548,13.9343,88.2036,0,1.73289,1.7574,1.12227,5.22632,-.0305176,3.74627,.279794,0,14.6933,4.22974,0,0,829.205,0,0,0,924,14.4931,0,0,0,.0827789,-.138275,-.0534592,-.129021,-1.97027,.267944,480.39,14.6698,2
