sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,OilTemp,Port_IPW,DI_IPW_0,DI_IPW_1,Load_Abs,Throttle,MAF,Load,Accel,AFR,Defogger,Speed,RPM,PI_Ratio,TotTiming,KCA,FBKC,FLKC,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,AFR_command,CL_OL
15009,1154.1,1,1.63452,27.6865,37.6128,88.7214,14.0546,103.693,0,0.67303,0,1.00096,7.09379,6.87913,0.116967,0,20.28,0,65.8125,3615.66,0,34.1406,0,0,0,0.289398,-0.314247,-0.415619,0.138252,0,0.4,14.7,4
15010,1154.175,1,1.63086,28.0527,37.6349,88.7146,14.1031,103.682,0,0.671773,0,1.00132,7.12431,6.73146,0.116684,0,20.28,0,65.8125,3612.06,0,34.1406,0,0,0,0.373062,-0.364128,-0.4226,0.193886,0,0.4,14.7,4
15011,1154.25,1,1.62842,28.2561,37.6349,88.7146,13.8788,103.682,0,0.672654,0,1.00191,7.15483,6.84972,0.116782,0,20.28,0,65.8125,3604.9,0,34.1406,0,0,0,0.323189,-0.444641,-0.471382,0.484993,0,0.4,14.7,4
15012,1154.325,1,1.63452,27.89,37.668,88.7078,14.0091,103.657,0,0.671669,0,1.00352,7.09379,6.78095,0.117195,0,20.28,0,65.6437,3590.99,0,34.1406,0,0,0,-0.0410309,-0.432701,-0.346367,0.464256,0,0.4,14.7,4
15013,1154.4,1,1.63696,27.89,37.668,88.7078,14.0939,103.657,0,0.672155,0,1.00507,7.09379,6.85998,0.117742,0,20.28,0,65.3625,3582.52,0,34.1406,0,0,0,-0.0436172,-0.425163,-0.443748,0.456902,0,0.4,14.7,4
15014,1154.475,1,1.62964,28.0527,37.6974,88.7044,13.9819,103.657,0,0.672406,0,1.00584,7.18534,6.81071,0.117902,0,20.28,0,65.3063,3584.55,0,34.1406,0,0,0,-0.245789,-0.311211,-0.312279,0.120811,0,0.4,14.7,4
15015,1154.55,1,1.63208,28.1341,37.7213,88.6873,14.0656,103.636,0,0.671741,0,1.00555,7.15483,6.85028,0.118139,0,20.28,0,65.1937,3580.49,0,34.1406,0,0,0,-0.0492554,-0.437469,-0.454399,0.454155,0,0.4,14.7,4
15016,1154.625,1,1.61133,27.2797,37.7213,88.6873,13.9633,103.636,0,0.67097,0,1.01067,6.81913,6.37724,0.116518,0,20.28,0,64.9125,3544.84,0,34.1406,0,0,0,-0.421204,-0.487572,-0.318413,0.458092,0,0.4,14.7,4
15017,1154.7,1,1.59058,25.8963,37.747,88.6908,14.0924,103.621,0,0.67017,0,1.01212,6.54447,6.16582,0.113488,0,20.28,0,64.7438,3540.66,0,34.1406,0,0,0,-0.550831,-0.462158,-0.312119,0.466438,0,0.4,14.7,4
15018,1154.775,1,1.53076,24.7571,37.747,88.6908,13.9844,103.621,0,0.669213,0,1.01219,6.02567,5.26946,0.105505,0,20.28,0,64.6312,3540.35,0,34.1406,0,0,0,-0.608963,-0.457584,-0.337204,0.207771,0,0.4,14.7,4
15019,1154.85,1,1.50879,25.0826,37.7728,88.6908,14.0161,103.61,0,0.66716,0,1.01383,5.93412,5.00237,0.098543,0,20.28,0,64.4063,3531.07,0,34.1406,0,0,0,-0.322407,-0.415817,-0.429726,0.162735,0,0.4,14.7,4
15020,1154.925,1,1.49902,24.3909,37.8059,88.6908,13.9688,103.6,0,0.66758,0,1.01411,5.93412,4.92782,0.0932926,0,20.28,0,64.2375,3528.48,0,34.1406,0,0,0,-0.406048,-0.525867,-0.367928,0.4552,0,0.4,14.7,4
15021,1155,1,1.50024,24.2688,37.8059,88.6908,14.0543,103.6,0,0.667049,0,1.01619,5.99516,4.9577,0.0909528,0,20.28,0,64.125,3513.91,0,34.1406,0,0,0,-0.600037,-0.511177,-0.316902,0.489204,0,0.4,14.7,4
15022,1155.075,1,1.50391,23.0889,37.839,88.6942,14.0317,103.615,0,0.666938,0,1.01838,5.99516,4.99522,0.090311,0,20.28,0,64.0125,3502.93,0,34.1406,0,0,0,-0.696625,-0.449505,-0.233498,0.440681,0,0.4,14.7,4
15023,1155.15,1,1.50879,22.8041,37.839,88.6942,13.9682,103.615,0,0.666712,0,1.01967,5.99516,5.03258,0.0902195,0,20.28,0,63.7312,3496.81,0,34.1406,0,0,0,-0.613518,-0.372368,-0.225906,0.226646,0,0.4,14.7,4
15024,1155.225,1,1.50269,23.1703,37.8721,88.6805,14.0567,103.585,0,0.666369,0,1.02047,6.02567,4.97296,0.0901404,0,20.28,0,63.6187,3491.21,0,34.1406,0,0,0,-0.177612,-0.354698,-0.402443,0.135757,0,0.4,14.7,4
15025,1155.3,1,1.50391,23.984,37.8721,88.6805,14.0283,103.585,0,0.667851,0,1.02228,5.96464,4.99553,0.0906851,0,20.28,0,63.6187,3481.29,0,34.1406,0,0,0,-0.161751,-0.436401,-0.374413,0.43029,0,0.4,14.7,4
15026,1155.375,1,1.50757,23.4144,37.9034,88.6567,13.988,103.559,0,0.665952,0,1.02324,5.99516,5.03289,0.0910176,0,20.28,0,63.3937,3473.63,0,34.1406,0,0,0,-0.350891,-0.510513,-0.2117,0.464867,0,0.4,14.7,4
15027,1155.45,1,1.50513,22.6821,37.942,88.6533,14.0118,103.564,0,0.666969,0,1.0249,5.99516,4.93593,0.0908308,0,20.28,0,63.225,3466.5,0,34.1406,0,0,0,-0.390182,-0.430523,-0.214348,0.43644,0,0.4,14.7,4
15028,1155.525,1,1.4978,23.2924,37.942,88.6533,13.9975,103.564,0,0.667203,0,1.02661,5.96464,4.92846,0.0906244,0,20.28,0,63.2813,3458.11,0,34.1406,0,0,0,-0.356903,-0.373428,-0.153831,0.126747,0,0.4,14.7,4
15029,1155.6,1,1.50757,22.8855,37.9696,88.6362,14.0308,103.569,0,0.665249,0,1.02665,5.96464,4.9809,0.0909552,0,20.28,0,63,3458.81,0,34.1406,0,0,0,-0.0294266,-0.377174,-0.377846,0.171555,0,0.4,14.7,4
15030,1155.675,1,1.50757,22.1938,37.9696,88.6362,14.0475,103.569,0,0.668099,0,1.02719,5.96464,5.01079,0.0912645,0,20.28,0,62.8312,3451.05,0,34.1406,0,0,0,-0.0786362,-0.466537,-0.354866,0.436951,0,0.4,14.7,4
15031,1155.75,1,1.49902,23.4551,38.0063,88.6226,14.025,103.569,0,0.665664,0,1.0303,5.93412,4.95118,0.0914997,0,20.28,0,62.8312,3434.16,0,34.1406,0,0,0,-0.0304642,-0.507271,-0.403374,0.443947,0,0.4,14.7,4
15032,1155.825,1,1.4978,22.3159,38.0486,88.626,14.0012,103.569,0,0.665664,0,1.03206,5.93412,4.93644,0.0915753,0,20.28,0,62.6062,3426.22,0,34.1406,0,0,0,-0.435104,-0.39521,-0.180992,0.130684,0,0.4,14.7,4
15033,1155.9,1,1.50269,23.0075,38.0486,88.626,13.9923,103.569,0,0.665838,0,1.03256,5.99516,4.95886,0.0920091,0,20.28,0,62.325,3424.85,0,34.1406,0,0,0,-0.452255,-0.366516,-0.131569,0.147316,0,0.4,14.7,4
15034,1155.975,1,1.50879,22.6007,38.0799,88.6294,14.028,103.549,0,0.665303,0,1.03547,5.96464,4.9889,0.0926132,0,20.28,0,62.1563,3404.16,0,34.1406,0,0,0,-0.086441,-0.324142,-0.416786,0.123512,0,0.4,14.7,4
15035,1156.05,1,1.50269,22.8855,38.0799,88.6294,14.0097,103.549,0,0.666253,0,1.0399,5.93412,4.95901,0.0932851,0,20.28,0,61.875,3376.57,0,34.1406,0,0,0,-0.180702,-0.338203,-0.374352,0.117287,0,0.4,14.7,4
15036,1156.125,1,1.49902,22.3972,38.1332,88.6328,14.003,103.538,0,0.666131,0,1.04202,5.96464,4.95179,0.0938001,0,20.28,0,61.4812,3374.1,0,34.1406,0,0,0,-0.186234,-0.517387,-0.348305,0.424225,0,0.4,14.7,4
15037,1156.2,1,1.50146,22.9262,38.1718,88.6192,14.0982,103.523,0,0.665762,0,1.04324,5.87309,4.92207,0.0941018,0,20.28,0,61.2562,3359.65,0,34.1406,0,0,0,-0.279587,-0.40889,-0.379417,0.38076,0,0.4,14.7,4
15038,1156.275,1,1.50024,21.7056,38.1718,88.6192,13.9975,103.523,0,0.665349,0,1.04757,5.9036,4.95944,0.0943095,0,20.28,0,60.8625,3335.46,0,34.1406,0,0,0,-0.282227,-0.459732,-0.123215,0.449028,0,0.4,14.7,4
15039,1156.35,1,1.49658,22.7634,38.216,88.6124,14.0198,103.518,0,0.665637,0,1.05145,5.87309,4.92228,0.0949098,0,20.28,0,60.5812,3319.32,0,34.1406,0,0,0,-0.602695,-0.492485,-0.169487,0.373062,0,0.4,14.7,4
15040,1156.425,1,1.49536,22.5193,38.216,88.6124,13.9941,103.518,0,0.6651,0,1.05368,5.93412,4.92228,0.0952113,0,20.28,0,60.1875,3304.97,0,34.1406,0,0,0,-0.626907,-0.519394,-0.131187,0.42865,0,0.4,14.7,4
15041,1156.5,1,1.49658,21.2987,38.2656,88.6192,13.9777,103.513,0,0.663899,0,1.05723,5.9036,4.84029,0.0954841,0,20.28,0,60.1312,3288.93,0,34.1406,0,0,0,-0.537922,-0.536041,-0.148705,0.423157,0,0.4,14.7,4
15042,1156.575,1,1.49902,21.5428,38.2656,88.6192,14.0472,103.513,0,0.66431,0,1.05995,5.81205,4.8779,0.095998,0,20.28,0,59.6812,3273.41,0,34.1406,0,0,0,-0.463669,-0.466034,-0.168648,0.37928,0,0.4,14.7,4
15043,1156.65,1,1.49414,21.909,38.3153,88.609,14.0491,103.507,0,0.665133,0,1.06354,5.84257,4.89285,0.0962978,0,20.28,0,59.6812,3257.77,0,34.1406,0,0,0,-0.36882,-0.58577,-0.189827,0.438637,0,0.4,14.7,4
15044,1156.725,1,1.49048,21.8276,38.3539,88.6056,14.0137,103.502,0,0.664055,0,1.06432,5.81205,4.8108,0.0964913,0,20.28,0,59.3438,3255.91,0,34.1406,0,0,0,-0.409634,-0.542908,-0.123878,0.0896912,0,0.4,14.7,4
15045,1156.8,1,1.49658,21.5021,38.3539,88.6056,14.0967,103.502,0,0.664466,0,1.06445,5.81205,4.94536,0.0969107,0,20.28,0,59.175,3252.56,0,34.1406,0,0,0,-0.306625,-0.45256,-0.123253,0.144737,0,0.4,14.7,4
15046,1156.875,1,1.49536,20.9732,38.3888,88.5851,14.0149,103.482,0,0.663798,0,1.06732,5.87309,4.85582,0.097254,0,20.28,0,59.175,3238.17,0,34.1406,0,0,0,-0.217888,-0.4105,-0.119469,0.055603,0,0.4,14.7,4
15047,1156.95,1,1.49536,20.9732,38.3888,88.5851,14.014,103.482,0,0.664748,0,1.07001,5.81205,4.86329,0.0975556,0,20.28,0,58.8937,3226.15,0,34.1406,0,0,0,-0.0980949,-0.411156,-0.0955124,0.127586,0,0.4,14.7,4
15048,1157.025,1,1.49048,20.5257,38.4385,88.5988,14.0454,103.461,0,0.663538,0,1.07144,5.75102,4.77381,0.0974526,0,20.28,0,58.725,3219.14,0,34.1406,0,0,0,0.0524673,-0.372169,-0.153748,0.0876846,0,0.4,14.7,4
15049,1157.1,1,1.49292,20.2815,38.4752,88.5817,13.9969,103.471,0,0.664356,0,1.07276,5.84257,4.78146,0.0975203,0,20.28,0,58.725,3213.97,0,34.1406,0,0,0,0.0789566,-0.386589,-0.121834,0.116219,0,0.4,14.7,4
15050,1157.175,1,1.53931,21.0546,38.4752,88.5817,14.0085,103.471,0,0.67712,0.738908,1.07131,7.00224,5.60194,0.0995515,11.5285,20.28,0,58.5562,3229.63,0,36.4,0,0,0,0.421883,0.371132,0.219994,0.7313,0,-0.05,14.7,4
15051,1157.25,1,1.69189,22.2345,38.5175,88.5817,13.9713,103.435,0,0.682586,0.743115,1.06731,8.95536,8.7669,0.122355,11.4592,20.28,0,58.5,3235.98,0,39.7891,0,0,0,2.0891,4.18745,1.99712,4.09832,0,-0.242309,14.7,4
15052,1157.325,1,1.87622,25.4488,38.5175,88.5817,13.9795,103.435,0,0.924088,0.764812,1.07463,9.29106,11.5506,0.165331,10.3526,20.28,0,58.4437,3194.63,0,42.7555,0,0,0,5.29023,8.49582,5.26202,10.0306,0,-0.422877,14.7,4
15053,1157.4,1,1.82129,24.9605,38.5414,88.5681,14.0018,103.43,0,1.15731,1.06083,1.07687,8.00932,10.1249,0.189266,7.72462,20.28,0,58.3312,3197.95,0,45.7861,0,0,0,9.0583,11.2193,9.74724,16.9009,0,-0.592421,14.7,4
15054,1157.475,1,1.71387,23.211,38.5414,88.5681,13.9343,103.43,0,1.16311,1.2065,1.07318,7.64311,8.19171,0.18318,7.24041,20.28,0,58.3875,3216.47,0,49.1847,0,0,0,12.097,11.9182,14.9605,24.1496,0,-0.901089,14.7,4
15055,1157.55,1,1.67969,22.5193,38.5525,88.5613,13.9725,103.405,0,1.16558,1.18118,1.07268,7.09379,7.58307,0.172721,4.07022,20.28,0,58.4437,3213.02,0,52.0716,0,0,0,13.5818,11.813,20.2149,27.8614,0,-1.04144,14.7,4
15056,1157.625,1,1.61133,21.0546,38.569,88.5647,13.9648,103.405,0,1.13396,1.14204,1.07595,6.54447,6.43174,0.158674,3.58938,17.8066,0,58.2188,3193.44,0,52.6761,0,0,0,13.8078,11.4259,23.69,29.1971,0,-1.17322,14.7,4
15057,1157.7,1,1.54419,19.3457,38.569,88.5647,14.0359,103.405,0,1.06694,1.10655,1.0815,5.81205,5.34107,0.140604,3.66936,15.6172,0,58.4437,3163.06,0,52.7377,0,0,0,13.569,11.0759,24.336,26.883,0,-3.2,14.7,4
15058,1157.775,1,1.48804,17.881,38.5801,88.5579,14.0244,103.384,0,0.895145,0.910444,1.08228,5.68998,4.81185,0.122627,1.10543,14.3597,0,58.1062,3173.85,0,52.7566,0,0,0,12.8848,10.6803,22.5931,21.9827,-0.451475,-3.10078,14.6739,2
15059,1157.85,1,1.4624,17.0673,38.5801,88.5579,13.9694,103.384,0,0.790983,0.874813,1.07676,5.53739,4.48048,0.110462,1.98661,13.6277,0,57.9937,3195.31,0,52.946,0,0,0,12.2755,10.4584,19.9228,18.788,-5.18196,-2.91148,14.654,4
15060,1157.925,1,1.44775,16.0501,38.5966,88.5647,13.9151,103.389,0,0.85728,0.906546,1.08121,5.32377,4.28548,0.100762,1.2654,13.2313,0,58.05,3166.56,0,52.7489,0,0,0,11.6861,10.175,18.296,17.9213,0,-2.56684,14.7,4
15061,1158,1,1.42456,15.7653,38.6076,88.5545,14.0604,103.394,0,0.770962,0.872981,1.08255,5.04911,4.03501,0.0937147,0.70444,13.1575,0,57.7687,3165.48,0,52.7254,0,0,0,11.6225,9.8783,17.6706,17.9797,0,-2.41013,14.7,4
15062,1158.075,1,1.40991,14.9109,38.6076,88.5545,13.9969,103.394,0,0.740581,0.803375,1.08188,4.89652,3.90078,0.0877384,0.944689,13.3499,0,57.6563,3167.48,0,52.7542,0,0,0,10.9678,9.70155,17.6362,18.0236,0,-2.26299,14.7,4
15063,1158.15,1,1.39282,14.382,38.6242,88.5375,13.9282,103.379,0,0.733858,0.78419,1.08381,5.01859,3.78259,0.0831535,2.70718,13.423,0,57.5437,3155.24,0,52.654,0,0,0,10.017,9.36194,17.9046,18.141,0,-2.12483,14.7,4
15064,1158.225,1,1.43066,14.8295,38.6242,88.5375,14.0286,103.379,0,0.732191,0.784395,1.08573,6.30033,4.20655,0.0830306,6.61693,13.5058,0,57.375,3147.05,0,52.5987,0,0,0,10.0263,9.20294,18.0162,18.2259,0,-1.99511,14.7,4
15065,1158.3,1,1.59058,16.4977,38.6591,88.5477,14.035,103.363,0,0.754341,0.791985,1.08537,7.46,6.19843,0.0955555,9.45219,13.5549,0,57.4312,3152.67,0,52.6359,0,0,0,9.59946,9.00447,18.2861,18.4394,0,-0.05,14.7,4
15066,1158.375,1,1.67358,18.4099,38.6922,88.5579,14.0945,103.358,0,0.885977,0.8462,1.08752,7.91776,7.63977,0.117893,10.4203,13.6263,0,57.2625,3137.83,0,52.5316,0,0,0,9.24755,8.87675,18.5446,18.5089,0,-0.422877,14.7,4
15067,1158.45,1,1.79199,21.0139,38.6922,88.5579,13.8782,103.358,0,1.03159,1.0145,1.0864,9.04692,9.97154,0.147352,10.9043,13.7648,0,57.2625,3149.36,0,52.531,0,0,0,8.79412,8.81025,18.7842,18.746,-0.841147,-0.592421,14.661,2
15068,1158.525,1,1.88599,23.7806,38.7161,88.5647,13.9954,103.327,0,1.12499,1.09267,1.08476,9.35209,11.8151,0.183557,11.734,14.1968,0,57.2062,3153.58,0,51.0462,0,0,0,8.54404,8.76183,18.9609,18.8958,-1.08716,-0.751615,14.6187,2
15069,1158.6,1,1.98364,27.239,38.7161,88.5647,14.0259,103.327,0,1.35205,1.30951,1.08401,10.4812,14.1587,0.217827,11.9414,14.7515,0,57.2062,3163.72,0,49.4789,0,0,0,8.25909,8.73663,19.6119,20.1335,-0.152087,-0.927457,14.4736,2
15070,1158.675,1,2.052,30.4125,38.7217,88.5817,14.0924,103.307,0,1.53391,1.51748,1.07864,10.2981,15.4658,0.255278,12.4945,15.6057,0,57.2625,3198.81,0,47.9652,0,0,0,8.12017,8.66881,21.7037,24.0115,1.14839,-1.10108,14.3678,2
15071,1158.75,1,2.08374,32.5689,38.7217,88.5817,13.916,103.307,0,1.55553,1.5315,1.07495,11.5494,17.021,0.274546,17.1278,16.1671,0,57.375,3188.52,0,46.9119,0,0,0,8.15913,8.75832,25.5201,29.8956,5.88108,-1.41717,14.3082,2
15072,1158.825,1,2.33276,41.4387,38.7088,88.5988,13.9899,103.291,0,2.11972,1.82767,1.0887,14.1434,24.8663,0.332344,16.4361,15.9635,0,57.4875,3131.77,0,36.3544,0,0,0,8.4519,8.71303,30.2786,36.0017,7.74196,0.317088,14.2297,2
15073,1158.9,1,2.4646,51.651,38.6628,88.5954,14.0128,103.281,0,2.51937,2.40462,1.08055,14.8758,29.1939,0.421928,17.75,15.0189,0,57.6,3185.73,0,39.0474,1.90165,0,0,8.51849,8.85946,34.8376,38.9802,8.36576,0.317088,14.2556,2
15074,1158.975,1,2.63062,61.131,38.6628,88.5954,14.0329,103.281,0,2.74562,2.46569,1.07345,17.5003,36.2092,0.501721,18.9947,13.9627,0,57.8812,3211.3,0,34.9389,5.97656,0,0,8.89657,8.99258,37.1843,39.1759,7.74304,0.317088,14.8369,2
15075,1159.05,1,2.59277,67.5595,38.6003,88.592,13.9914,103.23,0,2.66095,2.68101,1.07369,15.6082,32.4092,0.567632,13.393,12.9139,0,58.275,3210.27,0,33.6657,5.97656,0,0,9.32761,9.4043,37.9366,38.7056,4.0671,0.317088,14.8997,2
15076,1159.125,1,2.36694,63.1247,38.6003,88.592,13.9328,103.23,0,1.96464,2.1743,1.0752,12.8616,24.6564,0.542256,13.8078,12.925,0,58.6125,3204.02,0,35.2649,5.97656,0,0,9.75285,9.59583,38.1429,37.9457,0.240421,0.317088,14.8977,2
15077,1159.2,1,2.27173,56.981,38.5083,88.6056,14.0836,103.214,0,1.87488,1.83358,1.07276,12.4038,22.0664,0.491119,14.0151,13.2887,0,58.725,3214.4,0,37.4693,5.14474,0,0,10.1061,10.0922,37.9109,37.0249,-3.09409,0.317088,14.8832,2
15078,1159.275,1,2.29004,54.2957,38.4164,88.6124,13.9908,103.219,0,1.72275,1.78244,1.06949,12.4344,22.4356,0.460745,14.0842,14.0739,0,58.8937,3234.41,0,38.3052,3.45084,0,0,10.3199,10.3445,37.5672,36.4962,-5.1269,0.317088,14.5895,2
15079,1159.35,1,2.27783,51.2035,38.4164,88.6124,13.9261,103.219,0,1.69908,1.71963,1.06817,12.4038,22.4359,0.441142,12.9776,14.4724,0,59.0625,3237.47,0,38.8308,2.36089,0,0,10.6091,10.6939,36.8723,36.0439,-5.53805,0.317088,14.5716,2
15080,1159.425,1,2.21069,49.4539,38.3263,88.6328,14.0219,103.188,0,1.64162,1.65809,1.06626,11.5188,19.9047,0.418256,14.0148,14.6679,0,59.175,3248.95,0,39.5339,0.870286,0,0,10.7977,10.9345,36.1269,35.6113,-5.7417,0.317088,14.4741,2
15081,1159.5,1,2.26196,48.5181,38.3263,88.6328,14.0311,103.188,0,1.63904,1.64328,1.06366,12.4038,21.9387,0.40276,12.9082,14.762,0,59.5125,3263.35,0,39.8699,0.237727,0,0,11.1646,11.0407,35.5195,35.2673,-5.22414,0.317088,14.2245,2
15082,1159.575,1,2.20215,47.5417,38.2215,88.6226,14.0411,103.137,0,1.61033,1.64757,1.06107,10.939,19.5612,0.397278,12.1474,14.7918,0,59.5125,3272.79,0,40.3451,0,0,0,11.3476,11.1767,35.2135,34.83,-4.81368,0.317088,14.2207,2
15083,1159.65,1,2.10449,43.8392,38.2215,88.6226,13.9417,103.137,0,1.4922,1.60295,1.0614,10.2066,16.9792,0.362446,9.31189,14.7826,0,59.625,3270.65,0,42.4677,0,0,0,11.541,11.2928,34.9077,34.5901,-3.56141,-0.0515415,14.2674,2
15084,1159.725,1,1.89331,38.2244,38.1295,88.626,13.9151,103.127,0,1.35567,1.49759,1.06061,8.25346,11.2777,0.315893,8.06698,14.5186,0,59.85,3274.93,0,45.4406,0,0,0,11.3349,11.329,34.7018,34.3234,-3.7311,-0.269711,14.5965,2
15085,1159.8,1,1.77856,32.8131,38.0376,88.6158,14.071,103.091,0,1.11492,1.16118,1.06134,8.07035,9.46727,0.261712,9.17336,14.217,0,59.7937,3268.15,0,48.0783,0,0,0,11.1615,11.1283,34.5554,34.2133,-4.35673,-0.448606,14.8921,2
15086,1159.875,1,1.77368,29.6802,38.0376,88.6158,13.9755,103.091,0,1.02277,1.05397,1.06151,8.22294,9.50636,0.228633,8.75833,13.8908,0,59.7375,3271.09,0,49.6027,0,0,0,10.9114,10.9162,34.1141,33.9049,-5.28017,-0.61658,14.8766,2
15087,1159.95,1,1.78833,27.9713,37.9751,88.609,14.0079,103.07,0,0.977473,1.01744,1.06035,8.61967,9.82251,0.210335,10.1413,13.5371,0,59.85,3274.93,0,50.4162,0,0,0,10.5017,10.6487,33.3062,33.3385,-6.69153,-0.774299,14.8714,2
15088,1160.025,1,1.81152,28.0527,37.9751,88.609,13.9783,103.07,0,0.948365,0.969733,1.06001,8.61967,10.2666,0.205157,8.96557,13.6503,0,59.7375,3270.65,0,50.6382,0,0,0,10.2365,10.3744,31.8688,32.2605,-8.32315,-0.922389,14.8897,2
15089,1160.1,1,1.79688,27.8493,37.9291,88.6158,14.0207,103.029,0,0.944113,0.949824,1.06112,8.40605,9.96544,0.201156,9.72617,13.994,0,59.9063,3268.95,0,50.8025,0,0,0,9.85359,10.2162,30.5845,31.2828,-8.98905,-1.192,14.617,2
15090,1160.175,1,1.78223,27.361,37.9015,88.609,14.0866,103.003,0,0.956146,0.957015,1.06132,8.31449,9.73796,0.197652,8.13548,14.5508,0,59.85,3268.33,0,50.9813,0,0,0,9.59519,10.0172,29.7882,30.6249,-8.22427,-3.2,14.4579,2
15091,1160.25,1,1.75415,26.3846,37.9015,88.609,13.9853,103.003,0,0.929266,0.941482,1.06101,8.07035,9.174,0.191572,7.16718,15.0293,0,59.5125,3267.8,0,51.2538,0,0,0,9.25941,9.92056,29.1742,29.6256,-7.31072,-3.2,14.4658,2
15092,1160.325,1,1.67236,23.9027,37.8886,88.6294,13.9951,102.983,0,0.891713,0.917711,1.06219,6.78861,7.58652,0.180389,0,15.4104,0,59.4562,3259.36,0,50.5014,0,0,0,9.01341,9.71626,28.476,27.714,-6.48465,-3.2,14.4798,2
15093,1160.4,1,1.59912,21.6649,37.8886,88.6294,14.0421,102.983,0,1.11281,1.09663,1.06871,6.48344,6.34468,0.160875,0,15.5636,0,59.5687,3216.21,0,48.8606,0,0,0,8.51902,7.65955,18.728,16.7511,0,-3.2,14.7,4
15094,1160.475,1,1.56006,19.9967,37.8794,88.6328,14.0121,102.942,0,1.15194,1.17041,1.07428,6.26982,5.74932,0.143927,0,15.5936,0,59.4562,3208.9,0,46.2132,0,0,0,7.01815,3.52631,4.16949,3.14351,0,-3.2,14.7,4
15095,1160.55,1,1.5564,20.485,37.8794,88.6328,13.9798,102.942,0,0.987887,0,1.06197,6.30033,5.74615,0.128579,0,15.676,0,59.175,3282.46,0,43.276,0,0,0,4.98093,0.883858,0.00592041,0.267166,0,-3.2,14.7,4
15096,1160.625,1,1.54297,21.1766,37.8794,88.6328,13.9664,102.936,0,0.94576,0,1.06189,6.17826,5.50605,0.120922,0,15.9818,0,59.1187,3258.48,0,40.6325,0,0,0,2.77913,0.317917,-0.436829,-0.00737762,0,-3.2,14.7,4
15097,1160.7,1,1.5332,21.7869,37.8942,88.6499,14.0311,102.931,0,0.93116,0,1.07384,5.84257,5.30391,0.115874,0,16.483,0,59.0062,3201.88,0,38.2828,0,0,0,0.911278,0.0974541,-0.229309,0.110687,0,-3.2,14.7,4
15098,1160.775,1,1.48193,21.1766,37.8942,88.6499,14.0845,102.931,0,0.831063,0,1.07445,5.68998,4.73491,0.108539,0,17.3562,0,58.7813,3205.81,0,35.0519,0,0,0,-0.477234,0.0962753,-0.227547,0.103889,0,-3.03387,14.7,4
15099,1160.85,1,1.4856,20.8918,37.9273,88.6601,13.9404,102.906,0,0.717763,0,1.07164,5.68998,4.77894,0.104027,0,18.9261,0,58.4437,3215,0,34.1406,0,0,0,-1.01447,0.105644,-0.126534,0.135406,0,-2.82423,14.7,4
15100,1160.925,1,1.48926,20.8512,37.9273,88.6601,13.9932,102.906,0,0.686379,0,1.0749,5.75102,4.80899,0.100937,0,20.28,0,58.3312,3197.36,0,34.1406,0,0,0,-1.05322,0.201492,-0.285469,0.020668,0,-2.44257,14.7,4
15101,1161,1,1.48193,20.8512,37.9604,88.6839,14.0714,102.89,0,0.668254,0,1.07682,5.75102,4.71375,0.0989752,0,20.28,0,58.3312,3189.96,0,34.1406,0,0,0,-1.63639,0.172432,-0.0576859,0.0996552,0,-2.26903,14.7,4
15102,1161.075,1,1.4856,20.8918,38.0063,88.6976,13.8962,102.875,0,0.660858,0,1.07707,5.78153,4.77183,0.0982711,0,20.28,0,58.05,3186.57,0,34.1406,0,0,0,-1.3536,0.130028,-0.307449,0.133415,0,-2.10609,14.7,4
15103,1161.15,1,1.48804,20.607,38.0063,88.6976,13.9896,102.875,0,0.660753,0,1.07998,5.75102,4.7429,0.0977519,0,20.28,0,57.8812,3170.16,0,34.1406,0,0,0,-1.30363,0.0952377,-0.247536,0.41172,0,-1.95309,14.7,4
15104,1161.225,1,1.48804,20.4443,38.0468,88.7248,13.996,102.864,0,0.662007,0,1.08167,5.78153,4.79444,0.0973118,0,20.28,0,57.825,3166.14,0,34.1406,0,0,0,-1.1134,0.188431,-0.257545,0.102119,0,-1.80943,14.7,4
15105,1161.3,1,1.48926,20.485,38.0468,88.7248,14.0378,102.864,0,0.661738,0,1.08162,5.78153,4.86917,0.097997,0,20.28,0,57.6,3163.31,0,34.1406,0,0,0,-0.9403,0.2216,-0.260597,0.0807571,0,0.4,14.7,4
15106,1161.375,1,1.48682,19.8747,38.0799,88.7316,14.0295,102.859,0,0.662021,0,1.08439,5.75102,4.78712,0.0979994,0,20.28,0,57.4875,3147.54,0,34.1406,0,0,0,-0.599426,0.210709,-0.189461,0.110268,0,0.4,14.7,4
15107,1161.45,1,1.48315,19.7119,38.1167,88.735,14.0207,102.828,0,0.662302,0,1.08634,5.7205,4.69347,0.097721,0,20.28,0,57.375,3142.02,0,34.1406,0,0,0,-0.238029,0.259624,-0.244865,0.0921097,0,0.4,14.7,4
15108,1161.525,1,1.4856,19.2237,38.1167,88.735,13.9276,102.828,0,0.662302,0,1.08607,5.75102,4.7504,0.097596,0,20.28,0,57.2062,3140.79,0,34.1406,0,0,0,0.0991821,0.219933,-0.185341,0.109642,0,0.4,14.7,4
